createdAt,value
2017-07-21T02:53:46.430Z,99.90
2017-07-21T05:42:31.747Z,99.90
2017-07-21T05:54:54.910Z,99.90
2017-07-21T05:57:22.468Z,99.90
2017-07-21T05:59:50.037Z,99.90
2017-07-21T06:02:17.580Z,99.90
2017-07-21T06:04:45.139Z,99.90
2017-07-21T06:09:42.384Z,99.90
2017-07-21T06:12:09.953Z,99.90
2017-07-21T06:14:37.498Z,99.90
2017-07-21T06:17:05.027Z,99.90
2017-07-21T06:19:32.599Z,99.90
2017-07-21T06:22:00.251Z,99.90
2017-07-21T06:24:27.806Z,99.90
2017-07-21T06:26:55.332Z,99.90
2017-07-21T06:29:22.917Z,99.90
2017-07-21T06:31:50.454Z,99.90
2017-07-21T06:34:18.013Z,99.90
2017-07-21T06:46:41.182Z,99.90
2017-07-21T06:51:38.779Z,99.90
2017-07-21T06:54:06.291Z,99.90
2017-07-21T06:56:33.842Z,99.90
2017-07-21T06:59:02.574Z,99.90
2017-07-21T07:01:30.134Z,99.90
2017-07-21T07:03:57.698Z,99.90
2017-07-21T07:26:16.430Z,99.90
2017-07-21T07:28:43.990Z,99.90
2017-07-21T07:31:12.329Z,99.90
2017-07-21T07:33:39.925Z,99.90
2017-07-21T07:36:07.458Z,99.90
2017-07-21T07:38:35.007Z,99.90
2017-07-21T07:41:02.555Z,99.90
2017-07-21T07:43:30.102Z,99.90
2017-07-21T07:45:57.650Z,99.90
2017-07-21T07:48:25.202Z,99.90
2017-07-21T07:50:53.513Z,99.90
2017-07-21T07:53:21.090Z,99.90
2017-07-21T07:55:48.634Z,99.90
2017-07-21T07:58:16.157Z,99.90
2017-07-21T08:00:44.477Z,99.90
2017-07-21T08:03:12.006Z,99.90
2017-07-21T08:05:39.562Z,99.90
2017-07-21T08:10:36.086Z,99.90
2017-07-21T10:34:32.585Z,99.90
2017-07-21T10:46:55.744Z,99.90
2017-07-21T11:04:17.406Z,93.10
2017-07-21T11:06:45.727Z,93.20
2017-07-21T11:09:13.253Z,93.30
2017-07-21T11:11:42.396Z,94.70
2017-07-21T11:14:09.932Z,94.60
2017-07-21T11:16:37.471Z,92.00
2017-07-21T11:19:05.067Z,92.90
2017-07-21T11:36:26.734Z,91.10
2017-07-21T11:38:55.047Z,89.90
2017-07-21T11:41:22.583Z,89.70
2017-07-21T11:43:50.122Z,90.90
2017-07-21T11:46:17.876Z,88.80
2017-07-21T11:48:45.426Z,89.80
2017-07-21T11:51:12.968Z,87.80
2017-07-21T11:53:40.548Z,86.70
2017-07-21T11:56:08.111Z,88.00
2017-07-21T11:58:35.648Z,88.30
2017-07-21T12:01:03.236Z,84.30
2017-07-21T12:03:30.779Z,83.30
2017-07-21T12:05:58.345Z,81.60
2017-07-21T12:08:25.899Z,84.30
2017-07-21T12:10:53.460Z,81.80
2017-07-21T12:13:20.986Z,89.40
2017-07-21T12:15:48.538Z,87.40
2017-07-21T12:18:16.880Z,86.10
2017-07-21T12:20:44.424Z,87.20
2017-07-21T12:23:11.977Z,88.30
2017-07-21T12:25:39.639Z,89.40
2017-07-21T12:28:07.180Z,90.00
2017-07-21T12:30:34.732Z,88.10
2017-07-21T12:33:02.288Z,85.40
2017-07-21T12:35:29.824Z,88.70
2017-07-21T12:37:57.366Z,90.30
2017-07-21T12:40:24.887Z,89.40
2017-07-21T13:15:09.447Z,88.30
2017-07-21T13:17:36.971Z,88.70
2017-07-21T13:20:04.526Z,86.40
2017-07-21T13:22:32.069Z,84.50
2017-07-21T13:24:59.636Z,83.00
2017-07-21T13:27:27.197Z,79.70
2017-07-21T13:29:54.769Z,84.40
2017-07-21T13:32:22.291Z,81.10
2017-07-21T17:13:13.875Z,77.10
2017-07-21T17:15:41.476Z,78.20
2017-07-21T17:18:09.056Z,79.50
2017-07-21T17:20:36.616Z,79.90
2017-07-21T17:23:04.925Z,80.10
2017-07-21T17:25:32.482Z,80.10
2017-07-21T17:28:00.007Z,80.50
2017-07-21T17:30:28.326Z,82.70
2017-07-21T17:32:55.868Z,82.00
2017-07-21T17:35:23.418Z,81.70
2017-07-21T17:37:51.747Z,82.90
2017-07-21T17:40:19.291Z,82.90
2017-07-21T17:42:46.853Z,83.10
2017-07-21T17:45:14.418Z,83.40
2017-07-21T17:47:41.971Z,85.90
2017-07-21T17:50:09.506Z,85.50
2017-07-21T17:52:37.080Z,85.30
2017-07-21T17:55:04.620Z,85.50
2017-07-21T17:57:33.069Z,86.10
2017-07-21T18:00:00.714Z,86.10
2017-07-21T18:02:28.276Z,85.40
2017-07-21T18:04:55.802Z,84.80
2017-07-21T18:07:23.376Z,84.30
2017-07-21T18:09:50.900Z,85.20
2017-07-21T18:12:18.463Z,84.30
2017-07-21T18:14:46.766Z,84.20
2017-07-21T18:17:14.289Z,84.20
2017-07-21T18:19:42.615Z,86.10
2017-07-21T18:22:10.151Z,86.00
2017-07-21T18:24:37.746Z,86.80
2017-07-21T18:27:05.288Z,86.70
2017-07-21T18:29:32.830Z,87.20
2017-07-21T18:32:00.357Z,87.00
2017-07-21T18:34:27.916Z,86.60
2017-07-21T18:36:55.451Z,87.40
2017-07-21T18:39:23.010Z,88.60
2017-07-21T18:41:50.557Z,87.90
2017-07-21T18:44:18.118Z,88.10
2017-07-21T18:46:45.658Z,89.80
2017-07-21T18:49:13.212Z,89.90
2017-07-21T18:51:40.774Z,88.90
2017-07-21T18:54:08.386Z,89.20
2017-07-21T18:56:35.947Z,89.90
2017-07-21T18:59:03.480Z,90.30
2017-07-21T19:01:31.027Z,90.30
2017-07-21T19:03:58.567Z,90.30
2017-07-21T19:06:26.115Z,90.30
2017-07-21T19:08:53.648Z,90.40
2017-07-21T19:11:21.199Z,90.40
2017-07-21T19:13:48.750Z,90.60
2017-07-21T19:16:16.308Z,91.10
2017-07-21T19:18:43.831Z,91.50
2017-07-21T19:21:11.375Z,91.60
2017-07-21T19:23:39.720Z,92.00
2017-07-21T19:26:07.378Z,92.00
2017-07-21T19:28:34.918Z,92.30
2017-07-21T19:31:02.454Z,92.30
2017-07-21T19:33:30.055Z,92.90
2017-07-21T19:35:57.621Z,93.00
2017-07-21T19:38:25.164Z,93.60
2017-07-21T19:40:52.826Z,94.00
2017-07-21T19:43:20.392Z,94.40
2017-07-21T19:45:47.921Z,95.20
2017-07-21T19:48:15.462Z,95.70
2017-07-21T19:50:43.008Z,96.00
2017-07-21T19:53:10.564Z,96.80
2017-07-21T19:55:38.104Z,97.20
2017-07-21T19:58:05.675Z,97.20
2017-07-21T20:00:33.195Z,97.80
2017-07-21T20:03:00.754Z,98.10
2017-07-21T20:05:28.453Z,98.50
2017-07-21T20:07:56.998Z,99.00
2017-07-21T20:10:24.551Z,99.20
2017-07-21T20:12:52.084Z,99.60
2017-07-21T20:15:19.626Z,99.90
2017-07-21T20:17:47.151Z,99.80
2017-07-21T20:20:14.715Z,99.90
2017-07-21T20:22:42.253Z,99.90
2017-07-21T20:25:09.812Z,99.90
2017-07-21T20:27:37.503Z,99.90
2017-07-21T20:30:05.043Z,99.90
2017-07-21T20:32:32.599Z,99.90
2017-07-21T20:35:00.154Z,99.90
2017-07-21T20:37:27.772Z,99.90
