createdAt,value
2022-11-28T00:12:42.250Z,8.37
2022-11-28T00:32:42.261Z,8.18
2022-11-28T00:52:42.274Z,8.18
2022-11-28T01:12:42.202Z,8.18
2022-11-28T01:32:42.203Z,8.31
2022-11-28T01:52:42.217Z,8.37
2022-11-28T02:12:42.225Z,8.18
2022-11-28T02:32:42.241Z,8.18
2022-11-28T02:52:42.258Z,8.31
2022-11-28T03:12:42.274Z,8.18
2022-11-28T03:32:42.220Z,8.18
2022-11-28T03:52:42.197Z,8.06
2022-11-28T04:12:42.207Z,8.18
2022-11-28T04:32:42.218Z,8.31
2022-11-28T04:52:42.236Z,8.12
2022-11-28T05:12:42.276Z,8.06
2022-11-28T05:32:42.379Z,8.25
2022-11-28T05:52:42.254Z,8.18
2022-11-28T06:12:42.193Z,8.25
2022-11-28T06:32:42.208Z,8.25
2022-11-28T06:52:42.224Z,8.25
2022-11-28T07:12:42.226Z,8.12
2022-11-28T07:32:42.252Z,8.06
2022-11-28T07:52:42.402Z,8.31
2022-11-28T08:12:42.355Z,8.25
2022-11-28T08:32:42.389Z,8.37
2022-11-28T08:52:42.484Z,8.68
2022-11-28T09:12:42.424Z,8.25
2022-11-28T09:32:42.227Z,8.12
2022-11-28T09:52:42.250Z,8.37
2022-11-28T10:12:42.188Z,8.25
2022-11-28T10:32:42.349Z,8.25
2022-11-28T10:52:42.379Z,8.31
2022-11-28T11:12:42.137Z,8.31
2022-11-28T11:32:42.162Z,8.43
2022-11-28T11:52:42.313Z,8.43
2022-11-28T12:12:42.174Z,8.62
2022-11-28T12:32:42.247Z,8.50
2022-11-28T12:52:42.105Z,8.50
2022-11-28T13:12:42.275Z,8.50
2022-11-28T13:32:42.172Z,8.50
2022-11-28T13:52:42.145Z,8.50
2022-11-28T14:12:42.221Z,8.75
2022-11-28T14:32:42.301Z,8.62
2022-11-28T14:52:42.233Z,8.56
2022-11-28T15:12:42.094Z,8.56
2022-11-28T15:32:42.102Z,8.56
2022-11-28T15:52:42.017Z,8.56
2022-11-28T16:12:42.034Z,8.31
2022-11-28T16:32:42.044Z,8.43
2022-11-28T16:52:42.058Z,8.43
2022-11-28T17:12:42.059Z,8.56
2022-11-28T17:32:41.970Z,8.43
2022-11-28T17:52:41.988Z,8.43
2022-11-28T18:12:41.999Z,8.43
2022-11-28T18:32:42.012Z,8.56
2022-11-28T18:52:42.026Z,8.43
2022-11-28T19:12:41.935Z,8.43
2022-11-28T19:32:41.950Z,8.56
2022-11-28T19:52:42.016Z,8.56
2022-11-28T20:12:41.978Z,8.43
2022-11-28T20:32:41.993Z,8.43
2022-11-28T20:52:41.893Z,8.43
2022-11-28T21:12:41.913Z,8.50
2022-11-28T21:32:41.921Z,8.43
2022-11-28T21:52:41.937Z,8.43
2022-11-28T22:12:42.001Z,8.43
2022-11-28T22:32:41.863Z,8.43
2022-11-28T22:52:41.878Z,8.31
2022-11-28T23:12:41.890Z,8.43
2022-11-28T23:32:41.905Z,8.50
2022-11-28T23:52:41.915Z,8.56
