createdAt,value
2023-08-12T00:01:18.965Z,94.54
2023-08-12T00:03:48.783Z,94.77
2023-08-12T00:06:18.247Z,95.73
2023-08-12T00:08:46.411Z,95.65
2023-08-12T00:11:15.184Z,94.85
2023-08-12T00:13:43.386Z,94.46
2023-08-12T00:16:13.739Z,93.62
2023-08-12T00:18:42.170Z,92.72
2023-08-12T00:21:12.443Z,93.52
2023-08-12T00:23:42.575Z,94.17
2023-08-12T00:26:11.316Z,93.97
2023-08-12T00:28:40.111Z,94.04
2023-08-12T00:31:08.592Z,95.02
2023-08-12T00:33:37.136Z,95.01
2023-08-12T00:36:06.005Z,94.72
2023-08-12T00:38:36.666Z,95.08
2023-08-12T00:41:06.051Z,94.52
2023-08-12T00:43:37.340Z,93.67
2023-08-12T00:46:06.930Z,93.80
2023-08-12T00:48:35.987Z,93.62
2023-08-12T00:51:29.058Z,93.05
2023-08-12T00:56:54.287Z,93.97
2023-08-12T00:59:28.253Z,93.97
2023-08-12T01:01:57.029Z,93.86
2023-08-12T01:07:20.032Z,92.61
2023-08-12T01:09:52.125Z,93.20
2023-08-12T01:12:29.481Z,93.62
2023-08-12T01:18:01.445Z,93.73
2023-08-12T01:20:31.990Z,93.20
2023-08-12T01:26:04.738Z,94.10
2023-08-12T01:28:34.115Z,93.68
2023-08-12T01:31:11.531Z,95.26
2023-08-12T01:33:45.895Z,96.55
2023-08-12T01:36:18.785Z,95.98
2023-08-12T01:38:53.262Z,97.26
2023-08-12T01:41:27.404Z,96.55
2023-08-12T01:43:56.069Z,97.26
2023-08-12T01:46:24.447Z,97.02
2023-08-12T01:48:53.468Z,97.10
2023-08-12T01:51:23.222Z,96.81
2023-08-12T01:53:54.752Z,96.67
2023-08-12T01:56:22.959Z,97.03
2023-08-12T01:58:54.098Z,96.04
2023-08-12T02:01:22.392Z,95.99
2023-08-12T02:03:51.282Z,96.54
2023-08-12T02:06:20.798Z,97.43
2023-08-12T02:08:49.663Z,96.48
2023-08-12T02:11:20.648Z,96.33
2023-08-12T02:13:49.518Z,96.43
2023-08-12T02:16:17.840Z,96.60
2023-08-12T02:18:46.578Z,98.81
2023-08-12T02:21:17.769Z,98.33
2023-08-12T02:23:46.529Z,97.77
2023-08-12T02:26:15.587Z,97.79
2023-08-12T02:28:46.520Z,97.57
2023-08-12T02:43:01.666Z,97.53
2023-08-12T02:45:31.332Z,98.34
2023-08-12T02:47:59.899Z,98.09
2023-08-12T02:50:28.191Z,97.52
2023-08-12T02:52:58.434Z,97.27
2023-08-12T02:55:26.944Z,97.57
2023-08-12T02:57:55.961Z,97.90
2023-08-12T03:00:24.300Z,97.50
2023-08-12T03:02:55.063Z,97.99
2023-08-12T03:05:23.901Z,98.49
2023-08-12T03:07:54.254Z,99.76
2023-08-12T03:10:22.457Z,99.61
2023-08-12T03:12:54.881Z,99.99
2023-08-12T03:15:23.373Z,99.63
2023-08-12T03:17:54.139Z,98.92
2023-08-12T03:20:25.516Z,98.51
2023-08-12T03:22:54.415Z,98.75
2023-08-12T03:25:23.375Z,97.81
2023-08-12T03:27:52.037Z,98.92
2023-08-12T03:30:20.375Z,98.16
2023-08-12T03:32:50.277Z,97.00
2023-08-12T03:35:20.438Z,96.33
2023-08-12T03:40:41.098Z,97.20
2023-08-12T03:43:35.733Z,96.10
2023-08-12T03:46:04.267Z,96.48
2023-08-12T03:48:37.926Z,97.00
2023-08-12T03:51:10.320Z,97.09
2023-08-12T03:53:39.649Z,97.41
2023-08-12T03:56:07.993Z,96.50
2023-08-12T03:58:36.863Z,96.55
2023-08-12T04:01:05.742Z,95.82
2023-08-12T04:03:34.400Z,95.80
2023-08-12T04:06:03.387Z,95.69
2023-08-12T04:08:34.808Z,96.21
2023-08-12T04:11:03.212Z,95.82
2023-08-12T04:13:31.690Z,95.83
2023-08-12T04:16:00.162Z,96.05
2023-08-12T04:18:28.729Z,96.31
2023-08-12T04:20:58.984Z,95.71
2023-08-12T04:23:27.503Z,94.80
2023-08-12T04:25:58.453Z,94.93
2023-08-12T04:28:26.930Z,94.47
2023-08-12T04:30:55.218Z,94.06
2023-08-12T04:33:24.051Z,93.53
2023-08-12T04:35:52.233Z,93.09
2023-08-12T04:38:21.503Z,92.23
2023-08-12T04:40:49.829Z,92.34
2023-08-12T04:43:20.897Z,92.19
2023-08-12T04:45:49.521Z,90.37
2023-08-12T04:48:18.473Z,88.61
2023-08-12T04:50:46.699Z,87.17
2023-08-12T04:53:16.260Z,86.50
2023-08-12T04:55:46.363Z,85.04
2023-08-12T04:58:16.338Z,84.93
2023-08-12T05:00:46.031Z,84.43
2023-08-12T05:03:15.219Z,84.83
2023-08-12T05:05:43.472Z,82.91
2023-08-12T05:08:14.107Z,83.05
2023-08-12T05:10:42.288Z,83.04
2023-08-12T05:13:11.281Z,81.25
2023-08-12T05:15:39.454Z,82.20
2023-08-12T05:18:09.345Z,82.77
2023-08-12T05:20:37.895Z,81.95
2023-08-12T05:23:06.788Z,80.87
2023-08-12T05:25:34.975Z,78.98
2023-08-12T05:28:03.899Z,77.88
2023-08-12T05:30:32.179Z,78.19
2023-08-12T05:33:00.780Z,75.94
2023-08-12T05:35:34.111Z,76.98
2023-08-12T05:38:03.094Z,77.07
2023-08-12T05:40:36.401Z,77.20
2023-08-12T05:43:05.357Z,77.05
2023-08-12T05:45:35.579Z,77.84
2023-08-12T05:48:04.215Z,77.75
2023-08-12T05:50:33.851Z,78.14
2023-08-12T05:53:03.091Z,78.87
2023-08-12T05:55:31.391Z,79.38
2023-08-12T05:58:00.632Z,79.53
2023-08-12T06:00:28.816Z,79.67
2023-08-12T06:02:57.598Z,79.91
2023-08-12T06:05:25.912Z,79.93
2023-08-12T06:07:57.776Z,79.76
2023-08-12T06:10:26.034Z,79.87
2023-08-12T06:12:59.568Z,78.39
2023-08-12T06:15:27.888Z,77.77
2023-08-12T06:17:58.206Z,78.63
2023-08-12T06:20:26.733Z,78.07
2023-08-12T06:22:57.093Z,76.80
2023-08-12T06:25:25.274Z,75.70
2023-08-12T06:27:56.827Z,74.19
2023-08-12T06:30:25.231Z,71.77
2023-08-12T06:32:54.577Z,71.99
2023-08-12T06:35:23.078Z,71.71
2023-08-12T06:37:52.928Z,71.66
2023-08-12T06:40:22.811Z,69.03
2023-08-12T06:42:54.038Z,67.77
2023-08-12T06:45:22.302Z,67.29
2023-08-12T06:47:51.341Z,64.75
2023-08-12T06:50:20.356Z,64.53
2023-08-12T06:52:48.740Z,63.84
2023-08-12T06:55:17.642Z,60.99
2023-08-12T06:57:47.999Z,62.40
2023-08-12T07:00:16.660Z,59.05
2023-08-12T07:02:45.514Z,59.05
2023-08-12T07:05:13.863Z,58.85
2023-08-12T07:07:42.429Z,58.86
2023-08-12T07:10:11.089Z,57.83
2023-08-12T07:12:39.643Z,55.69
2023-08-12T07:15:12.136Z,58.17
2023-08-12T07:17:40.667Z,55.41
2023-08-12T07:20:10.145Z,55.57
2023-08-12T07:22:41.496Z,54.06
2023-08-12T07:25:12.273Z,54.29
2023-08-12T07:27:41.696Z,52.08
2023-08-12T07:30:13.197Z,52.07
2023-08-12T07:32:42.152Z,51.24
2023-08-12T07:35:12.628Z,51.21
2023-08-12T07:37:41.169Z,50.08
2023-08-12T07:40:12.586Z,50.06
2023-08-12T07:42:41.209Z,50.47
2023-08-12T07:45:13.347Z,52.47
2023-08-12T07:47:44.997Z,50.35
2023-08-12T07:50:13.351Z,49.38
2023-08-12T07:52:42.150Z,49.77
2023-08-12T07:55:10.999Z,50.04
2023-08-12T07:57:40.092Z,49.64
2023-08-12T08:00:11.037Z,50.87
2023-08-12T08:02:41.988Z,48.82
2023-08-12T08:05:10.859Z,49.38
2023-08-12T08:07:42.268Z,48.39
2023-08-12T08:10:11.625Z,48.70
2023-08-12T08:12:42.816Z,47.06
2023-08-12T08:15:11.612Z,47.31
2023-08-12T08:17:42.748Z,46.71
2023-08-12T08:20:12.386Z,47.38
2023-08-12T08:22:41.813Z,47.79
2023-08-12T08:25:12.254Z,48.14
2023-08-12T08:27:43.591Z,48.40
2023-08-12T08:30:14.510Z,47.62
2023-08-12T08:32:44.664Z,47.58
2023-08-12T08:35:12.941Z,47.29
2023-08-12T08:37:45.021Z,47.35
2023-08-12T08:40:13.652Z,47.12
2023-08-12T08:42:45.360Z,47.11
2023-08-12T08:45:15.912Z,47.12
2023-08-12T08:47:47.556Z,47.76
2023-08-12T08:50:16.731Z,47.10
2023-08-12T08:52:45.826Z,46.73
2023-08-12T08:55:18.100Z,47.04
2023-08-12T08:57:48.478Z,47.34
2023-08-12T09:00:18.440Z,47.48
2023-08-12T09:02:50.723Z,48.13
2023-08-12T09:05:19.972Z,47.83
2023-08-12T09:07:50.415Z,48.85
2023-08-12T09:10:22.377Z,49.36
2023-08-12T09:12:54.207Z,48.30
2023-08-12T09:15:22.415Z,49.61
2023-08-12T09:17:52.408Z,49.70
2023-08-12T09:20:25.129Z,50.03
2023-08-12T09:22:58.939Z,49.92
2023-08-12T09:25:27.937Z,49.68
2023-08-12T09:27:57.892Z,49.94
2023-08-12T09:30:26.488Z,50.55
2023-08-12T09:33:13.198Z,49.95
2023-08-12T09:35:43.484Z,50.03
2023-08-12T09:38:16.968Z,49.46
2023-08-12T09:40:46.189Z,49.84
2023-08-12T09:43:16.446Z,49.77
2023-08-12T09:45:47.140Z,49.32
2023-08-12T09:48:19.161Z,50.39
2023-08-12T09:50:47.732Z,50.34
2023-08-12T09:53:17.301Z,49.44
2023-08-12T09:55:51.592Z,49.20
2023-08-12T09:58:22.032Z,49.58
2023-08-12T10:00:51.455Z,49.18
2023-08-12T10:03:23.143Z,49.94
2023-08-12T10:05:52.146Z,49.82
2023-08-12T10:08:21.437Z,49.73
2023-08-12T10:10:56.264Z,49.51
2023-08-12T10:13:38.239Z,49.81
2023-08-12T10:16:07.336Z,49.80
2023-08-12T10:18:39.197Z,48.08
2023-08-12T10:21:10.969Z,49.20
2023-08-12T10:23:40.225Z,47.00
2023-08-12T10:26:09.161Z,48.84
2023-08-12T10:28:39.166Z,49.29
2023-08-12T10:31:08.720Z,48.65
2023-08-12T10:33:40.241Z,48.49
2023-08-12T10:36:10.066Z,47.73
2023-08-12T10:38:39.242Z,49.01
2023-08-12T10:41:23.260Z,49.10
2023-08-12T10:43:55.067Z,48.70
2023-08-12T10:46:33.005Z,48.18
2023-08-12T10:49:06.620Z,48.92
2023-08-12T10:51:48.352Z,48.53
2023-08-12T10:54:28.412Z,48.23
2023-08-12T10:57:16.548Z,47.86
2023-08-12T10:59:58.878Z,46.29
2023-08-12T11:02:31.372Z,48.35
2023-08-12T11:05:06.891Z,47.56
2023-08-12T11:07:37.506Z,47.21
2023-08-12T11:10:15.454Z,47.51
2023-08-12T11:12:50.270Z,47.85
2023-08-12T11:15:19.711Z,48.00
2023-08-12T11:17:50.517Z,47.41
2023-08-12T11:20:24.054Z,47.82
2023-08-12T11:22:53.224Z,49.15
2023-08-12T11:25:21.838Z,47.73
2023-08-12T11:27:50.822Z,47.66
2023-08-12T11:30:20.516Z,46.71
2023-08-12T11:32:50.351Z,46.44
2023-08-12T11:35:19.599Z,47.30
2023-08-12T11:37:51.146Z,45.85
2023-08-12T11:40:20.134Z,43.58
2023-08-12T11:42:50.472Z,44.37
2023-08-12T11:45:20.563Z,45.82
2023-08-12T11:47:54.435Z,43.67
2023-08-12T11:50:25.462Z,45.41
2023-08-12T11:52:55.846Z,44.34
2023-08-12T11:55:25.297Z,46.28
2023-08-12T11:57:57.568Z,45.81
2023-08-12T12:00:30.196Z,45.74
2023-08-12T12:02:58.810Z,45.56
2023-08-12T12:05:31.784Z,45.42
2023-08-12T12:08:02.796Z,46.11
2023-08-12T12:10:35.453Z,44.22
2023-08-12T12:13:06.861Z,44.89
2023-08-12T12:15:43.963Z,45.36
2023-08-12T12:18:13.055Z,44.36
2023-08-12T12:20:55.673Z,44.49
2023-08-12T12:23:33.021Z,44.79
2023-08-12T12:26:02.903Z,44.10
2023-08-12T12:28:31.851Z,45.90
2023-08-12T12:31:00.624Z,44.56
2023-08-12T12:33:30.622Z,44.01
2023-08-12T12:36:00.565Z,44.31
2023-08-12T12:38:32.262Z,44.02
2023-08-12T12:41:01.110Z,43.43
2023-08-12T12:43:29.413Z,43.43
2023-08-12T12:45:58.284Z,43.46
2023-08-12T12:48:26.733Z,42.82
2023-08-12T12:50:55.388Z,41.88
2023-08-12T12:53:26.917Z,41.64
2023-08-12T12:55:57.502Z,43.25
2023-08-12T12:58:26.268Z,43.27
2023-08-12T13:00:54.562Z,42.89
2023-08-12T13:03:24.637Z,42.67
2023-08-12T13:05:54.747Z,41.98
2023-08-12T13:08:23.092Z,40.04
2023-08-12T13:10:51.996Z,40.50
2023-08-12T13:13:23.692Z,41.92
2023-08-12T13:15:52.203Z,43.02
2023-08-12T13:18:20.529Z,41.94
2023-08-12T13:20:49.480Z,42.22
2023-08-12T13:23:17.835Z,42.33
2023-08-12T13:25:47.462Z,40.76
2023-08-12T13:28:15.760Z,40.80
2023-08-12T13:30:49.468Z,41.23
2023-08-12T13:33:17.605Z,40.29
2023-08-12T13:35:46.203Z,41.35
2023-08-12T13:38:15.793Z,40.03
2023-08-12T13:40:44.253Z,40.23
2023-08-12T13:43:12.679Z,40.71
2023-08-12T13:45:41.166Z,40.11
2023-08-12T13:48:12.257Z,40.56
2023-08-12T13:50:41.107Z,41.06
2023-08-12T13:53:09.645Z,40.30
2023-08-12T13:55:38.130Z,40.33
2023-08-12T13:58:06.544Z,40.38
2023-08-12T14:00:36.432Z,41.22
2023-08-12T14:03:06.469Z,40.15
2023-08-12T14:05:38.977Z,40.45
2023-08-12T14:08:09.012Z,38.89
2023-08-12T14:10:37.996Z,40.71
2023-08-12T14:13:07.969Z,39.84
2023-08-12T14:15:37.961Z,40.98
2023-08-12T14:18:07.025Z,40.42
2023-08-12T14:20:37.154Z,39.92
2023-08-12T14:23:05.851Z,40.95
2023-08-12T14:25:37.726Z,41.25
2023-08-12T14:28:07.054Z,39.95
2023-08-12T14:30:37.570Z,41.48
2023-08-12T14:33:07.124Z,42.03
2023-08-12T14:35:38.355Z,41.29
2023-08-12T14:38:06.935Z,41.75
2023-08-12T14:40:36.397Z,42.69
2023-08-12T14:43:04.880Z,42.45
2023-08-12T14:45:33.662Z,44.07
2023-08-12T14:48:02.342Z,43.87
2023-08-12T14:50:35.479Z,43.83
2023-08-12T14:53:06.241Z,45.20
2023-08-12T14:55:34.726Z,44.04
2023-08-12T14:58:02.969Z,43.52
2023-08-12T15:00:35.193Z,44.98
2023-08-12T15:03:04.478Z,47.06
2023-08-12T15:05:34.123Z,45.40
2023-08-12T15:08:04.966Z,46.01
2023-08-12T15:10:37.346Z,47.09
2023-08-12T15:13:05.944Z,48.36
2023-08-12T15:15:34.688Z,49.44
2023-08-12T15:18:05.054Z,47.00
2023-08-12T15:20:33.556Z,45.51
2023-08-12T15:23:02.378Z,45.30
2023-08-12T15:25:30.951Z,45.65
2023-08-12T15:28:01.112Z,48.62
2023-08-12T15:30:31.174Z,45.25
2023-08-12T15:33:01.411Z,45.47
2023-08-12T15:35:30.383Z,47.25
2023-08-12T15:37:59.307Z,45.08
2023-08-12T15:40:27.877Z,45.26
2023-08-12T15:42:56.475Z,46.59
2023-08-12T15:45:26.411Z,46.19
2023-08-12T15:47:56.393Z,46.28
2023-08-12T15:50:25.820Z,48.18
2023-08-12T15:52:54.285Z,48.78
2023-08-12T15:55:22.912Z,48.80
2023-08-12T15:57:51.556Z,48.33
2023-08-12T16:00:25.513Z,48.16
2023-08-12T16:02:55.806Z,49.58
2023-08-12T16:05:25.650Z,50.23
2023-08-12T16:07:53.995Z,50.24
2023-08-12T16:10:22.640Z,51.92
2023-08-12T16:12:51.971Z,53.06
2023-08-12T16:15:20.734Z,54.06
2023-08-12T16:17:49.238Z,52.50
2023-08-12T16:20:19.357Z,52.94
2023-08-12T16:22:49.237Z,56.53
2023-08-12T16:25:19.596Z,56.10
2023-08-12T16:27:49.445Z,56.41
2023-08-12T16:30:20.215Z,57.03
2023-08-12T16:32:51.070Z,55.15
2023-08-12T16:35:20.889Z,55.33
2023-08-12T16:37:49.468Z,57.30
2023-08-12T16:40:18.124Z,57.61
2023-08-12T16:42:47.417Z,57.50
2023-08-12T16:45:15.932Z,56.61
2023-08-12T16:47:46.581Z,56.64
2023-08-12T16:50:27.474Z,55.78
2023-08-12T16:52:56.068Z,55.45
2023-08-12T16:55:24.621Z,53.74
2023-08-12T16:57:54.188Z,54.26
2023-08-12T17:00:22.959Z,54.76
2023-08-12T17:02:52.957Z,55.26
2023-08-12T17:05:21.564Z,55.48
2023-08-12T17:07:51.869Z,56.55
2023-08-12T17:10:21.137Z,57.60
2023-08-12T17:12:50.020Z,57.64
2023-08-12T17:15:18.909Z,59.00
2023-08-12T17:17:50.508Z,59.55
2023-08-12T17:20:20.160Z,60.10
2023-08-12T17:22:48.353Z,58.92
2023-08-12T17:25:18.876Z,58.66
2023-08-12T17:27:47.121Z,59.51
2023-08-12T17:30:16.685Z,59.79
2023-08-12T17:32:44.912Z,60.05
2023-08-12T17:35:14.794Z,60.91
2023-08-12T17:37:43.352Z,61.04
2023-08-12T17:40:13.601Z,61.23
2023-08-12T17:42:43.719Z,61.42
2023-08-12T17:45:12.481Z,62.86
2023-08-12T17:47:42.542Z,63.84
2023-08-12T17:50:14.316Z,64.84
2023-08-12T17:52:42.952Z,65.60
2023-08-12T17:55:11.489Z,66.14
2023-08-12T17:57:42.050Z,66.80
2023-08-12T18:00:14.109Z,66.09
2023-08-12T18:02:44.899Z,66.27
2023-08-12T18:05:13.887Z,67.18
2023-08-12T18:07:42.319Z,67.50
2023-08-12T18:10:12.013Z,67.47
2023-08-12T18:12:40.245Z,68.02
2023-08-12T18:15:09.787Z,68.48
2023-08-12T18:17:39.461Z,68.79
2023-08-12T18:20:12.057Z,69.12
2023-08-12T18:22:40.263Z,68.25
2023-08-12T18:25:10.399Z,67.91
2023-08-12T18:27:38.656Z,68.68
2023-08-12T18:30:09.649Z,69.30
2023-08-12T18:32:40.162Z,70.48
2023-08-12T18:35:09.441Z,71.76
2023-08-12T18:37:37.728Z,71.57
2023-08-12T18:40:11.226Z,73.34
2023-08-12T18:42:39.582Z,72.58
2023-08-12T18:45:09.496Z,72.25
2023-08-12T18:47:39.271Z,72.29
2023-08-12T18:50:09.544Z,71.36
2023-08-12T18:52:37.800Z,72.46
2023-08-12T18:55:09.162Z,73.04
2023-08-12T18:57:37.422Z,73.72
2023-08-12T19:00:07.188Z,74.53
2023-08-12T19:02:37.038Z,75.38
2023-08-12T19:05:09.386Z,74.39
2023-08-12T19:07:38.104Z,74.56
2023-08-12T19:10:07.795Z,75.00
2023-08-12T19:12:36.094Z,74.55
2023-08-12T19:15:06.364Z,75.16
2023-08-12T19:17:35.432Z,75.21
2023-08-12T19:20:05.902Z,75.05
2023-08-12T19:22:35.617Z,76.48
2023-08-12T19:25:08.103Z,76.73
2023-08-12T19:27:36.369Z,76.89
2023-08-12T19:30:05.917Z,77.03
2023-08-12T19:32:36.070Z,75.44
2023-08-12T19:35:05.559Z,77.33
2023-08-12T19:37:35.290Z,77.02
2023-08-12T19:40:04.014Z,76.85
2023-08-12T19:42:32.617Z,79.78
2023-08-12T19:45:02.922Z,78.80
2023-08-12T19:47:32.212Z,79.08
2023-08-12T19:50:05.696Z,78.48
2023-08-12T19:52:36.357Z,80.12
2023-08-12T19:55:05.071Z,79.52
2023-08-12T19:57:36.291Z,81.23
2023-08-12T20:00:06.188Z,81.92
2023-08-12T20:02:39.914Z,81.07
2023-08-12T20:05:17.308Z,81.07
2023-08-12T20:07:49.219Z,79.80
2023-08-12T20:10:20.173Z,80.50
2023-08-12T20:12:49.538Z,80.99
2023-08-12T20:15:18.454Z,81.30
2023-08-12T20:17:47.829Z,80.36
2023-08-12T20:20:18.537Z,81.15
2023-08-12T20:23:04.639Z,80.84
2023-08-12T20:25:37.994Z,80.58
2023-08-12T20:28:07.262Z,80.77
2023-08-12T20:30:37.528Z,81.24
2023-08-12T20:33:07.669Z,85.46
2023-08-12T20:35:36.331Z,86.12
2023-08-12T20:38:06.669Z,84.78
2023-08-12T20:40:35.192Z,83.83
2023-08-12T20:43:04.765Z,83.53
2023-08-12T20:45:33.368Z,84.84
2023-08-12T20:48:02.644Z,84.57
2023-08-12T20:50:31.216Z,84.18
2023-08-12T20:53:01.104Z,83.64
2023-08-12T20:55:31.087Z,83.43
2023-08-12T20:58:01.769Z,82.97
2023-08-12T21:00:30.650Z,82.97
2023-08-12T21:02:58.957Z,83.22
2023-08-12T21:05:28.658Z,83.69
2023-08-12T21:07:56.968Z,84.38
2023-08-12T21:10:26.217Z,84.27
2023-08-12T21:12:55.750Z,85.19
2023-08-12T21:15:24.837Z,87.63
2023-08-12T21:17:55.810Z,88.96
2023-08-12T21:20:26.128Z,87.39
2023-08-12T21:22:54.382Z,88.30
2023-08-12T21:25:22.855Z,89.66
2023-08-12T21:27:51.225Z,92.15
2023-08-12T21:30:21.403Z,91.28
2023-08-12T21:32:51.173Z,89.54
2023-08-12T21:35:19.846Z,90.40
2023-08-12T21:37:49.414Z,90.22
2023-08-12T21:40:18.046Z,90.65
2023-08-12T21:42:48.327Z,92.29
2023-08-12T21:45:17.010Z,96.58
2023-08-12T21:47:47.374Z,95.27
2023-08-12T21:50:16.370Z,96.27
2023-08-12T21:52:45.282Z,95.94
2023-08-12T21:55:14.633Z,95.12
2023-08-12T21:57:43.078Z,94.52
2023-08-12T22:00:16.396Z,93.47
2023-08-12T22:02:47.726Z,92.43
2023-08-12T22:05:19.560Z,90.97
2023-08-12T22:07:49.223Z,90.05
2023-08-12T22:10:18.737Z,90.32
2023-08-12T22:12:47.067Z,90.43
2023-08-12T22:15:16.510Z,89.88
2023-08-12T22:17:45.600Z,90.34
2023-08-12T22:20:16.961Z,92.26
2023-08-12T22:22:49.898Z,91.80
2023-08-12T22:25:18.432Z,93.09
2023-08-12T22:27:46.628Z,92.18
2023-08-12T22:30:15.526Z,92.71
2023-08-12T22:32:45.160Z,93.37
2023-08-12T22:35:15.258Z,92.52
2023-08-12T22:37:43.569Z,94.43
2023-08-12T22:40:13.487Z,94.79
2023-08-12T22:42:42.844Z,95.44
2023-08-12T22:45:11.272Z,97.50
2023-08-12T22:47:39.882Z,100.00
2023-08-12T22:50:11.252Z,98.12
2023-08-12T22:52:39.716Z,96.74
2023-08-12T22:55:09.241Z,95.77
2023-08-12T22:57:39.335Z,94.57
2023-08-12T23:00:09.348Z,92.63
2023-08-12T23:02:38.024Z,92.83
2023-08-12T23:05:07.734Z,92.33
2023-08-12T23:07:36.302Z,92.01
2023-08-12T23:10:05.863Z,92.24
2023-08-12T23:12:34.134Z,93.58
2023-08-12T23:15:06.106Z,93.41
2023-08-12T23:17:34.352Z,94.89
2023-08-12T23:20:03.325Z,94.84
2023-08-12T23:22:32.276Z,92.95
2023-08-12T23:25:00.816Z,93.63
2023-08-12T23:27:29.079Z,94.42
2023-08-12T23:29:57.794Z,94.00
2023-08-12T23:32:27.469Z,92.30
2023-08-12T23:34:56.659Z,96.20
2023-08-12T23:37:25.080Z,97.62
2023-08-12T23:39:54.424Z,96.88
2023-08-12T23:42:22.804Z,95.53
2023-08-12T23:44:53.720Z,96.40
2023-08-12T23:47:22.055Z,95.90
2023-08-12T23:49:54.993Z,96.66
2023-08-12T23:52:23.213Z,96.35
2023-08-12T23:54:54.430Z,95.89
2023-08-12T23:57:22.591Z,97.24
2023-08-12T23:59:51.697Z,96.96
