createdAt,value
2023-01-23T00:00:46.523Z,0.00
2023-01-23T00:01:46.634Z,0.00
2023-01-23T00:02:46.512Z,0.00
2023-01-23T00:03:46.539Z,0.00
2023-01-23T00:04:46.483Z,0.00
2023-01-23T00:05:46.484Z,0.00
2023-01-23T00:06:46.535Z,0.00
2023-01-23T00:07:46.449Z,0.00
2023-01-23T00:08:46.470Z,0.00
2023-01-23T00:09:46.454Z,0.00
2023-01-23T00:10:46.436Z,0.00
2023-01-23T00:11:46.480Z,0.00
2023-01-23T00:12:46.539Z,0.00
2023-01-23T00:13:46.451Z,0.00
2023-01-23T00:14:46.429Z,0.00
2023-01-23T00:15:46.505Z,0.00
2023-01-23T00:16:46.402Z,0.00
2023-01-23T00:17:46.416Z,0.00
2023-01-23T00:18:46.371Z,0.00
2023-01-23T00:19:46.389Z,0.00
2023-01-23T00:20:46.748Z,0.00
2023-01-23T00:21:46.380Z,0.00
2023-01-23T00:22:46.346Z,0.00
2023-01-23T00:23:46.345Z,0.00
2023-01-23T00:24:46.986Z,0.00
2023-01-23T00:25:46.351Z,0.00
2023-01-23T00:26:46.384Z,0.00
2023-01-23T00:27:46.312Z,0.00
2023-01-23T00:28:46.451Z,0.00
2023-01-23T00:29:46.306Z,0.00
2023-01-23T00:30:46.387Z,0.00
2023-01-23T00:31:46.615Z,0.00
2023-01-23T00:32:46.300Z,0.00
2023-01-23T00:33:46.313Z,0.00
2023-01-23T00:34:46.311Z,0.00
2023-01-23T00:35:46.257Z,0.00
2023-01-23T00:36:46.289Z,0.00
2023-01-23T00:37:46.284Z,0.00
2023-01-23T00:38:46.226Z,0.00
2023-01-23T00:39:46.249Z,0.00
2023-01-23T00:40:46.211Z,0.00
2023-01-23T00:41:46.226Z,0.00
2023-01-23T00:42:46.212Z,0.00
2023-01-23T00:43:46.251Z,0.00
2023-01-23T00:44:46.306Z,0.00
2023-01-23T00:45:46.243Z,0.00
2023-01-23T00:46:46.259Z,0.00
2023-01-23T00:47:46.173Z,0.00
2023-01-23T00:48:46.191Z,0.00
2023-01-23T00:49:46.188Z,0.00
2023-01-23T00:50:46.253Z,0.00
2023-01-23T00:51:46.194Z,0.00
2023-01-23T00:52:46.147Z,0.00
2023-01-23T00:53:46.140Z,0.00
2023-01-23T00:54:46.166Z,0.00
2023-01-23T00:55:46.126Z,0.00
2023-01-23T00:56:46.106Z,0.00
2023-01-23T00:57:46.156Z,0.00
2023-01-23T00:58:46.161Z,0.00
2023-01-23T00:59:46.082Z,0.00
2023-01-23T01:00:46.214Z,0.00
2023-01-23T01:01:46.154Z,0.00
2023-01-23T01:02:46.124Z,0.00
2023-01-23T01:03:46.097Z,0.00
2023-01-23T01:04:46.045Z,0.00
2023-01-23T01:05:46.047Z,0.00
2023-01-23T01:06:46.031Z,0.00
2023-01-23T01:07:46.024Z,0.00
2023-01-23T01:08:46.095Z,0.00
2023-01-23T01:09:46.202Z,0.00
2023-01-23T01:10:46.041Z,0.00
2023-01-23T01:11:46.013Z,0.00
2023-01-23T01:12:46.054Z,0.00
2023-01-23T01:13:46.284Z,0.00
2023-01-23T01:14:45.988Z,0.00
2023-01-23T01:15:46.009Z,0.00
2023-01-23T01:16:46.080Z,0.00
2023-01-23T01:17:45.953Z,0.00
2023-01-23T01:18:45.977Z,0.00
2023-01-23T01:19:45.942Z,0.00
2023-01-23T01:20:45.968Z,0.00
2023-01-23T01:21:45.950Z,0.00
2023-01-23T01:22:45.909Z,0.00
2023-01-23T01:23:45.947Z,0.00
2023-01-23T01:24:45.909Z,0.00
2023-01-23T01:25:45.922Z,0.00
2023-01-23T01:26:45.920Z,0.00
2023-01-23T01:27:45.895Z,0.00
2023-01-23T01:28:45.897Z,0.00
2023-01-23T01:29:45.917Z,0.00
2023-01-23T01:30:45.908Z,0.00
2023-01-23T01:31:46.057Z,0.00
2023-01-23T01:32:46.134Z,0.00
2023-01-23T01:33:45.869Z,0.00
2023-01-23T01:34:45.851Z,0.00
2023-01-23T01:35:45.856Z,0.00
2023-01-23T01:36:45.854Z,0.00
2023-01-23T01:37:45.850Z,0.00
2023-01-23T01:38:45.827Z,0.00
2023-01-23T01:39:45.815Z,0.00
2023-01-23T01:40:45.790Z,0.00
2023-01-23T01:41:45.901Z,0.00
2023-01-23T01:42:45.820Z,0.00
2023-01-23T01:43:45.801Z,0.00
2023-01-23T01:44:45.795Z,0.00
2023-01-23T01:45:45.799Z,0.00
2023-01-23T01:46:45.855Z,0.00
2023-01-23T01:47:45.752Z,0.00
2023-01-23T01:48:45.899Z,0.00
2023-01-23T01:49:45.759Z,0.00
2023-01-23T01:50:45.733Z,0.00
2023-01-23T01:51:45.763Z,0.00
2023-01-23T01:52:45.719Z,0.00
2023-01-23T01:53:45.699Z,0.00
2023-01-23T01:54:45.706Z,0.00
2023-01-23T01:55:45.702Z,0.00
2023-01-23T01:56:45.691Z,0.00
2023-01-23T01:57:45.707Z,0.00
2023-01-23T01:58:45.670Z,0.00
2023-01-23T01:59:45.691Z,0.00
2023-01-23T02:00:45.688Z,0.00
2023-01-23T02:01:45.704Z,0.00
2023-01-23T02:02:45.648Z,0.00
2023-01-23T02:03:45.660Z,0.00
2023-01-23T02:04:45.751Z,0.00
2023-01-23T02:05:45.645Z,0.00
2023-01-23T02:06:45.632Z,0.00
2023-01-23T02:07:45.629Z,0.00
2023-01-23T02:08:45.634Z,0.00
2023-01-23T02:09:45.602Z,0.00
2023-01-23T02:10:45.573Z,0.00
2023-01-23T02:11:45.596Z,0.00
2023-01-23T02:12:45.572Z,0.00
2023-01-23T02:13:45.585Z,0.00
2023-01-23T02:14:45.560Z,0.00
2023-01-23T02:15:45.556Z,0.00
2023-01-23T02:16:45.553Z,0.00
2023-01-23T02:17:45.575Z,0.00
2023-01-23T02:18:45.554Z,0.00
2023-01-23T02:19:45.520Z,0.00
2023-01-23T02:20:45.651Z,0.00
2023-01-23T02:21:45.524Z,0.00
2023-01-23T02:22:45.527Z,0.00
2023-01-23T02:23:45.529Z,0.00
2023-01-23T02:24:45.474Z,0.00
2023-01-23T02:25:45.553Z,0.00
2023-01-23T02:26:45.521Z,0.00
2023-01-23T02:27:45.523Z,0.00
2023-01-23T02:28:45.504Z,0.00
2023-01-23T02:29:45.554Z,0.00
2023-01-23T02:30:45.477Z,0.00
2023-01-23T02:31:45.618Z,0.00
2023-01-23T02:32:45.434Z,0.00
2023-01-23T02:33:45.448Z,0.00
2023-01-23T02:34:45.458Z,0.00
2023-01-23T02:35:45.476Z,0.00
2023-01-23T02:36:45.562Z,0.00
2023-01-23T02:37:45.485Z,0.00
2023-01-23T02:38:45.419Z,0.00
2023-01-23T02:39:45.612Z,0.00
2023-01-23T02:40:45.389Z,0.00
2023-01-23T02:41:45.400Z,0.00
2023-01-23T02:42:45.381Z,0.00
2023-01-23T02:43:45.384Z,0.00
2023-01-23T02:44:45.419Z,0.00
2023-01-23T02:45:45.382Z,0.00
2023-01-23T02:46:45.394Z,0.00
2023-01-23T02:47:45.445Z,0.00
2023-01-23T02:48:45.323Z,0.00
2023-01-23T02:49:45.443Z,0.00
2023-01-23T02:50:45.321Z,0.00
2023-01-23T02:51:45.321Z,0.00
2023-01-23T02:52:45.418Z,0.00
2023-01-23T02:53:45.546Z,0.00
2023-01-23T02:54:45.404Z,0.00
2023-01-23T02:55:45.495Z,0.00
2023-01-23T02:56:45.291Z,0.00
2023-01-23T02:57:45.257Z,0.00
2023-01-23T02:58:45.271Z,0.00
2023-01-23T02:59:45.235Z,0.00
2023-01-23T03:00:45.339Z,0.00
2023-01-23T03:01:45.352Z,0.00
2023-01-23T03:02:45.238Z,0.00
2023-01-23T03:03:45.238Z,0.00
2023-01-23T03:04:45.259Z,0.00
2023-01-23T03:05:45.216Z,0.00
2023-01-23T03:06:45.333Z,0.00
2023-01-23T03:07:45.216Z,0.00
2023-01-23T03:08:45.340Z,0.00
2023-01-23T03:09:45.177Z,0.00
2023-01-23T03:10:45.303Z,0.00
2023-01-23T03:11:45.191Z,0.00
2023-01-23T03:12:45.166Z,0.00
2023-01-23T03:13:45.183Z,0.00
2023-01-23T03:14:45.173Z,0.00
2023-01-23T03:15:45.238Z,0.00
2023-01-23T03:16:45.329Z,0.00
2023-01-23T03:17:45.178Z,0.00
2023-01-23T03:18:53.904Z,0.00
2023-01-23T03:19:46.130Z,0.00
2023-01-23T03:20:45.136Z,0.00
2023-01-23T03:21:45.123Z,0.00
2023-01-23T03:22:45.069Z,0.00
2023-01-23T03:23:45.122Z,0.00
2023-01-23T03:24:45.228Z,0.00
2023-01-23T03:25:45.076Z,0.00
2023-01-23T03:26:45.124Z,0.00
2023-01-23T03:27:45.051Z,0.00
2023-01-23T03:28:45.071Z,0.00
2023-01-23T03:29:45.114Z,0.00
2023-01-23T03:30:45.059Z,0.00
2023-01-23T03:31:45.074Z,0.00
2023-01-23T03:32:45.118Z,0.00
2023-01-23T03:33:45.152Z,0.00
2023-01-23T03:34:45.010Z,0.00
2023-01-23T03:35:45.013Z,0.00
2023-01-23T03:36:44.993Z,0.00
2023-01-23T03:37:45.045Z,0.00
2023-01-23T03:38:45.164Z,0.00
2023-01-23T03:39:44.982Z,0.00
2023-01-23T03:40:45.158Z,0.00
2023-01-23T03:41:44.964Z,0.00
2023-01-23T03:42:45.051Z,0.00
2023-01-23T03:43:44.963Z,0.00
2023-01-23T03:44:44.958Z,0.00
2023-01-23T03:45:44.939Z,0.00
2023-01-23T03:46:44.916Z,0.00
2023-01-23T03:47:44.951Z,0.00
2023-01-23T03:48:44.928Z,0.00
2023-01-23T03:49:44.919Z,0.00
2023-01-23T03:50:45.141Z,0.00
2023-01-23T03:51:44.889Z,0.00
2023-01-23T03:52:44.917Z,0.00
2023-01-23T03:53:44.880Z,0.00
2023-01-23T03:54:44.843Z,0.00
2023-01-23T03:55:44.866Z,0.00
2023-01-23T03:56:44.978Z,0.00
2023-01-23T03:57:44.840Z,0.00
2023-01-23T03:58:44.966Z,0.00
2023-01-23T03:59:44.837Z,0.00
2023-01-23T04:00:44.919Z,0.00
2023-01-23T04:01:44.822Z,0.00
2023-01-23T04:02:45.043Z,0.00
2023-01-23T04:03:44.823Z,0.00
2023-01-23T04:04:44.771Z,0.00
2023-01-23T04:05:44.795Z,0.00
2023-01-23T04:06:44.793Z,0.00
2023-01-23T04:07:44.753Z,0.00
2023-01-23T04:08:44.761Z,0.00
2023-01-23T04:09:44.758Z,0.00
2023-01-23T04:10:44.749Z,0.00
2023-01-23T04:11:44.752Z,0.00
2023-01-23T04:12:45.082Z,0.00
2023-01-23T04:13:44.719Z,0.00
2023-01-23T04:14:44.761Z,0.00
2023-01-23T04:15:44.695Z,0.00
2023-01-23T04:16:44.730Z,0.00
2023-01-23T04:17:44.705Z,0.00
2023-01-23T04:18:44.678Z,0.00
2023-01-23T04:19:44.728Z,0.00
2023-01-23T04:20:44.677Z,0.00
2023-01-23T04:21:44.669Z,0.00
2023-01-23T04:22:44.952Z,0.00
2023-01-23T04:23:44.649Z,0.00
2023-01-23T04:24:44.625Z,0.00
2023-01-23T04:25:44.632Z,0.00
2023-01-23T04:26:44.646Z,0.00
2023-01-23T04:27:44.613Z,0.00
2023-01-23T04:28:44.778Z,0.00
2023-01-23T04:29:44.603Z,0.00
2023-01-23T04:30:44.713Z,0.00
2023-01-23T04:31:44.737Z,0.00
2023-01-23T04:32:45.132Z,0.00
2023-01-23T04:33:44.572Z,0.00
2023-01-23T04:34:44.602Z,0.00
2023-01-23T04:35:44.566Z,0.00
2023-01-23T04:36:44.585Z,0.00
2023-01-23T04:37:44.613Z,0.00
2023-01-23T04:38:44.547Z,0.00
2023-01-23T04:39:44.525Z,0.00
2023-01-23T04:40:44.544Z,0.00
2023-01-23T04:41:44.553Z,0.00
2023-01-23T04:42:44.506Z,0.00
2023-01-23T04:43:44.511Z,0.00
2023-01-23T04:44:44.600Z,0.00
2023-01-23T04:45:44.511Z,0.00
2023-01-23T04:46:44.594Z,0.00
2023-01-23T04:47:44.487Z,0.00
2023-01-23T04:48:44.461Z,0.00
2023-01-23T04:49:44.467Z,0.00
2023-01-23T04:50:44.445Z,0.00
2023-01-23T04:51:44.507Z,0.00
2023-01-23T04:52:44.453Z,0.00
2023-01-23T04:53:44.434Z,0.00
2023-01-23T04:54:44.422Z,0.00
2023-01-23T04:55:44.439Z,0.00
2023-01-23T04:56:44.414Z,0.00
2023-01-23T04:57:44.403Z,0.00
2023-01-23T04:58:44.462Z,0.00
2023-01-23T04:59:44.398Z,0.00
2023-01-23T05:00:44.502Z,0.00
2023-01-23T05:01:44.403Z,0.00
2023-01-23T05:02:44.540Z,0.00
2023-01-23T05:03:44.418Z,0.00
2023-01-23T05:04:44.396Z,0.00
2023-01-23T05:05:44.383Z,0.00
2023-01-23T05:06:44.611Z,0.00
2023-01-23T05:07:44.343Z,0.00
2023-01-23T05:08:44.327Z,0.00
2023-01-23T05:09:44.337Z,0.00
2023-01-23T05:10:44.327Z,0.00
2023-01-23T05:11:44.335Z,0.00
2023-01-23T05:12:44.370Z,0.00
2023-01-23T05:13:44.327Z,0.00
2023-01-23T05:14:44.285Z,0.00
2023-01-23T05:15:44.316Z,0.00
2023-01-23T05:16:44.410Z,0.00
2023-01-23T05:17:44.291Z,0.00
2023-01-23T05:18:44.267Z,0.00
2023-01-23T05:19:44.293Z,0.00
2023-01-23T05:20:44.299Z,0.00
2023-01-23T05:21:44.344Z,0.00
2023-01-23T05:22:44.436Z,0.00
2023-01-23T05:23:44.263Z,0.00
2023-01-23T05:24:44.604Z,0.00
2023-01-23T05:25:44.198Z,0.00
2023-01-23T05:26:44.241Z,0.00
2023-01-23T05:27:44.465Z,0.00
2023-01-23T05:28:44.195Z,0.00
2023-01-23T05:29:44.243Z,0.00
2023-01-23T05:30:44.226Z,0.00
2023-01-23T05:31:44.376Z,0.00
2023-01-23T05:32:44.302Z,0.00
2023-01-23T05:33:44.169Z,0.00
2023-01-23T05:34:44.172Z,0.00
2023-01-23T05:35:44.144Z,0.00
2023-01-23T05:36:44.157Z,0.00
2023-01-23T05:37:44.118Z,0.00
2023-01-23T05:38:44.115Z,0.00
2023-01-23T05:39:44.182Z,0.00
2023-01-23T05:40:44.121Z,0.00
2023-01-23T05:41:44.108Z,0.00
2023-01-23T05:42:44.129Z,0.00
2023-01-23T05:43:44.102Z,0.00
2023-01-23T05:44:44.097Z,0.00
2023-01-23T05:45:44.078Z,0.00
2023-01-23T05:46:44.055Z,0.00
2023-01-23T05:47:44.073Z,0.00
2023-01-23T05:48:44.192Z,0.00
2023-01-23T05:49:44.034Z,0.00
2023-01-23T05:50:44.064Z,0.00
2023-01-23T05:51:44.036Z,0.00
2023-01-23T05:52:44.049Z,0.00
2023-01-23T05:53:44.055Z,0.00
2023-01-23T05:54:44.049Z,0.00
2023-01-23T05:55:43.981Z,0.00
2023-01-23T05:56:44.018Z,0.00
2023-01-23T05:57:44.010Z,0.00
2023-01-23T05:58:43.999Z,0.00
2023-01-23T05:59:43.966Z,0.00
2023-01-23T06:00:44.043Z,0.00
2023-01-23T06:01:43.945Z,0.00
2023-01-23T06:02:44.001Z,0.00
2023-01-23T06:03:44.030Z,0.00
2023-01-23T06:04:44.119Z,0.00
2023-01-23T06:05:43.965Z,0.00
2023-01-23T06:06:43.978Z,0.00
2023-01-23T06:07:43.918Z,0.00
2023-01-23T06:08:43.923Z,0.00
2023-01-23T06:09:43.973Z,0.00
2023-01-23T06:10:43.884Z,0.00
2023-01-23T06:11:43.906Z,0.00
2023-01-23T06:12:43.896Z,0.00
2023-01-23T06:13:43.883Z,0.00
2023-01-23T06:14:44.221Z,0.00
2023-01-23T06:15:43.902Z,0.00
2023-01-23T06:16:43.839Z,0.00
2023-01-23T06:17:44.007Z,0.00
2023-01-23T06:18:43.892Z,0.00
2023-01-23T06:19:43.913Z,0.00
2023-01-23T06:20:43.944Z,0.00
2023-01-23T06:21:43.830Z,0.00
2023-01-23T06:22:43.838Z,0.00
2023-01-23T06:23:43.837Z,0.00
2023-01-23T06:24:43.811Z,0.00
2023-01-23T06:25:43.892Z,0.00
2023-01-23T06:26:43.798Z,0.00
2023-01-23T06:27:43.776Z,0.00
2023-01-23T06:28:43.812Z,0.00
2023-01-23T06:29:43.780Z,0.00
2023-01-23T06:30:43.810Z,0.00
2023-01-23T06:31:43.897Z,0.00
2023-01-23T06:32:43.807Z,0.00
2023-01-23T06:33:43.740Z,0.00
2023-01-23T06:34:43.744Z,0.00
2023-01-23T06:35:43.727Z,0.00
2023-01-23T06:36:43.836Z,0.00
2023-01-23T06:37:43.738Z,0.00
2023-01-23T06:38:43.691Z,0.00
2023-01-23T06:39:43.888Z,0.00
2023-01-23T06:40:43.719Z,0.00
2023-01-23T06:41:43.680Z,0.00
2023-01-23T06:42:43.670Z,0.00
2023-01-23T06:43:43.711Z,4.00
2023-01-23T06:44:43.665Z,4.00
2023-01-23T06:45:43.666Z,4.00
2023-01-23T06:46:43.699Z,4.00
2023-01-23T06:47:43.639Z,4.00
2023-01-23T06:48:43.637Z,4.00
2023-01-23T06:49:43.662Z,4.00
2023-01-23T06:50:43.611Z,4.00
2023-01-23T06:51:43.988Z,8.00
2023-01-23T06:52:43.731Z,8.00
2023-01-23T06:53:43.790Z,8.00
2023-01-23T06:54:43.616Z,12.00
2023-01-23T06:55:43.811Z,12.00
2023-01-23T06:56:43.566Z,12.00
2023-01-23T06:57:43.594Z,16.00
2023-01-23T06:58:43.585Z,20.00
2023-01-23T06:59:43.718Z,20.00
2023-01-23T07:00:43.543Z,24.00
2023-01-23T07:01:43.669Z,32.00
2023-01-23T07:02:45.650Z,36.00
2023-01-23T07:03:43.548Z,44.00
2023-01-23T07:04:44.086Z,44.00
2023-01-23T07:05:43.616Z,48.00
2023-01-23T07:06:43.539Z,52.00
2023-01-23T07:07:43.543Z,64.00
2023-01-23T07:08:43.639Z,72.00
2023-01-23T07:09:43.529Z,84.00
2023-01-23T07:10:43.496Z,96.00
2023-01-23T07:11:43.493Z,108.00
2023-01-23T07:12:43.500Z,120.00
2023-01-23T07:13:43.602Z,132.00
2023-01-23T07:14:43.485Z,148.00
2023-01-23T07:15:43.477Z,164.00
2023-01-23T07:16:43.443Z,184.00
2023-01-23T07:17:43.474Z,196.00
2023-01-23T07:18:43.459Z,200.00
2023-01-23T07:19:43.503Z,212.00
2023-01-23T07:20:43.444Z,216.00
2023-01-23T07:21:43.414Z,220.00
2023-01-23T07:22:43.418Z,224.00
2023-01-23T07:23:43.429Z,232.00
2023-01-23T07:24:43.529Z,244.00
2023-01-23T07:25:43.436Z,264.00
2023-01-23T07:26:43.390Z,276.00
2023-01-23T07:27:43.387Z,284.00
2023-01-23T07:28:43.548Z,288.00
2023-01-23T07:29:43.357Z,308.00
2023-01-23T07:30:43.409Z,328.00
2023-01-23T07:31:43.652Z,340.00
2023-01-23T07:32:43.420Z,356.00
2023-01-23T07:33:43.341Z,372.00
2023-01-23T07:34:43.364Z,404.00
2023-01-23T07:35:43.318Z,412.00
2023-01-23T07:36:43.322Z,424.00
2023-01-23T07:37:43.329Z,436.00
2023-01-23T07:38:43.294Z,444.00
2023-01-23T07:39:43.313Z,472.00
2023-01-23T07:40:43.490Z,480.00
2023-01-23T07:41:45.429Z,488.00
2023-01-23T07:42:43.318Z,512.00
2023-01-23T07:43:43.288Z,524.00
2023-01-23T07:44:43.295Z,556.00
2023-01-23T07:45:43.335Z,560.00
2023-01-23T07:46:43.503Z,552.00
2023-01-23T07:47:45.511Z,572.00
2023-01-23T07:48:43.276Z,584.00
2023-01-23T07:49:43.251Z,640.00
2023-01-23T07:50:43.241Z,636.00
2023-01-23T07:51:43.230Z,616.00
2023-01-23T07:52:43.221Z,652.00
2023-01-23T07:53:43.212Z,708.00
2023-01-23T07:54:43.216Z,744.00
2023-01-23T07:55:43.218Z,724.00
2023-01-23T07:56:43.317Z,708.00
2023-01-23T07:57:43.188Z,684.00
2023-01-23T07:58:43.171Z,724.00
2023-01-23T07:59:43.279Z,788.00
2023-01-23T08:00:43.287Z,780.00
2023-01-23T08:01:43.159Z,772.00
2023-01-23T08:02:43.200Z,844.00
2023-01-23T08:03:43.160Z,848.00
2023-01-23T08:04:43.149Z,804.00
2023-01-23T08:05:44.008Z,788.00
2023-01-23T08:06:43.125Z,820.00
2023-01-23T08:07:43.110Z,832.00
2023-01-23T08:08:43.223Z,876.00
2023-01-23T08:09:43.126Z,912.00
2023-01-23T08:10:43.075Z,924.00
2023-01-23T08:11:43.099Z,944.00
2023-01-23T08:12:43.196Z,920.00
2023-01-23T08:13:43.086Z,904.00
2023-01-23T08:14:43.077Z,880.00
2023-01-23T08:15:43.081Z,944.00
2023-01-23T08:16:43.111Z,980.00
2023-01-23T08:17:43.068Z,1004.00
2023-01-23T08:18:43.031Z,1124.00
2023-01-23T08:19:43.081Z,1264.00
2023-01-23T08:20:43.030Z,1264.00
2023-01-23T08:21:43.056Z,1324.00
2023-01-23T08:22:43.032Z,1408.00
2023-01-23T08:23:43.000Z,1412.00
2023-01-23T08:24:43.028Z,1388.00
2023-01-23T08:25:43.055Z,1388.00
2023-01-23T08:26:43.036Z,1364.00
2023-01-23T08:27:43.061Z,1436.00
2023-01-23T08:28:43.161Z,1440.00
2023-01-23T08:29:43.093Z,1440.00
2023-01-23T08:30:43.016Z,1440.00
2023-01-23T08:31:43.018Z,1500.00
2023-01-23T08:32:42.956Z,1576.00
2023-01-23T08:33:42.956Z,1664.00
2023-01-23T08:34:42.955Z,1672.00
2023-01-23T08:35:42.917Z,1632.00
2023-01-23T08:36:42.985Z,1664.00
2023-01-23T08:37:42.906Z,1748.00
2023-01-23T08:38:42.927Z,1860.00
2023-01-23T08:39:42.950Z,1816.00
2023-01-23T08:40:42.901Z,1740.00
2023-01-23T08:41:43.024Z,1800.00
2023-01-23T08:42:42.903Z,1816.00
2023-01-23T08:43:42.890Z,1952.00
2023-01-23T08:44:42.989Z,2128.00
2023-01-23T08:45:42.960Z,2248.00
2023-01-23T08:46:42.967Z,2224.00
2023-01-23T08:47:42.914Z,2236.00
2023-01-23T08:48:42.839Z,2280.00
2023-01-23T08:49:42.829Z,2160.00
2023-01-23T08:50:42.869Z,2136.00
2023-01-23T08:51:42.831Z,2076.00
2023-01-23T08:52:42.813Z,2116.00
2023-01-23T08:53:42.809Z,2176.00
2023-01-23T08:54:42.837Z,2208.00
2023-01-23T08:55:42.788Z,2184.00
2023-01-23T08:56:42.830Z,2056.00
2023-01-23T08:57:42.776Z,1936.00
2023-01-23T08:58:42.806Z,1832.00
2023-01-23T08:59:42.789Z,1756.00
2023-01-23T09:00:42.941Z,1772.00
2023-01-23T09:01:42.776Z,1932.00
2023-01-23T09:02:42.773Z,2184.00
2023-01-23T09:03:42.768Z,2280.00
2023-01-23T09:04:42.808Z,2224.00
2023-01-23T09:05:42.746Z,2344.00
2023-01-23T09:06:42.773Z,2524.00
2023-01-23T09:07:42.709Z,2768.00
2023-01-23T09:08:42.746Z,2660.00
2023-01-23T09:09:42.694Z,2400.00
2023-01-23T09:10:42.719Z,2252.00
2023-01-23T09:11:42.728Z,2268.00
2023-01-23T09:12:42.690Z,2384.00
2023-01-23T09:13:42.734Z,2440.00
2023-01-23T09:14:42.678Z,2436.00
2023-01-23T09:15:42.666Z,2444.00
2023-01-23T09:16:42.759Z,2412.00
2023-01-23T09:17:42.653Z,2480.00
2023-01-23T09:18:42.665Z,2492.00
2023-01-23T09:19:42.661Z,2472.00
2023-01-23T09:20:42.643Z,2408.00
2023-01-23T09:21:42.656Z,2404.00
2023-01-23T09:22:42.617Z,2408.00
2023-01-23T09:23:42.611Z,2464.00
2023-01-23T09:24:42.613Z,2564.00
2023-01-23T09:25:42.640Z,2584.00
2023-01-23T09:26:42.625Z,2888.00
2023-01-23T09:27:42.603Z,3100.00
2023-01-23T09:28:42.831Z,3232.00
2023-01-23T09:29:42.602Z,3024.00
2023-01-23T09:30:42.616Z,2940.00
2023-01-23T09:31:42.558Z,2956.00
2023-01-23T09:32:42.748Z,2956.00
2023-01-23T09:33:42.561Z,3064.00
2023-01-23T09:34:42.557Z,3304.00
2023-01-23T09:35:42.547Z,3524.00
2023-01-23T09:36:43.659Z,3504.00
2023-01-23T09:37:42.509Z,3556.00
2023-01-23T09:38:42.548Z,3388.00
2023-01-23T09:39:42.508Z,3404.00
2023-01-23T09:40:42.501Z,3884.00
2023-01-23T09:41:42.514Z,3988.00
2023-01-23T09:42:42.483Z,4040.00
2023-01-23T09:43:42.488Z,4060.00
2023-01-23T09:44:42.496Z,4080.00
2023-01-23T09:45:42.474Z,4312.00
2023-01-23T09:46:42.493Z,4524.00
2023-01-23T09:47:42.460Z,4448.00
2023-01-23T09:48:42.513Z,4608.00
2023-01-23T09:49:42.465Z,4384.00
2023-01-23T09:50:42.434Z,4256.00
2023-01-23T09:51:42.411Z,4272.00
2023-01-23T09:52:42.450Z,4360.00
2023-01-23T09:53:42.431Z,4252.00
2023-01-23T09:54:42.443Z,3900.00
2023-01-23T09:55:42.464Z,3928.00
2023-01-23T09:56:42.414Z,4032.00
2023-01-23T09:57:42.520Z,4232.00
2023-01-23T09:58:42.565Z,4616.00
2023-01-23T09:59:58.393Z,4636.00
2023-01-23T10:00:43.372Z,4452.00
2023-01-23T10:01:42.383Z,4220.00
2023-01-23T10:02:42.417Z,4296.00
2023-01-23T10:03:42.381Z,4364.00
2023-01-23T10:04:42.588Z,4180.00
2023-01-23T10:05:42.373Z,4284.00
2023-01-23T10:06:42.416Z,4828.00
2023-01-23T10:07:42.351Z,5044.00
2023-01-23T10:08:42.315Z,4668.00
2023-01-23T10:09:42.309Z,4580.00
2023-01-23T10:10:42.409Z,4564.00
2023-01-23T10:11:42.363Z,4684.00
2023-01-23T10:12:42.321Z,4196.00
2023-01-23T10:13:42.319Z,3928.00
2023-01-23T10:14:42.303Z,3992.00
2023-01-23T10:15:42.355Z,3712.00
2023-01-23T10:16:50.295Z,3692.00
2023-01-23T10:17:43.258Z,4016.00
2023-01-23T10:18:42.267Z,4448.00
2023-01-23T10:19:42.251Z,4684.00
2023-01-23T10:20:42.373Z,4348.00
2023-01-23T10:21:42.247Z,4332.00
2023-01-23T10:22:42.267Z,4768.00
2023-01-23T10:23:42.211Z,4820.00
2023-01-23T10:24:43.617Z,4532.00
2023-01-23T10:25:42.260Z,4352.00
2023-01-23T10:26:42.194Z,4480.00
2023-01-23T10:27:42.240Z,4828.00
2023-01-23T10:28:42.194Z,4936.00
2023-01-23T10:29:42.177Z,4880.00
2023-01-23T10:30:42.331Z,4884.00
2023-01-23T10:31:42.346Z,4888.00
2023-01-23T10:32:42.160Z,4900.00
2023-01-23T10:33:42.171Z,5116.00
2023-01-23T10:34:42.148Z,5392.00
2023-01-23T10:35:42.164Z,5664.00
2023-01-23T10:36:53.747Z,5768.00
2023-01-23T10:37:43.169Z,5768.00
2023-01-23T10:38:42.127Z,6120.00
2023-01-23T10:39:42.132Z,6484.00
2023-01-23T10:40:42.321Z,6776.00
2023-01-23T10:41:44.458Z,7196.00
2023-01-23T10:42:42.111Z,7508.00
2023-01-23T10:43:42.236Z,7340.00
2023-01-23T10:44:42.076Z,7676.00
2023-01-23T10:45:42.131Z,7724.00
2023-01-23T10:46:42.081Z,8328.00
2023-01-23T10:47:42.899Z,8600.00
2023-01-23T10:48:42.071Z,9732.00
2023-01-23T10:49:42.045Z,14332.00
2023-01-23T10:50:42.090Z,13012.00
2023-01-23T10:51:42.061Z,13360.00
2023-01-23T10:52:42.143Z,16672.00
2023-01-23T10:53:42.035Z,20064.00
2023-01-23T10:54:42.038Z,21024.00
2023-01-23T10:55:42.072Z,19840.00
2023-01-23T10:56:42.003Z,13916.00
2023-01-23T10:57:43.946Z,16800.00
2023-01-23T10:58:42.018Z,13284.00
2023-01-23T10:59:42.010Z,9132.00
2023-01-23T11:00:41.979Z,14192.00
2023-01-23T11:01:47.195Z,18336.00
2023-01-23T11:02:43.075Z,10828.00
2023-01-23T11:03:42.006Z,9248.00
2023-01-23T11:04:41.938Z,9944.00
2023-01-23T11:05:52.417Z,18464.00
2023-01-23T11:06:42.930Z,18016.00
2023-01-23T11:07:41.950Z,10308.00
2023-01-23T11:08:42.054Z,9524.00
2023-01-23T11:09:41.937Z,18848.00
2023-01-23T11:10:42.735Z,9732.00
2023-01-23T11:11:41.965Z,12952.00
2023-01-23T11:12:41.900Z,17760.00
2023-01-23T11:13:41.900Z,14564.00
2023-01-23T11:14:41.908Z,12192.00
2023-01-23T11:15:41.935Z,17120.00
2023-01-23T11:16:41.896Z,14124.00
2023-01-23T11:17:41.891Z,15584.00
2023-01-23T11:18:42.101Z,10536.00
2023-01-23T11:19:41.856Z,8504.00
2023-01-23T11:20:42.113Z,7220.00
2023-01-23T11:21:41.835Z,13700.00
2023-01-23T11:22:41.856Z,14944.00
2023-01-23T11:23:41.868Z,16096.00
2023-01-23T11:24:41.919Z,14720.00
2023-01-23T11:25:41.982Z,13064.00
2023-01-23T11:26:41.826Z,6548.00
2023-01-23T11:27:41.797Z,8456.00
2023-01-23T11:28:41.825Z,16384.00
2023-01-23T11:29:41.829Z,12488.00
2023-01-23T11:30:42.016Z,11476.00
2023-01-23T11:31:41.899Z,8636.00
2023-01-23T11:32:41.796Z,9896.00
2023-01-23T11:33:41.776Z,8364.00
2023-01-23T11:34:41.749Z,12852.00
2023-01-23T11:35:42.236Z,6728.00
2023-01-23T11:36:41.728Z,8700.00
2023-01-23T11:37:41.762Z,15232.00
2023-01-23T11:38:51.298Z,6208.00
2023-01-23T11:39:42.699Z,6252.00
2023-01-23T11:40:41.851Z,12864.00
2023-01-23T11:41:41.740Z,7244.00
2023-01-23T11:42:41.685Z,9644.00
2023-01-23T11:43:41.703Z,14176.00
2023-01-23T11:44:46.526Z,6292.00
2023-01-23T11:45:42.667Z,7188.00
2023-01-23T11:46:41.825Z,6596.00
2023-01-23T11:47:41.654Z,6088.00
2023-01-23T11:48:41.652Z,7528.00
2023-01-23T11:49:41.659Z,5592.00
2023-01-23T11:50:54.375Z,6040.00
2023-01-23T11:51:42.633Z,5864.00
2023-01-23T11:52:41.632Z,6392.00
2023-01-23T11:53:43.197Z,6276.00
2023-01-23T11:54:41.657Z,6332.00
2023-01-23T11:55:41.606Z,6828.00
2023-01-23T11:56:42.041Z,6408.00
2023-01-23T11:57:41.590Z,6084.00
2023-01-23T11:58:49.381Z,5804.00
2023-01-23T11:59:42.633Z,5984.00
2023-01-23T12:00:41.779Z,6048.00
2023-01-23T12:01:43.773Z,6036.00
2023-01-23T12:02:41.621Z,6032.00
2023-01-23T12:03:41.614Z,6308.00
2023-01-23T12:04:41.580Z,6580.00
2023-01-23T12:05:41.528Z,6916.00
2023-01-23T12:06:41.553Z,6904.00
2023-01-23T12:07:41.528Z,6436.00
2023-01-23T12:08:41.504Z,5896.00
2023-01-23T12:09:41.522Z,5676.00
2023-01-23T12:10:41.575Z,5448.00
2023-01-23T12:11:41.511Z,5100.00
2023-01-23T12:12:41.513Z,5140.00
2023-01-23T12:13:41.563Z,5100.00
2023-01-23T12:14:41.469Z,4760.00
2023-01-23T12:15:41.553Z,4648.00
2023-01-23T12:16:41.460Z,4356.00
2023-01-23T12:17:41.475Z,4144.00
2023-01-23T12:18:41.449Z,4188.00
2023-01-23T12:19:41.433Z,4196.00
2023-01-23T12:20:41.443Z,3940.00
2023-01-23T12:21:41.433Z,3716.00
2023-01-23T12:22:41.506Z,3556.00
2023-01-23T12:23:42.644Z,3412.00
2023-01-23T12:24:41.451Z,3316.00
2023-01-23T12:25:41.427Z,3328.00
2023-01-23T12:26:41.398Z,3492.00
2023-01-23T12:27:41.412Z,3492.00
2023-01-23T12:28:41.648Z,3632.00
2023-01-23T12:29:41.402Z,3724.00
2023-01-23T12:30:41.408Z,3744.00
2023-01-23T12:31:41.475Z,3560.00
2023-01-23T12:32:41.358Z,3640.00
2023-01-23T12:33:41.341Z,3804.00
2023-01-23T12:34:41.366Z,3836.00
2023-01-23T12:35:41.342Z,3788.00
2023-01-23T12:36:59.565Z,3840.00
2023-01-23T12:37:42.318Z,3888.00
2023-01-23T12:38:41.320Z,4372.00
2023-01-23T12:39:41.445Z,4524.00
2023-01-23T12:40:41.308Z,4296.00
2023-01-23T12:41:41.278Z,4240.00
2023-01-23T12:42:41.289Z,4360.00
2023-01-23T12:43:41.293Z,4504.00
2023-01-23T12:44:41.422Z,4240.00
2023-01-23T12:45:41.291Z,3832.00