createdAt,value
2019-03-17T00:01:30.724Z,94522.15
2019-03-17T00:04:01.891Z,94518.19
2019-03-17T00:06:34.385Z,94514.80
2019-03-17T00:09:07.678Z,94505.14
2019-03-17T00:11:38.950Z,94511.60
2019-03-17T00:14:10.123Z,94502.44
2019-03-17T00:16:41.416Z,94503.80
2019-03-17T00:19:12.670Z,94502.25
2019-03-17T00:21:43.908Z,94503.48
2019-03-17T00:24:15.048Z,94500.80
2019-03-17T00:26:46.319Z,94505.67
2019-03-17T00:29:17.538Z,94499.61
2019-03-17T00:31:48.825Z,94503.58
2019-03-17T00:34:20.004Z,94509.41
2019-03-17T00:36:51.079Z,94504.87
2019-03-17T00:39:22.298Z,94508.99
2019-03-17T00:41:53.569Z,94511.33
2019-03-17T00:44:24.789Z,94513.56
2019-03-17T00:46:55.916Z,94513.41
2019-03-17T00:49:27.016Z,94516.80
2019-03-17T00:51:58.959Z,94510.25
2019-03-17T00:54:30.057Z,94512.50
2019-03-17T00:57:01.170Z,94505.33
2019-03-17T00:59:32.283Z,94504.50
2019-03-17T01:02:03.520Z,94500.25
2019-03-17T01:04:34.695Z,94496.81
2019-03-17T01:07:05.940Z,94493.50
2019-03-17T01:09:37.066Z,94491.98
2019-03-17T01:12:08.289Z,94490.83
2019-03-17T01:14:39.377Z,94487.77
2019-03-17T01:17:10.730Z,94490.87
2019-03-17T01:19:41.891Z,94484.53
2019-03-17T01:22:13.119Z,94482.86
2019-03-17T01:24:44.420Z,94480.04
2019-03-17T01:27:15.537Z,94474.88
2019-03-17T01:29:46.809Z,94477.34
2019-03-17T01:32:17.961Z,94471.85
2019-03-17T01:34:49.210Z,94475.36
2019-03-17T01:37:20.440Z,94467.74
2019-03-17T01:39:51.618Z,94461.41
2019-03-17T01:42:22.852Z,94464.14
2019-03-17T01:44:54.024Z,94467.94
2019-03-17T01:47:27.665Z,94463.20
2019-03-17T01:49:57.997Z,94456.28
2019-03-17T01:52:29.174Z,94450.48
2019-03-17T01:55:00.385Z,94455.52
2019-03-17T01:57:31.599Z,94456.59
2019-03-17T02:00:02.777Z,94451.20
2019-03-17T02:02:34.600Z,94443.68
2019-03-17T02:05:06.914Z,94445.11
2019-03-17T02:07:38.052Z,94438.42
2019-03-17T02:10:09.526Z,94441.89
2019-03-17T02:12:40.750Z,94431.02
2019-03-17T02:15:12.292Z,94430.45
2019-03-17T02:17:44.646Z,94435.88
2019-03-17T02:20:15.923Z,94432.19
2019-03-17T02:22:47.202Z,94436.67
2019-03-17T02:25:18.446Z,94431.94
2019-03-17T02:27:49.513Z,94434.02
2019-03-17T02:30:20.705Z,94431.39
2019-03-17T02:32:51.927Z,94427.98
2019-03-17T02:35:38.007Z,94424.77
2019-03-17T02:37:55.967Z,94421.92
2019-03-17T02:40:27.128Z,94425.23
2019-03-17T02:42:58.591Z,94427.41
2019-03-17T02:45:30.085Z,94425.17
2019-03-17T02:48:01.268Z,94420.22
2019-03-17T02:50:32.443Z,94419.22
2019-03-17T02:53:03.894Z,94414.12
2019-03-17T02:55:35.083Z,94414.63
2019-03-17T02:58:06.283Z,94422.41
2019-03-17T03:00:37.572Z,94417.78
2019-03-17T03:03:08.664Z,94418.23
2019-03-17T03:05:54.104Z,94419.34
2019-03-17T03:08:12.693Z,94420.67
2019-03-17T03:10:43.868Z,94416.67
2019-03-17T03:13:15.073Z,94416.33
2019-03-17T03:15:46.339Z,94411.52
2019-03-17T03:18:17.543Z,94414.36
2019-03-17T03:20:48.818Z,94421.21
2019-03-17T03:23:19.971Z,94418.41
2019-03-17T03:25:51.130Z,94413.58
2019-03-17T03:28:22.267Z,94415.11
2019-03-17T03:30:53.438Z,94405.84
2019-03-17T03:33:24.510Z,94408.29
2019-03-17T03:36:10.060Z,94401.80
2019-03-17T03:38:28.629Z,94406.75
2019-03-17T03:40:59.856Z,94403.45
2019-03-17T03:43:31.069Z,94404.90
2019-03-17T03:46:02.298Z,94397.27
2019-03-17T03:48:33.509Z,94395.12
2019-03-17T03:51:04.756Z,94387.81
2019-03-17T03:53:35.888Z,94390.15
2019-03-17T03:56:07.134Z,94387.06
2019-03-17T03:58:38.379Z,94385.88
2019-03-17T04:01:09.631Z,94382.23
2019-03-17T04:03:40.861Z,94380.70
2019-03-17T04:06:25.851Z,94386.27
2019-03-17T04:08:44.998Z,94382.61
2019-03-17T04:11:17.143Z,94377.52
2019-03-17T04:13:48.383Z,94382.26
2019-03-17T04:16:19.547Z,94380.17
2019-03-17T04:18:50.612Z,94381.23
2019-03-17T04:21:21.770Z,94384.12
2019-03-17T04:23:53.005Z,94392.47
2019-03-17T04:26:24.257Z,94389.17
2019-03-17T04:28:55.424Z,94392.91
2019-03-17T04:31:26.683Z,94393.17
2019-03-17T04:33:57.876Z,94384.95
2019-03-17T04:36:39.586Z,94385.66
2019-03-17T04:39:02.049Z,94387.64
2019-03-17T04:41:33.487Z,94389.19
2019-03-17T04:44:04.627Z,94382.03
2019-03-17T04:46:35.891Z,94383.73
2019-03-17T04:49:07.131Z,94379.72
2019-03-17T04:51:38.305Z,94381.20
2019-03-17T04:54:09.469Z,94375.93
2019-03-17T04:56:40.801Z,94375.34
2019-03-17T04:59:11.872Z,94380.35
2019-03-17T05:01:42.960Z,94373.88
2019-03-17T05:04:14.035Z,94370.61
2019-03-17T05:06:52.491Z,94357.41
2019-03-17T05:09:18.110Z,94359.14
2019-03-17T05:11:50.443Z,94357.11
2019-03-17T05:14:21.662Z,94356.16
2019-03-17T05:16:52.823Z,94352.18
2019-03-17T05:19:23.984Z,94354.89
2019-03-17T05:21:55.382Z,94350.06
2019-03-17T05:24:26.508Z,94347.34
2019-03-17T05:26:57.741Z,94348.99
2019-03-17T05:29:28.974Z,94348.42
2019-03-17T05:32:00.130Z,94347.08
2019-03-17T05:34:31.400Z,94344.81
2019-03-17T05:37:06.550Z,94340.38
2019-03-17T05:39:35.409Z,94344.97
2019-03-17T05:42:06.658Z,94344.38
2019-03-17T05:44:37.720Z,94343.98
2019-03-17T05:47:08.820Z,94340.23
2019-03-17T05:49:39.980Z,94337.94
2019-03-17T05:52:11.374Z,94345.76
2019-03-17T05:54:42.479Z,94343.63
2019-03-17T05:57:13.764Z,94342.41
2019-03-17T05:59:46.026Z,94344.25
2019-03-17T06:02:17.131Z,94335.77
2019-03-17T06:04:48.479Z,94341.11
2019-03-17T06:07:19.585Z,94346.28
2019-03-17T06:09:50.737Z,94338.53
2019-03-17T06:12:22.930Z,94334.22
2019-03-17T06:14:55.185Z,94337.50
2019-03-17T06:17:26.280Z,94334.70
2019-03-17T06:19:57.528Z,94331.89
2019-03-17T06:22:29.911Z,94328.78
2019-03-17T06:25:01.081Z,94329.78
2019-03-17T06:27:32.312Z,94327.06
2019-03-17T06:30:03.547Z,94326.28
2019-03-17T06:32:34.857Z,94330.95
2019-03-17T06:35:06.644Z,94330.34
2019-03-17T06:37:37.984Z,94329.10
2019-03-17T06:40:09.867Z,94331.06
2019-03-17T06:42:41.114Z,94324.60
2019-03-17T06:45:12.655Z,94325.45
2019-03-17T06:47:43.995Z,94325.59
2019-03-17T06:50:15.500Z,94315.52
2019-03-17T06:52:46.699Z,94312.71
2019-03-17T06:55:17.973Z,94309.74
2019-03-17T06:57:49.223Z,94318.57
2019-03-17T07:00:20.511Z,94314.28
2019-03-17T07:02:51.841Z,94305.01
2019-03-17T07:05:23.007Z,94312.95
2019-03-17T07:07:54.135Z,94308.55
2019-03-17T07:10:25.267Z,94306.25
2019-03-17T07:12:56.443Z,94317.64
2019-03-17T07:15:27.831Z,94314.08
2019-03-17T07:17:58.949Z,94310.45
2019-03-17T07:20:30.131Z,94316.89
2019-03-17T07:23:01.459Z,94313.91
2019-03-17T07:25:32.653Z,94319.44
2019-03-17T07:28:03.908Z,94320.77
2019-03-17T07:30:35.062Z,94328.27
2019-03-17T07:33:06.340Z,94320.03
2019-03-17T07:35:37.502Z,94317.53
2019-03-17T07:38:08.689Z,94316.82
2019-03-17T07:40:39.958Z,94316.74
2019-03-17T07:43:11.217Z,94315.60
2019-03-17T07:45:42.431Z,94314.95
2019-03-17T07:48:13.562Z,94306.53
2019-03-17T07:50:44.741Z,94304.41
2019-03-17T07:53:15.892Z,94295.20
2019-03-17T07:55:47.095Z,94300.09
2019-03-17T07:58:18.380Z,94293.85
2019-03-17T08:00:49.799Z,94291.36
2019-03-17T08:03:20.991Z,94291.81
2019-03-17T08:05:53.217Z,94293.33
2019-03-17T08:08:24.448Z,94293.20
2019-03-17T08:10:56.062Z,94291.13
2019-03-17T08:13:27.242Z,94295.88
2019-03-17T08:15:58.677Z,94291.44
2019-03-17T08:18:29.884Z,94289.41
2019-03-17T08:21:01.065Z,94289.71
2019-03-17T08:23:32.241Z,94287.34
2019-03-17T08:26:03.453Z,94283.92
2019-03-17T08:28:34.554Z,94283.11
2019-03-17T08:31:05.765Z,94282.08
2019-03-17T08:33:36.962Z,94287.28
2019-03-17T08:36:08.135Z,94281.23
2019-03-17T08:38:39.321Z,94278.90
2019-03-17T08:41:10.469Z,94274.73
2019-03-17T08:43:53.436Z,94275.95
2019-03-17T08:46:14.356Z,94273.52
2019-03-17T08:48:45.569Z,94263.48
2019-03-17T08:51:16.816Z,94264.68
2019-03-17T08:53:48.060Z,94267.75
2019-03-17T08:56:19.238Z,94258.56
2019-03-17T08:58:50.841Z,94256.20
2019-03-17T09:01:22.101Z,94261.36
2019-03-17T09:03:53.210Z,94250.98
2019-03-17T09:06:24.526Z,94250.16
2019-03-17T09:08:55.644Z,94254.62
2019-03-17T09:11:26.884Z,94244.47
2019-03-17T09:13:58.109Z,94248.82
2019-03-17T09:16:29.445Z,94248.13
2019-03-17T09:19:00.556Z,94249.00
2019-03-17T09:21:31.632Z,94247.94
2019-03-17T09:24:02.890Z,94238.89
2019-03-17T09:26:34.036Z,94237.52
2019-03-17T09:29:05.283Z,94238.77
2019-03-17T09:31:36.544Z,94241.80
2019-03-17T09:34:07.777Z,94245.16
2019-03-17T09:36:38.947Z,94247.76
2019-03-17T09:39:10.196Z,94236.33
2019-03-17T09:41:41.431Z,94236.13
2019-03-17T09:44:12.654Z,94235.59
2019-03-17T09:46:43.820Z,94233.94
2019-03-17T09:49:15.135Z,94225.55
2019-03-17T09:51:46.298Z,94231.63
2019-03-17T09:54:17.521Z,94228.92
2019-03-17T09:56:48.721Z,94223.18
2019-03-17T09:59:20.202Z,94209.80
2019-03-17T10:01:51.382Z,94212.23
2019-03-17T10:04:22.827Z,94210.55
2019-03-17T10:06:53.971Z,94192.09
2019-03-17T10:09:25.274Z,94186.41
2019-03-17T10:11:56.450Z,94179.09
2019-03-17T10:14:27.726Z,94180.20
2019-03-17T10:16:58.888Z,94185.67
2019-03-17T10:19:29.992Z,94190.23
2019-03-17T10:22:01.154Z,94179.81
2019-03-17T10:24:32.640Z,94189.12
2019-03-17T10:27:03.963Z,94186.83
2019-03-17T10:29:35.316Z,94182.49
2019-03-17T10:32:06.554Z,94180.20
2019-03-17T10:34:37.752Z,94175.28
2019-03-17T10:37:09.098Z,94165.28
2019-03-17T10:39:40.199Z,94175.39
2019-03-17T10:42:11.470Z,94171.98
2019-03-17T10:44:42.728Z,94163.69
2019-03-17T10:47:13.891Z,94158.00
2019-03-17T10:49:45.002Z,94159.48
2019-03-17T10:52:16.115Z,94161.44
2019-03-17T10:54:47.335Z,94161.88
2019-03-17T10:57:18.411Z,94152.83
2019-03-17T10:59:49.527Z,94148.88
2019-03-17T11:02:20.781Z,94144.98
2019-03-17T11:04:51.961Z,94149.92
2019-03-17T11:07:23.167Z,94155.13
2019-03-17T11:09:54.377Z,94154.50
2019-03-17T11:12:25.535Z,94154.23
2019-03-17T11:14:56.674Z,94151.45
2019-03-17T11:17:27.937Z,94156.48
2019-03-17T11:19:59.128Z,94153.36
2019-03-17T11:22:30.404Z,94156.28
2019-03-17T11:25:01.563Z,94153.77
2019-03-17T11:27:32.800Z,94152.34
2019-03-17T11:30:05.080Z,94156.89
2019-03-17T11:32:36.322Z,94155.19
2019-03-17T11:35:07.660Z,94145.02
2019-03-17T11:37:38.773Z,94148.29
2019-03-17T11:40:12.118Z,94143.51
2019-03-17T11:42:43.452Z,94137.56
2019-03-17T11:45:15.022Z,94134.36
2019-03-17T11:47:46.443Z,94128.66
2019-03-17T11:50:17.704Z,94126.33
2019-03-17T11:52:49.350Z,94126.79
2019-03-17T11:55:20.795Z,94120.94
2019-03-17T11:57:52.144Z,94122.74
2019-03-17T12:00:23.498Z,94117.91
2019-03-17T12:02:54.748Z,94122.25
2019-03-17T12:05:25.933Z,94116.66
2019-03-17T12:07:57.190Z,94118.83
2019-03-17T12:10:28.355Z,94119.61
2019-03-17T12:12:59.517Z,94108.94
2019-03-17T12:15:30.834Z,94104.92
2019-03-17T12:18:02.005Z,94095.73
2019-03-17T12:20:33.288Z,94094.94
2019-03-17T12:23:04.531Z,94093.94
2019-03-17T12:25:35.792Z,94095.84
2019-03-17T12:28:07.038Z,94095.60
2019-03-17T12:30:38.289Z,94091.50
2019-03-17T12:33:09.383Z,94086.56
2019-03-17T12:35:40.627Z,94089.46
2019-03-17T12:38:11.712Z,94079.64
2019-03-17T12:40:42.827Z,94079.55
2019-03-17T12:43:13.921Z,94072.15
2019-03-17T12:45:45.106Z,94075.92
2019-03-17T12:48:16.244Z,94071.73
2019-03-17T12:50:47.516Z,94064.48
2019-03-17T12:53:19.007Z,94069.97
2019-03-17T12:55:50.354Z,94065.44
2019-03-17T12:58:21.430Z,94062.90
2019-03-17T13:00:52.572Z,94065.88
2019-03-17T13:03:23.668Z,94059.52
2019-03-17T13:05:54.983Z,94058.64
2019-03-17T13:08:26.081Z,94054.24
2019-03-17T13:10:57.272Z,94057.16
2019-03-17T13:13:28.582Z,94054.84
2019-03-17T13:15:59.675Z,94056.06
2019-03-17T13:18:30.852Z,94048.51
2019-03-17T13:21:01.995Z,94043.31
2019-03-17T13:23:33.072Z,94041.68
2019-03-17T13:26:04.320Z,94039.09
2019-03-17T13:28:35.475Z,94041.66
2019-03-17T13:31:06.678Z,94040.47
2019-03-17T13:33:37.756Z,94040.25
2019-03-17T13:36:08.861Z,94037.17
2019-03-17T13:38:39.942Z,94030.91
2019-03-17T13:41:11.161Z,94028.55
2019-03-17T13:43:42.241Z,94034.70
2019-03-17T13:46:13.431Z,94034.47
2019-03-17T13:48:44.491Z,94022.69
2019-03-17T13:51:15.681Z,94028.77
2019-03-17T13:53:46.864Z,94023.86
2019-03-17T13:56:18.202Z,94027.09
2019-03-17T13:58:49.355Z,94025.98
2019-03-17T14:01:20.540Z,94029.43
2019-03-17T14:03:51.784Z,94038.27
2019-03-17T14:06:23.116Z,94030.59
2019-03-17T14:08:54.462Z,94046.12
2019-03-17T14:11:25.784Z,94029.37
2019-03-17T14:13:56.953Z,94037.10
2019-03-17T14:16:28.143Z,94042.44
2019-03-17T14:18:59.464Z,94041.24
2019-03-17T14:21:30.674Z,94046.73
2019-03-17T14:24:01.837Z,94040.19
2019-03-17T14:26:34.126Z,94037.30
2019-03-17T14:29:05.893Z,94037.09
2019-03-17T14:31:37.142Z,94054.50
2019-03-17T14:34:08.386Z,94054.56
2019-03-17T14:36:39.584Z,94053.53
2019-03-17T14:39:10.945Z,94039.70
2019-03-17T14:41:42.137Z,94052.23
2019-03-17T14:44:13.240Z,94051.70
2019-03-17T14:46:44.502Z,94055.39
2019-03-17T14:49:15.684Z,94057.20
2019-03-17T14:51:46.936Z,94064.41
2019-03-17T14:54:18.103Z,94053.17
2019-03-17T14:56:49.331Z,94065.55
2019-03-17T14:59:20.426Z,94058.69
2019-03-17T15:01:51.527Z,94069.63
2019-03-17T15:04:22.692Z,94069.36
2019-03-17T15:06:53.878Z,94071.57
2019-03-17T15:09:25.128Z,94065.13
2019-03-17T15:11:56.385Z,94069.70
2019-03-17T15:14:28.748Z,94063.20
2019-03-17T15:16:59.934Z,94068.23
2019-03-17T15:19:31.020Z,94081.98
2019-03-17T15:22:02.193Z,94085.37
2019-03-17T15:24:33.273Z,94092.14
2019-03-17T15:27:04.536Z,94095.28
2019-03-17T15:29:35.679Z,94093.04
2019-03-17T15:32:06.933Z,94100.09
2019-03-17T15:34:38.013Z,94107.30
2019-03-17T15:37:09.255Z,94105.77
2019-03-17T15:39:40.416Z,94106.05
2019-03-17T15:42:11.645Z,94113.73
2019-03-17T15:44:42.734Z,94118.47
2019-03-17T15:47:13.824Z,94133.14
2019-03-17T15:49:45.061Z,94131.05
2019-03-17T15:52:16.364Z,94135.97
2019-03-17T15:54:47.539Z,94136.72
2019-03-17T15:57:18.773Z,94137.80
2019-03-17T15:59:49.974Z,94137.02
2019-03-17T16:02:21.153Z,94143.91
2019-03-17T16:04:52.320Z,94149.51
2019-03-17T16:07:23.427Z,94150.13
2019-03-17T16:09:54.688Z,94143.89
2019-03-17T16:12:26.927Z,94153.16
2019-03-17T16:14:58.095Z,94159.59
2019-03-17T16:17:29.316Z,94154.52
2019-03-17T16:20:00.535Z,94163.64
2019-03-17T16:22:32.565Z,94168.83
2019-03-17T16:25:03.726Z,94160.92
2019-03-17T16:27:34.945Z,94157.58
2019-03-17T16:30:08.955Z,94155.94
2019-03-17T16:32:41.080Z,94161.95
2019-03-17T16:35:12.575Z,94159.62
2019-03-17T16:37:45.212Z,94165.11
2019-03-17T16:40:20.320Z,94162.48
2019-03-17T16:42:53.750Z,94163.73
2019-03-17T16:45:24.511Z,94175.33
2019-03-17T16:47:55.836Z,94174.59
2019-03-17T16:50:27.452Z,94175.95
2019-03-17T16:52:58.719Z,94194.49
2019-03-17T16:55:29.875Z,94231.92
2019-03-17T16:58:01.133Z,94258.95
2019-03-17T17:00:32.434Z,94263.54
2019-03-17T17:03:03.653Z,94274.92
2019-03-17T17:05:35.158Z,94286.38
2019-03-17T17:08:06.712Z,94300.95
2019-03-17T17:10:38.954Z,94320.16
2019-03-17T17:13:10.384Z,94334.59
2019-03-17T17:15:41.555Z,94352.08
2019-03-17T17:18:12.809Z,94389.28
2019-03-17T17:20:44.112Z,94414.52
2019-03-17T17:23:15.286Z,94423.72
2019-03-17T17:25:46.475Z,94448.27
2019-03-17T17:28:17.540Z,94459.64
2019-03-17T17:30:48.638Z,94479.09
2019-03-17T17:33:19.962Z,94488.70
2019-03-17T17:35:51.130Z,94488.17
2019-03-17T17:38:22.231Z,94499.62
2019-03-17T17:40:53.486Z,94511.75
2019-03-17T17:43:24.741Z,94524.67
2019-03-17T17:45:56.056Z,94531.61
2019-03-17T17:48:27.236Z,94554.98
2019-03-17T17:50:58.468Z,94557.02
2019-03-17T17:53:29.741Z,94563.33
2019-03-17T17:56:00.970Z,94576.00
2019-03-17T17:58:32.159Z,94583.57
2019-03-17T18:01:03.468Z,94593.44
2019-03-17T18:03:34.668Z,94599.16
2019-03-17T18:11:22.798Z,94618.22
2019-03-17T18:13:54.443Z,94629.56
2019-03-17T18:16:25.813Z,94637.02
2019-03-17T18:18:57.329Z,94642.58
2019-03-17T18:21:29.610Z,94651.17
2019-03-17T18:24:00.844Z,94656.47
2019-03-17T18:26:31.924Z,94670.32
2019-03-17T18:29:03.027Z,94681.79
2019-03-17T18:31:34.260Z,94687.61
2019-03-17T18:34:05.519Z,94696.33
2019-03-17T18:36:36.700Z,94704.36
2019-03-17T18:39:08.797Z,94718.59
2019-03-17T18:41:39.945Z,94733.61
2019-03-17T18:44:11.228Z,94756.42
2019-03-17T18:46:42.293Z,94758.35
2019-03-17T18:49:13.389Z,94758.84
2019-03-17T18:51:44.511Z,94755.40
2019-03-17T18:54:15.800Z,94758.19
2019-03-17T18:56:47.049Z,94777.57
2019-03-17T18:59:18.686Z,94775.93
2019-03-17T19:01:49.796Z,94784.67
2019-03-17T19:04:21.012Z,94786.96
2019-03-17T19:06:52.230Z,94796.20
2019-03-17T19:09:23.364Z,94803.27
2019-03-17T19:11:54.492Z,94811.58
2019-03-17T19:14:25.719Z,94805.90
2019-03-17T19:16:56.881Z,94810.83
2019-03-17T19:19:28.126Z,94806.96
2019-03-17T19:21:59.214Z,94812.94
2019-03-17T19:24:30.402Z,94820.44
2019-03-17T19:27:01.623Z,94827.55
2019-03-17T19:29:32.909Z,94833.86
2019-03-17T19:32:04.057Z,94840.63
2019-03-17T19:34:35.167Z,94844.81
2019-03-17T19:37:06.395Z,94852.27
2019-03-17T19:39:37.598Z,94856.02
2019-03-17T19:42:08.826Z,94862.86
2019-03-17T19:44:40.117Z,94865.06
2019-03-17T19:47:11.378Z,94867.45
2019-03-17T19:49:42.519Z,94873.06
2019-03-17T19:52:13.709Z,94886.47
2019-03-17T19:54:44.832Z,94896.50
2019-03-17T19:57:15.992Z,94894.87
2019-03-17T19:59:47.220Z,94892.03
2019-03-17T20:02:18.588Z,94902.82
2019-03-17T20:04:49.765Z,94895.66
2019-03-17T20:07:21.011Z,94903.02
2019-03-17T20:09:52.221Z,94909.13
2019-03-17T20:12:23.368Z,94915.89
2019-03-17T20:14:54.661Z,94907.19
2019-03-17T20:17:25.755Z,94912.05
2019-03-17T20:19:56.840Z,94929.14
2019-03-17T20:22:27.997Z,94928.43
2019-03-17T20:24:59.102Z,94927.80
2019-03-17T20:27:31.003Z,94923.33
2019-03-17T20:30:02.409Z,94930.30
2019-03-17T20:32:34.642Z,94931.48
2019-03-17T20:35:07.792Z,94926.46
2019-03-17T20:37:40.078Z,94927.30
2019-03-17T20:40:12.228Z,94943.51
2019-03-17T20:42:43.455Z,94946.85
2019-03-17T20:45:15.301Z,94939.73
2019-03-17T20:47:46.582Z,94955.28
2019-03-17T20:50:18.110Z,94942.34
2019-03-17T20:52:49.475Z,94961.93
2019-03-17T20:55:20.708Z,94954.20
2019-03-17T20:57:51.848Z,94959.63
2019-03-17T21:00:23.106Z,94970.22
2019-03-17T21:02:54.395Z,94956.89
2019-03-17T21:05:25.572Z,94964.51
2019-03-17T21:07:56.637Z,94969.41
2019-03-17T21:10:27.805Z,94974.28
2019-03-17T21:12:58.921Z,94985.78
2019-03-17T21:15:30.243Z,94985.40
2019-03-17T21:18:01.352Z,94993.63
2019-03-17T21:20:33.765Z,95004.14
2019-03-17T21:23:04.923Z,95003.16
2019-03-17T21:25:36.102Z,95007.09
2019-03-17T21:28:07.345Z,95002.82
2019-03-17T21:30:39.391Z,95012.86
2019-03-17T21:33:10.665Z,95018.02
2019-03-17T21:35:42.669Z,95017.84
2019-03-17T21:38:13.918Z,95016.98
2019-03-17T21:41:05.686Z,95007.59
2019-03-17T21:43:17.898Z,95015.78
2019-03-17T21:45:49.003Z,95016.56
2019-03-17T21:48:20.140Z,95020.12
2019-03-17T21:50:52.585Z,95019.17
2019-03-17T21:53:23.869Z,95027.34
2019-03-17T21:55:55.217Z,95028.60
2019-03-17T21:58:26.393Z,95033.59
2019-03-17T22:00:57.617Z,95028.69
2019-03-17T22:03:28.822Z,95027.25
2019-03-17T22:06:01.343Z,95041.02
2019-03-17T22:08:32.478Z,95050.70
2019-03-17T22:11:03.695Z,95055.66
2019-03-17T22:13:34.865Z,95059.30
2019-03-17T22:16:06.155Z,95063.41
2019-03-17T22:18:37.323Z,95059.84
2019-03-17T22:21:08.602Z,95061.53
2019-03-17T22:23:39.996Z,95063.19
2019-03-17T22:26:11.337Z,95064.34
2019-03-17T22:28:42.517Z,95070.33
2019-03-17T22:31:13.684Z,95072.19
2019-03-17T22:33:44.774Z,95075.48
2019-03-17T22:36:16.019Z,95075.14
2019-03-17T22:38:47.178Z,95077.20
2019-03-17T22:41:18.567Z,95090.28
2019-03-17T22:43:50.248Z,95090.52
2019-03-17T22:46:21.553Z,95085.91
2019-03-17T22:48:52.772Z,95091.34
2019-03-17T22:51:23.999Z,95092.39
2019-03-17T22:53:55.097Z,95096.03
2019-03-17T22:56:26.181Z,95098.27
2019-03-17T22:58:57.614Z,95101.21
2019-03-17T23:01:28.893Z,95113.04
2019-03-17T23:04:00.039Z,95116.08
2019-03-17T23:06:31.454Z,95122.20
2019-03-17T23:09:02.627Z,95127.84
2019-03-17T23:11:34.302Z,95128.59
2019-03-17T23:14:05.561Z,95127.89
2019-03-17T23:16:36.734Z,95134.84
2019-03-17T23:19:07.981Z,95125.38
2019-03-17T23:21:39.314Z,95127.13
2019-03-17T23:24:10.585Z,95114.97
2019-03-17T23:26:41.907Z,95103.34
2019-03-17T23:29:12.988Z,95102.69
2019-03-17T23:31:44.237Z,95092.30
2019-03-17T23:34:15.542Z,95095.51
2019-03-17T23:36:46.662Z,95098.31
2019-03-17T23:39:17.713Z,95098.70
2019-03-17T23:41:48.900Z,95099.55
2019-03-17T23:44:20.081Z,95104.14
2019-03-17T23:46:51.164Z,95114.87
2019-03-17T23:49:22.491Z,95112.09
2019-03-17T23:51:53.700Z,95122.77
2019-03-17T23:54:24.875Z,95125.16
2019-03-17T23:56:55.968Z,95116.53
2019-03-17T23:59:27.100Z,95118.78
