createdAt,value
2019-01-14T00:00:39.327Z,995.78
2019-01-14T00:01:33.683Z,995.69
2019-01-14T00:02:29.304Z,995.85
2019-01-14T00:03:31.499Z,995.88
2019-01-14T00:04:31.488Z,995.9
2019-01-14T00:05:27.724Z,995.85
2019-01-14T00:09:45.904Z,995.96
2019-01-14T00:10:42.187Z,995.96
2019-01-14T00:11:38.224Z,996.03
2019-01-14T00:12:35.399Z,995.9
2019-01-14T00:13:30.089Z,995.95
2019-01-14T00:14:25.614Z,995.97
2019-01-14T00:15:23.041Z,995.97
2019-01-14T00:16:32.602Z,996
2019-01-14T00:17:28.765Z,996.02
2019-01-14T00:18:23.375Z,996.01
2019-01-14T00:19:15.885Z,995.97
2019-01-14T00:20:08.136Z,995.96
2019-01-14T00:21:07.345Z,995.98
2019-01-14T00:22:04.192Z,996.06
2019-01-14T00:31:24.993Z,996.01
2019-01-14T00:32:19.999Z,996
2019-01-14T00:33:23.627Z,996.05
2019-01-14T00:34:19.198Z,996.04
2019-01-14T00:35:12.731Z,996.07
2019-01-14T00:36:08.623Z,996.07
2019-01-14T00:37:03.746Z,996.08
2019-01-14T00:37:58.011Z,996.2
2019-01-14T00:38:55.474Z,996.17
2019-01-14T00:39:56.500Z,996.16
2019-01-14T00:40:50.096Z,996.12
2019-01-14T00:41:47.585Z,996.21
2019-01-14T00:42:44.149Z,996.22
2019-01-14T00:43:39.259Z,996.14
2019-01-14T00:44:33.974Z,996.12
2019-01-14T00:45:29.430Z,996.26
2019-01-14T00:46:26.115Z,996.32
2019-01-14T00:47:23.757Z,996.23
2019-01-14T00:48:24.879Z,996.36
2019-01-14T00:49:26.583Z,996.17
2019-01-14T00:50:23.413Z,996.43
2019-01-14T00:51:18.655Z,996.43
2019-01-14T00:52:12.820Z,996.46
2019-01-14T00:53:11.984Z,996.46
2019-01-14T00:54:08.296Z,996.54
2019-01-14T00:55:07.131Z,996.47
2019-01-14T00:56:07.464Z,996.5
2019-01-14T00:57:04.398Z,996.39
2019-01-14T00:58:00.337Z,996.47
2019-01-14T00:59:00.357Z,996.36
2019-01-14T00:59:55.795Z,996.53
2019-01-14T01:06:08.588Z,996.6
2019-01-14T01:07:07.267Z,996.55
2019-01-14T01:08:04.072Z,996.58
2019-01-14T01:08:58.030Z,996.62
2019-01-14T01:09:57.074Z,996.56
2019-01-14T01:10:51.083Z,996.72
2019-01-14T01:11:44.314Z,996.7
2019-01-14T01:12:39.260Z,996.45
2019-01-14T01:13:41.708Z,996.66
2019-01-14T01:14:36.850Z,996.62
2019-01-14T01:15:33.791Z,996.58
2019-01-14T01:16:26.754Z,996.64
2019-01-14T01:17:23.676Z,996.48
2019-01-14T01:18:19.116Z,996.48
2019-01-14T01:19:13.077Z,996.67
2019-01-14T01:20:10.785Z,996.55
2019-01-14T01:21:05.164Z,996.66
2019-01-14T01:22:00.922Z,996.67
2019-01-14T01:22:57.043Z,996.67
2019-01-14T01:23:52.421Z,996.76
2019-01-14T01:24:48.579Z,996.7
2019-01-14T01:25:43.158Z,996.81
2019-01-14T01:26:44.639Z,996.89
2019-01-14T01:27:39.325Z,996.96
2019-01-14T01:28:39.747Z,996.83
2019-01-14T01:29:36.399Z,996.84
2019-01-14T01:30:33.009Z,996.88
2019-01-14T01:31:27.799Z,997
2019-01-14T01:32:24.728Z,996.94
2019-01-14T01:33:28.744Z,996.87
2019-01-14T01:34:29.094Z,997.01
2019-01-14T01:35:25.890Z,996.95
2019-01-14T01:36:23.274Z,996.98
2019-01-14T01:37:21.622Z,997.04
2019-01-14T01:38:17.593Z,997.06
2019-01-14T01:38:59.607Z,997.05
2019-01-14T01:39:40.493Z,997.01
2019-01-14T01:40:23.243Z,997.02
2019-01-14T01:41:03.725Z,997.06
2019-01-14T01:41:51.160Z,997.08
2019-01-14T01:42:34.995Z,997.13
2019-01-14T01:43:15.807Z,997.09
2019-01-14T01:43:57.253Z,997.06
2019-01-14T01:44:37.494Z,997.11
2019-01-14T01:45:24.494Z,997.08
2019-01-14T01:46:10.870Z,997.16
2019-01-14T01:46:51.248Z,997.09
2019-01-14T01:47:40.366Z,997.01
2019-01-14T01:48:24.868Z,997.07
2019-01-14T01:49:11.281Z,997.09
2019-01-14T01:50:01.358Z,997.19
2019-01-14T01:50:44.975Z,997.03
2019-01-14T01:51:27.496Z,997.11
2019-01-14T01:52:16.078Z,997.17
2019-01-14T01:52:56.351Z,997.14
2019-01-14T01:53:37.426Z,997.24
2019-01-14T01:54:21.687Z,997.27
2019-01-14T01:55:05.863Z,997.18
2019-01-14T01:55:48.269Z,997.27
2019-01-14T01:58:21.897Z,997.1
2019-01-14T01:59:15.440Z,997.34
2019-01-14T02:00:12.401Z,997.24
2019-01-14T02:01:09.029Z,997.29
2019-01-14T02:02:04.815Z,997.31
2019-01-14T02:03:02.700Z,997.3
2019-01-14T02:03:58.205Z,997.31
2019-01-14T02:04:54.425Z,997.3
2019-01-14T02:05:49.355Z,997.44
2019-01-14T02:06:42.505Z,997.42
2019-01-14T02:07:40.447Z,997.38
2019-01-14T02:08:36.675Z,997.42
2019-01-14T02:09:31.817Z,997.44
2019-01-14T02:10:28.743Z,997.44
2019-01-14T02:11:24.855Z,997.4
2019-01-14T02:12:20.681Z,997.45
2019-01-14T02:18:43.769Z,997.49
2019-01-14T02:19:39.623Z,997.44
2019-01-14T02:20:35.833Z,997.42
2019-01-14T02:21:28.551Z,997.6
2019-01-14T02:22:23.078Z,997.43
2019-01-14T02:23:20.854Z,997.53
2019-01-14T02:24:21.554Z,997.45
2019-01-14T02:25:16.446Z,997.5
2019-01-14T02:26:10.155Z,997.5
2019-01-14T02:27:06.318Z,997.51
2019-01-14T02:28:01.245Z,997.58
2019-01-14T02:29:08.418Z,997.44
2019-01-14T02:30:04.032Z,997.54
2019-01-14T02:31:09.127Z,997.55
2019-01-14T02:32:05.959Z,997.5
2019-01-14T02:33:04.755Z,997.6
2019-01-14T02:34:00.496Z,997.67
2019-01-14T02:35:00.853Z,997.69
2019-01-14T02:36:16.225Z,997.7
2019-01-14T02:37:16.092Z,997.72
2019-01-14T02:38:10.613Z,997.82
2019-01-14T02:39:05.230Z,997.76
2019-01-14T02:40:21.140Z,997.89
2019-01-14T02:45:56.130Z,997.86
2019-01-14T02:46:49.550Z,997.96
2019-01-14T02:47:46.044Z,997.99
2019-01-14T02:48:40.853Z,997.91
2019-01-14T02:49:33.539Z,998
2019-01-14T02:50:27.200Z,998.02
2019-01-14T02:51:20.917Z,997.98
2019-01-14T02:52:15.070Z,997.9
2019-01-14T02:53:09.256Z,998
2019-01-14T02:54:11.579Z,998
2019-01-14T02:58:23.303Z,997.9
2019-01-14T02:59:19.529Z,998.02
2019-01-14T03:00:15.386Z,997.97
2019-01-14T03:01:09.696Z,998
2019-01-14T03:02:07.496Z,998.04
2019-01-14T03:03:03.954Z,997.96
2019-01-14T03:03:59.153Z,998.02
2019-01-14T03:04:54.041Z,998
2019-01-14T03:05:48.051Z,997.98
2019-01-14T03:08:55.023Z,997.93
2019-01-14T03:09:50.679Z,998.04
2019-01-14T03:10:46.356Z,998.03
2019-01-14T03:11:38.938Z,998.01
2019-01-14T03:12:35.226Z,998.05
2019-01-14T03:13:31.586Z,998.06
2019-01-14T03:14:29.111Z,998.11
2019-01-14T03:15:34.868Z,998.12
2019-01-14T03:16:29.634Z,998.09
2019-01-14T03:17:29.985Z,998.01
2019-01-14T03:19:31.609Z,998.02
2019-01-14T03:20:34.495Z,997.97
2019-01-14T03:21:30.985Z,998.02
2019-01-14T03:22:32.178Z,998.05
2019-01-14T03:23:25.091Z,998.03
2019-01-14T03:24:32.145Z,998.04
2019-01-14T03:25:31.671Z,998.02
2019-01-14T03:26:33.805Z,998.06
2019-01-14T03:27:32.937Z,998.07
2019-01-14T03:30:36.839Z,998.01
2019-01-14T03:31:32.187Z,998.24
2019-01-14T03:32:28.666Z,998.17
2019-01-14T03:33:26.131Z,998.16
2019-01-14T03:34:23.204Z,998.15
2019-01-14T03:35:24.484Z,998.28
2019-01-14T03:36:21.580Z,998.16
2019-01-14T03:37:16.293Z,998.35
2019-01-14T03:42:44.386Z,998.06
2019-01-14T03:43:44.490Z,998.43
2019-01-14T03:44:43.677Z,998.39
2019-01-14T03:45:51.468Z,998.36
2019-01-14T03:47:01.837Z,998.31
2019-01-14T03:47:55.302Z,998.38
2019-01-14T03:49:00.511Z,998.44
2019-01-14T03:49:55.003Z,998.37
2019-01-14T03:50:51.180Z,998.52
2019-01-14T03:51:52.501Z,998.56
2019-01-14T03:52:50.818Z,998.59
2019-01-14T03:57:24.948Z,998.63
2019-01-14T03:58:21.942Z,998.58
2019-01-14T03:59:17.120Z,998.62
2019-01-14T04:00:13.999Z,998.67
2019-01-14T04:01:10.900Z,998.66
2019-01-14T04:02:08.361Z,998.68
2019-01-14T04:03:04.430Z,998.72
2019-01-14T04:04:16.540Z,998.65
2019-01-14T04:05:24.629Z,998.57
2019-01-14T04:06:16.964Z,998.71
2019-01-14T04:07:13.698Z,998.65
2019-01-14T04:08:05.350Z,998.71
2019-01-14T04:08:58.490Z,998.7
2019-01-14T04:09:57.615Z,998.63
2019-01-14T04:20:51.789Z,998.97
2019-01-14T04:21:46.914Z,998.85
2019-01-14T04:22:46.852Z,998.79
2019-01-14T04:27:06.913Z,998.82
2019-01-14T04:28:03.014Z,998.74
2019-01-14T04:28:59.457Z,998.8
2019-01-14T05:19:37.630Z,999.43
2019-01-14T05:20:31.584Z,999.47
2019-01-14T05:21:24.703Z,999.38
2019-01-14T05:24:27.982Z,999.41
2019-01-14T05:25:27.600Z,999.42
2019-01-14T05:31:38.961Z,999.39
2019-01-14T05:32:33.259Z,999.42
2019-01-14T05:33:44.346Z,999.37
2019-01-14T05:34:39.752Z,999.35
2019-01-14T05:35:35.830Z,999.36
2019-01-14T05:36:32.465Z,999.38
2019-01-14T05:37:28.905Z,999.37
2019-01-14T05:38:28.263Z,999.41
2019-01-14T05:39:32.880Z,999.47
2019-01-14T05:40:27.625Z,999.49
2019-01-14T05:41:29.338Z,999.48
2019-01-14T05:42:23.802Z,999.44
2019-01-14T05:45:31.003Z,999.5
2019-01-14T05:46:29.198Z,999.44
2019-01-14T05:47:27.681Z,999.45
2019-01-14T05:48:24.520Z,999.47
2019-01-14T05:49:25.186Z,999.48
2019-01-14T05:59:50.466Z,999.61
2019-01-14T06:00:48.615Z,999.64
2019-01-14T06:01:40.693Z,999.71
2019-01-14T06:02:36.589Z,999.6
2019-01-14T06:03:31.259Z,999.68
2019-01-14T06:04:29.874Z,999.65
2019-01-14T06:05:24.639Z,999.73
2019-01-14T06:06:19.678Z,999.72
2019-01-14T06:07:16.116Z,999.75
2019-01-14T06:08:12.415Z,999.74
2019-01-14T06:09:08.496Z,999.78
2019-01-14T06:10:03.367Z,999.78
2019-01-14T06:11:01.666Z,999.78
2019-01-14T06:12:00.167Z,999.85
2019-01-14T06:12:55.835Z,999.84
2019-01-14T06:13:55.430Z,999.85
2019-01-14T06:14:54.793Z,999.68
2019-01-14T06:16:24.362Z,999.73
2019-01-14T06:17:20.871Z,999.86
2019-01-14T06:18:26.264Z,999.8
2019-01-14T06:19:37.435Z,999.88
2019-01-14T06:32:44.867Z,999.99
2019-01-14T06:33:47.472Z,1000.04
2019-01-14T06:34:47.137Z,1000.07
2019-01-14T06:35:48.132Z,1000.07
2019-01-14T06:36:41.456Z,1000.11
2019-01-14T06:37:42.396Z,1000.05
2019-01-14T06:38:38.107Z,1000
2019-01-14T06:39:39.698Z,1000.07
2019-01-14T06:40:52.928Z,1000.06
2019-01-14T06:41:51.260Z,1000.03
2019-01-14T06:42:47.124Z,1000.09
2019-01-14T06:43:51.209Z,1000.08
2019-01-14T06:44:51.854Z,1000.15
2019-01-14T06:54:56.433Z,1000.33
2019-01-14T06:56:00.477Z,1000.35
2019-01-14T06:56:56.409Z,1000.39
2019-01-14T06:57:56.127Z,1000.38
2019-01-14T06:59:08.878Z,1000.44
2019-01-14T07:00:07.656Z,1000.49
2019-01-14T07:01:02.554Z,1000.53
2019-01-14T07:05:10.934Z,1000.55
2019-01-14T07:19:55.919Z,1000.8
2019-01-14T07:29:14.924Z,1000.88
2019-01-14T07:30:16.796Z,1000.84
2019-01-14T07:31:13.781Z,1000.93
2019-01-14T07:32:10.778Z,1000.91
2019-01-14T07:33:10.277Z,1000.87
2019-01-14T07:34:13.384Z,1000.92
2019-01-14T07:35:11.183Z,1000.96
2019-01-14T07:36:07.201Z,1000.93
2019-01-14T07:37:07.604Z,1000.94
2019-01-14T07:38:06.539Z,1001
2019-01-14T07:39:04.651Z,1000.99
2019-01-14T07:40:00.656Z,1001.05
2019-01-14T07:41:02.901Z,1001.01
2019-01-14T07:42:01.165Z,1001.01
2019-01-14T07:42:58.958Z,1001.08
2019-01-14T07:44:02.245Z,1001.07
2019-01-14T07:45:02.484Z,1001.11
2019-01-14T07:46:04.491Z,1001.11
2019-01-14T07:47:05.571Z,1001.03
2019-01-14T07:48:13.481Z,1001.07
2019-01-14T07:49:14.106Z,1001.08
2019-01-14T07:50:17.943Z,1001.01
2019-01-14T07:51:26.495Z,1001.02
2019-01-14T07:52:32.889Z,1000.95
2019-01-14T07:53:33.028Z,1001.05
2019-01-14T07:54:36.309Z,1001.1
2019-01-14T07:59:08.585Z,1001.24
2019-01-14T08:00:10.600Z,1001.18
2019-01-14T08:03:11.371Z,1001.33
2019-01-14T08:04:12.447Z,1001.36
2019-01-14T08:05:16.467Z,1001.43
2019-01-14T08:06:18.893Z,1001.3
2019-01-14T08:07:25.070Z,1001.43
2019-01-14T08:08:25.019Z,1001.47
2019-01-14T08:09:24.736Z,1001.44
2019-01-14T08:12:02.703Z,1001.44
2019-01-14T08:13:02.468Z,1001.54
2019-01-14T08:14:04.260Z,1001.57
2019-01-14T08:15:03.402Z,1001.67
2019-01-14T08:16:02.083Z,1001.65
2019-01-14T08:16:58.396Z,1001.7
2019-01-14T08:18:00.309Z,1001.72
2019-01-14T08:19:12.206Z,1001.72
2019-01-14T08:20:11.135Z,1001.75
2019-01-14T08:21:09.097Z,1001.75
2019-01-14T08:22:06.294Z,1001.8
2019-01-14T08:23:01.919Z,1001.86
2019-01-14T08:23:59.155Z,1001.88
2019-01-14T08:24:57.138Z,1001.88
2019-01-14T08:25:57.125Z,1001.84
2019-01-14T08:26:55.358Z,1001.89
2019-01-14T08:28:03.584Z,1001.97
2019-01-14T08:30:37.813Z,1002.02
2019-01-14T08:31:46.407Z,1001.99
2019-01-14T08:32:46.827Z,1002
2019-01-14T08:34:13.160Z,1001.93
2019-01-14T08:35:11.684Z,1001.97
2019-01-14T08:36:07.369Z,1001.95
2019-01-14T08:37:08.442Z,1002.06
2019-01-14T08:50:25.409Z,1002.14
2019-01-14T08:54:18.565Z,1002.21
2019-01-14T08:55:21.775Z,1002.16
2019-01-14T08:58:25.514Z,1002.46
2019-01-14T09:15:35.149Z,1002.91
2019-01-14T09:16:48.653Z,1002.9
2019-01-14T11:25:40.041Z,1004.45
2019-01-14T11:26:27.672Z,1004.45
2019-01-14T11:27:12.237Z,1004.5
2019-01-14T11:40:27.763Z,1005.13
2019-01-14T11:41:11.069Z,1005.08
2019-01-14T11:58:06.770Z,1005.08
2019-01-14T11:58:48.170Z,1005.11
2019-01-14T13:05:42.800Z,1005.3
2019-01-14T14:03:02.759Z,1005.88
2019-01-14T14:03:44.141Z,1005.92
2019-01-14T14:04:26.851Z,1005.98
2019-01-14T14:05:10.813Z,1006.05
2019-01-14T14:05:54.059Z,1006.08
2019-01-14T14:06:40.861Z,1006.05
2019-01-14T14:07:24.146Z,1006.16
2019-01-14T14:08:12.296Z,1006.16
2019-01-14T14:09:00.708Z,1006.16
2019-01-14T14:09:46.218Z,1006.14
2019-01-14T14:10:30.625Z,1006.17
2019-01-14T14:56:04.009Z,1006.94
2019-01-14T15:17:47.634Z,1007.28
2019-01-14T15:22:14.533Z,1007.37
2019-01-14T15:23:36.379Z,1007.39
2019-01-14T15:24:21.011Z,1007.42
2019-01-14T15:25:03.326Z,1007.32
2019-01-14T15:26:02.755Z,1007.41
2019-01-14T15:26:43.353Z,1007.48
2019-01-14T15:27:27.625Z,1007.49
2019-01-14T15:28:10.725Z,1007.42
2019-01-14T15:29:06.022Z,1007.5
2019-01-14T15:29:46.640Z,1007.45
2019-01-14T15:30:30.548Z,1007.57
2019-01-14T15:31:12.175Z,1007.61
2019-01-14T15:31:54.328Z,1007.56
2019-01-14T15:32:36.717Z,1007.61
2019-01-14T15:33:23.286Z,1007.64
2019-01-14T15:34:05.037Z,1007.66
2019-01-14T15:34:47.511Z,1007.62
2019-01-14T15:35:36.388Z,1007.61
2019-01-14T15:50:03.997Z,1007.82
2019-01-14T16:24:18.946Z,1008.16
2019-01-14T16:25:02.171Z,1008.27
2019-01-14T16:25:42.743Z,1008.29
2019-01-14T16:26:24.219Z,1008.3
2019-01-14T16:27:06.009Z,1008.36
2019-01-14T16:27:45.364Z,1008.35
2019-01-14T16:28:28.657Z,1008.34
2019-01-14T16:29:09.021Z,1008.38
2019-01-14T16:31:25.679Z,1008.37
2019-01-14T18:36:38.914Z,1009.57
2019-01-14T19:00:16.384Z,1009.92
2019-01-14T19:00:59.845Z,1009.83
2019-01-14T19:05:20.220Z,1009.96
2019-01-14T19:06:04.659Z,1009.91
2019-01-14T19:06:46.459Z,1009.99
2019-01-14T19:07:26.907Z,1009.98
2019-01-14T21:40:45.747Z,1010.57
2019-01-14T21:42:52.040Z,1010.63
