createdAt,value
2018-07-26T03:01:03.491Z,84.22
2018-07-26T03:02:04.374Z,83.45
2018-07-26T03:03:03.980Z,83.93
2018-07-26T03:04:02.569Z,83.93
2018-07-26T03:05:02.753Z,83.93
2018-07-26T03:06:02.867Z,84.03
2018-07-26T03:07:03.225Z,84.03
2018-07-26T03:08:03.210Z,83.93
2018-07-26T03:09:03.393Z,84.12
2018-07-26T03:10:03.509Z,84.41
2018-07-26T03:11:03.717Z,84.31
2018-07-26T03:12:03.865Z,83.93
2018-07-26T03:13:04.045Z,84.12
2018-07-26T03:14:04.240Z,83.70
2018-07-26T03:15:04.368Z,84.03
2018-07-26T03:16:04.585Z,84.37
2018-07-26T03:17:04.890Z,84.18
2018-07-26T03:18:05.089Z,83.98
2018-07-26T03:19:05.168Z,84.18
2018-07-26T03:20:05.379Z,84.37
2018-07-26T03:21:05.567Z,85.19
2018-07-26T03:22:05.601Z,85.28
2018-07-26T03:23:05.777Z,85.52
2018-07-26T03:24:05.953Z,85.00
2018-07-26T03:25:06.131Z,85.19
2018-07-26T03:26:06.312Z,85.86
2018-07-26T03:27:06.517Z,85.48
2018-07-26T03:28:06.673Z,85.96
2018-07-26T03:29:06.782Z,85.67
2018-07-26T03:30:07.017Z,85.67
2018-07-26T03:31:07.144Z,85.96
2018-07-26T03:32:07.265Z,86.25
2018-07-26T03:33:07.464Z,86.05
2018-07-26T03:34:07.637Z,85.86
2018-07-26T03:35:07.765Z,86.15
2018-07-26T03:36:07.982Z,86.05
2018-07-26T03:37:08.170Z,86.25
2018-07-26T03:38:08.340Z,86.44
2018-07-26T03:39:08.472Z,86.05
2018-07-26T03:40:08.612Z,86.72
2018-07-26T03:41:08.776Z,86.44
2018-07-26T03:42:09.007Z,86.05
2018-07-26T03:43:09.167Z,86.72
2018-07-26T03:44:09.327Z,87.01
2018-07-26T03:45:09.443Z,87.11
2018-07-26T03:46:09.696Z,87.59
2018-07-26T03:47:09.842Z,87.59
2018-07-26T03:48:10.047Z,87.59
2018-07-26T03:49:10.172Z,87.01
2018-07-26T03:50:10.374Z,87.21
2018-07-26T03:51:10.536Z,86.92
2018-07-26T03:52:10.704Z,87.30
2018-07-26T03:53:10.820Z,86.63
2018-07-26T03:54:10.974Z,87.15
2018-07-26T03:55:11.142Z,87.15
2018-07-26T03:56:11.301Z,86.63
2018-07-26T03:57:11.497Z,86.96
2018-07-26T03:58:11.689Z,87.05
2018-07-26T03:59:11.786Z,86.29
2018-07-26T04:00:11.994Z,86.87
2018-07-26T04:01:12.189Z,86.68
2018-07-26T04:02:12.336Z,86.00
2018-07-26T04:03:12.515Z,86.19
2018-07-26T04:04:12.639Z,86.29
2018-07-26T04:05:12.791Z,86.25
2018-07-26T04:06:12.982Z,86.05
2018-07-26T04:07:13.142Z,86.25
2018-07-26T04:08:13.328Z,86.25
2018-07-26T04:09:13.523Z,85.96
2018-07-26T04:10:13.704Z,85.77
2018-07-26T04:11:13.856Z,86.15
2018-07-26T04:12:14.061Z,86.72
2018-07-26T04:13:14.230Z,86.15
2018-07-26T04:14:14.427Z,86.82
2018-07-26T04:15:14.495Z,87.11
2018-07-26T04:16:14.715Z,86.54
2018-07-26T04:17:14.807Z,86.34
2018-07-26T04:18:15.014Z,86.92
2018-07-26T04:19:15.188Z,86.92
2018-07-26T04:20:15.376Z,86.92
2018-07-26T04:21:15.556Z,86.92
2018-07-26T04:22:15.708Z,86.72
2018-07-26T04:23:15.813Z,86.82
2018-07-26T04:24:16.065Z,86.92
2018-07-26T04:25:16.218Z,87.78
2018-07-26T04:26:16.355Z,87.59
2018-07-26T04:27:16.479Z,87.68
2018-07-26T04:28:16.666Z,87.78
2018-07-26T04:29:16.887Z,87.40
2018-07-26T04:30:16.990Z,87.01
2018-07-26T04:31:17.152Z,87.78
2018-07-26T04:32:17.420Z,86.82
2018-07-26T04:33:17.528Z,87.78
2018-07-26T04:34:17.660Z,86.87
2018-07-26T04:35:17.839Z,86.96
2018-07-26T04:36:17.943Z,86.96
2018-07-26T04:37:18.148Z,86.87
2018-07-26T04:38:18.395Z,86.58
2018-07-26T04:39:18.443Z,87.15
2018-07-26T04:40:18.598Z,86.58
2018-07-26T04:41:18.835Z,86.58
2018-07-26T04:42:18.972Z,86.87
2018-07-26T04:43:19.109Z,86.48
2018-07-26T04:44:19.385Z,85.71
2018-07-26T04:45:19.528Z,86.48
2018-07-26T04:46:19.639Z,86.29
2018-07-26T04:47:19.784Z,86.29
2018-07-26T04:48:19.936Z,86.10
2018-07-26T04:49:20.202Z,86.19
2018-07-26T04:50:20.350Z,86.48
2018-07-26T04:51:20.531Z,86.19
2018-07-26T04:52:20.704Z,86.19
2018-07-26T04:53:20.776Z,85.81
2018-07-26T04:54:21.031Z,86.00
2018-07-26T04:55:21.195Z,86.24
2018-07-26T04:56:21.327Z,85.75
2018-07-26T04:57:21.409Z,85.71
2018-07-26T04:58:21.631Z,85.62
2018-07-26T04:59:21.875Z,85.42
2018-07-26T05:00:22.051Z,85.75
2018-07-26T05:01:22.149Z,86.14
2018-07-26T05:02:22.324Z,86.81
2018-07-26T05:03:22.503Z,86.24
2018-07-26T05:04:22.626Z,86.33
2018-07-26T05:05:22.835Z,85.75
2018-07-26T05:06:23.060Z,85.33
2018-07-26T05:07:23.168Z,85.75
2018-07-26T05:08:23.350Z,85.66
2018-07-26T05:09:24.008Z,85.85
2018-07-26T05:10:23.723Z,85.37
2018-07-26T05:11:24.368Z,85.75
2018-07-26T05:12:24.133Z,86.24
2018-07-26T05:13:24.292Z,86.24
2018-07-26T05:14:24.403Z,86.05
2018-07-26T05:15:36.453Z,84.99
2018-07-26T05:16:26.976Z,86.14
2018-07-26T05:17:27.221Z,85.37
2018-07-26T05:18:25.236Z,85.47
2018-07-26T05:19:25.694Z,85.61
2018-07-26T05:20:25.458Z,85.99
2018-07-26T05:21:25.627Z,85.41
2018-07-26T05:22:25.939Z,85.61
2018-07-26T05:23:26.034Z,85.71
2018-07-26T05:24:26.184Z,85.03
2018-07-26T05:25:26.310Z,85.80
2018-07-26T05:26:26.517Z,85.99
2018-07-26T05:27:26.666Z,85.89
2018-07-26T05:28:26.859Z,84.94
2018-07-26T05:29:26.991Z,85.03
2018-07-26T05:30:27.182Z,85.36
2018-07-26T05:31:27.311Z,85.36
2018-07-26T05:32:27.548Z,85.36
2018-07-26T05:33:27.656Z,85.17
2018-07-26T05:34:27.813Z,85.46
2018-07-26T05:35:27.926Z,84.88
2018-07-26T05:36:28.178Z,85.07
2018-07-26T05:37:28.385Z,85.07
2018-07-26T05:38:28.435Z,84.54
2018-07-26T05:39:28.747Z,84.54
2018-07-26T05:40:28.889Z,84.54
2018-07-26T05:41:29.079Z,84.44
2018-07-26T05:42:29.265Z,83.67
2018-07-26T05:43:29.416Z,82.90
2018-07-26T05:44:29.583Z,82.71
2018-07-26T05:45:29.723Z,82.56
2018-07-26T05:46:29.931Z,82.65
2018-07-26T05:47:30.309Z,82.37
2018-07-26T05:48:30.261Z,81.88
2018-07-26T05:49:30.456Z,81.40
2018-07-26T05:50:30.712Z,81.60
2018-07-26T05:51:30.790Z,81.06
2018-07-26T05:52:30.910Z,80.77
2018-07-26T05:53:31.107Z,80.77
2018-07-26T05:54:31.300Z,80.87
2018-07-26T05:55:31.512Z,80.58
2018-07-26T05:56:31.654Z,80.33
2018-07-26T05:57:31.798Z,80.81
2018-07-26T05:58:32.059Z,80.43
2018-07-26T05:59:32.162Z,79.75
2018-07-26T06:00:32.468Z,79.08
2018-07-26T06:01:32.632Z,78.88
2018-07-26T06:02:32.802Z,79.98
2018-07-26T06:03:33.261Z,79.60
2018-07-26T06:04:33.041Z,79.60
2018-07-26T06:05:33.350Z,80.08
2018-07-26T06:06:33.363Z,78.34
2018-07-26T06:07:33.525Z,78.92
2018-07-26T06:08:33.957Z,77.76
2018-07-26T06:09:34.060Z,77.81
2018-07-26T06:10:34.097Z,78.38
2018-07-26T06:11:34.310Z,77.81
2018-07-26T06:12:34.446Z,77.61
2018-07-26T06:13:34.636Z,77.42
2018-07-26T06:14:34.761Z,76.93
2018-07-26T06:15:34.943Z,76.65
2018-07-26T06:16:35.092Z,75.82
2018-07-26T06:17:35.246Z,76.68
2018-07-26T06:18:35.782Z,76.50
2018-07-26T06:19:35.728Z,76.50
2018-07-26T06:20:35.916Z,76.30
2018-07-26T06:21:36.053Z,75.82
2018-07-26T06:22:37.178Z,75.05
2018-07-26T06:26:01.067Z,75.37
2018-07-26T06:26:53.112Z,75.67
2018-07-26T06:27:52.112Z,75.57
2018-07-26T06:32:25.034Z,73.86
2018-07-26T06:35:56.022Z,72.55
2018-07-26T09:51:43.701Z,32.18
2018-07-26T11:05:02.209Z,20.97
2018-07-26T13:34:16.381Z,13.20
2018-07-26T13:41:59.686Z,14.47
2018-07-26T17:03:06.896Z,18.17
2018-07-26T17:04:07.649Z,18.56
2018-07-26T17:09:52.921Z,18.75
2018-07-26T17:13:09.667Z,18.46
2018-07-26T17:15:39.669Z,18.94
2018-07-26T17:16:40.935Z,19.54
2018-07-26T17:17:40.995Z,18.85
2018-07-26T17:18:41.753Z,18.85
2018-07-26T17:19:43.124Z,19.04
2018-07-26T17:53:52.959Z,21.66
2018-07-26T17:54:54.081Z,22.05
2018-07-26T17:55:57.099Z,22.81
2018-07-26T17:58:30.560Z,21.64
2018-07-26T18:00:30.932Z,22.23
2018-07-26T18:01:29.984Z,22.23
2018-07-26T18:02:30.521Z,22.33
2018-07-26T18:03:29.481Z,22.23
2018-07-26T18:04:30.038Z,22.31
2018-07-26T18:24:28.796Z,23.08
2018-07-26T18:27:50.191Z,23.37
