createdAt,value
2023-01-11T00:02:16.931Z,101441.72
2023-01-11T00:04:47.756Z,101433.50
2023-01-11T00:07:15.106Z,101431.09
2023-01-11T00:09:42.483Z,101435.19
2023-01-11T00:12:12.482Z,101435.19
2023-01-11T00:14:39.769Z,101427.78
2023-01-11T00:17:07.187Z,101432.72
2023-01-11T00:19:34.517Z,101436.06
2023-01-11T00:22:03.377Z,101434.34
2023-01-11T00:24:30.611Z,101432.66
2023-01-11T00:26:58.106Z,101425.25
2023-01-11T00:29:25.459Z,101426.94
2023-01-11T00:31:53.617Z,101422.81
2023-01-11T00:34:21.276Z,101425.25
2023-01-11T00:36:48.624Z,101423.75
2023-01-11T00:39:17.283Z,101421.41
2023-01-11T00:42:03.095Z,101429.63
2023-01-11T00:44:49.258Z,101423.94
2023-01-11T00:47:36.433Z,101420.00
2023-01-11T00:50:03.619Z,101428.34
2023-01-11T00:52:30.906Z,101409.50
2023-01-11T00:54:59.806Z,101421.81
2023-01-11T00:57:27.114Z,101418.63
2023-01-11T00:59:54.545Z,101415.34
2023-01-11T01:02:22.852Z,101417.84
2023-01-11T01:04:50.510Z,101425.19
2023-01-11T01:07:17.914Z,101430.13
2023-01-11T01:09:45.155Z,101413.00
2023-01-11T01:12:33.819Z,101401.56
2023-01-11T01:15:01.314Z,101407.09
2023-01-11T01:17:30.981Z,101407.31
2023-01-11T01:19:58.245Z,101408.81
2023-01-11T01:22:25.672Z,101414.56
2023-01-11T01:24:53.296Z,101421.09
2023-01-11T01:27:21.989Z,101412.84
2023-01-11T01:29:49.381Z,101413.69
2023-01-11T01:32:16.708Z,101409.66
2023-01-11T01:34:43.999Z,101410.50
2023-01-11T01:37:12.108Z,101407.16
2023-01-11T01:39:39.440Z,101406.22
2023-01-11T01:42:12.961Z,101412.09
2023-01-11T01:45:00.476Z,101412.19
2023-01-11T01:47:35.110Z,101403.13
2023-01-11T01:50:06.997Z,101389.75
2023-01-11T01:52:35.767Z,101399.75
2023-01-11T01:55:07.546Z,101408.72
2023-01-11T01:57:38.090Z,101411.88
2023-01-11T02:00:09.774Z,101402.09
2023-01-11T02:02:37.843Z,101404.44
2023-01-11T02:05:06.973Z,101403.84
2023-01-11T02:07:36.764Z,101408.66
2023-01-11T02:10:08.012Z,101407.00
2023-01-11T02:12:38.420Z,101385.34
2023-01-11T02:15:09.689Z,101396.28
2023-01-11T02:17:39.620Z,101400.47
2023-01-11T02:20:21.309Z,101408.66
2023-01-11T02:23:21.119Z,101405.41
2023-01-11T02:26:17.904Z,101403.00
2023-01-11T02:28:54.290Z,101387.38
2023-01-11T02:31:30.861Z,101378.22
2023-01-11T02:34:15.161Z,101382.25
2023-01-11T02:37:00.354Z,101380.47
2023-01-11T02:39:37.534Z,101387.09
2023-01-11T02:42:30.171Z,101366.44
2023-01-11T02:45:07.761Z,101375.44
2023-01-11T02:47:44.111Z,101364.13
2023-01-11T02:50:21.239Z,101371.50
2023-01-11T02:52:55.814Z,101372.47
2023-01-11T02:55:27.554Z,101365.00
2023-01-11T02:57:58.979Z,101359.34
2023-01-11T03:00:28.629Z,101363.50
2023-01-11T03:03:13.774Z,101361.03
2023-01-11T03:05:46.412Z,101364.19
2023-01-11T03:08:38.740Z,101374.13
2023-01-11T03:11:07.953Z,101356.09
2023-01-11T03:13:48.867Z,101362.56
2023-01-11T03:16:25.087Z,101342.56
2023-01-11T03:19:07.615Z,101348.59
2023-01-11T03:21:48.442Z,101342.06
2023-01-11T03:24:24.055Z,101343.72
2023-01-11T03:27:10.462Z,101346.28
2023-01-11T03:29:41.985Z,101333.94
2023-01-11T03:32:21.136Z,101333.09
2023-01-11T03:34:57.855Z,101323.06
2023-01-11T03:37:31.549Z,101331.19
2023-01-11T03:40:03.034Z,101339.41
2023-01-11T03:42:32.642Z,101341.94
2023-01-11T03:45:02.638Z,101338.59
2023-01-11T03:47:35.063Z,101343.47
2023-01-11T03:50:06.991Z,101350.28
2023-01-11T03:52:38.672Z,101358.56
2023-01-11T03:55:10.354Z,101355.25
2023-01-11T03:57:43.356Z,101345.44
2023-01-11T04:00:11.979Z,101347.88
2023-01-11T04:02:42.024Z,101339.66
2023-01-11T04:05:11.488Z,101330.41
2023-01-11T04:07:38.931Z,101343.81
2023-01-11T04:10:07.388Z,101344.63
2023-01-11T04:12:34.679Z,101336.47
2023-01-11T04:15:03.387Z,101324.28
2023-01-11T04:17:32.654Z,101330.09
2023-01-11T04:20:01.408Z,101321.84
2023-01-11T04:22:28.954Z,101325.97
2023-01-11T04:24:56.461Z,101332.38
2023-01-11T04:27:23.825Z,101333.22
2023-01-11T04:29:51.317Z,101330.03
2023-01-11T04:32:18.725Z,101347.28
2023-01-11T04:34:46.020Z,101339.81
2023-01-11T04:37:14.886Z,101331.66
2023-01-11T04:39:42.499Z,101330.09
2023-01-11T04:42:19.037Z,101320.31
2023-01-11T04:44:48.151Z,101325.25
2023-01-11T04:47:16.308Z,101312.75
2023-01-11T04:49:45.569Z,101315.22
2023-01-11T04:52:16.135Z,101315.31
2023-01-11T04:54:44.080Z,101318.56
2023-01-11T04:57:13.565Z,101308.66
2023-01-11T04:59:40.823Z,101311.19
2023-01-11T05:02:08.846Z,101319.47
2023-01-11T05:04:36.145Z,101313.75
2023-01-11T05:07:03.631Z,101310.44
2023-01-11T05:09:32.565Z,101312.13
2023-01-11T05:11:59.824Z,101296.44
2023-01-11T05:14:27.549Z,101307.88
2023-01-11T05:16:54.968Z,101288.22
2023-01-11T05:19:22.394Z,101293.25
2023-01-11T05:21:49.774Z,101284.16
2023-01-11T05:24:17.460Z,101284.13
2023-01-11T05:26:46.461Z,101290.78
2023-01-11T05:29:20.535Z,101275.88
2023-01-11T05:31:48.566Z,101301.56
2023-01-11T05:34:17.227Z,101298.16
2023-01-11T05:36:44.958Z,101309.81
2023-01-11T05:39:13.550Z,101295.00
2023-01-11T05:41:40.861Z,101304.03
2023-01-11T05:44:30.253Z,101284.91
2023-01-11T05:46:57.981Z,101299.31
2023-01-11T05:49:25.441Z,101302.53
2023-01-11T05:51:52.878Z,101297.59
2023-01-11T05:54:20.381Z,101294.44
2023-01-11T05:56:48.038Z,101301.81
2023-01-11T05:59:16.885Z,101309.28
2023-01-11T06:01:44.566Z,101298.56
2023-01-11T06:04:11.942Z,101295.44
2023-01-11T06:06:39.365Z,101299.59
2023-01-11T06:09:06.781Z,101300.38
2023-01-11T06:11:34.183Z,101308.63
2023-01-11T06:14:01.574Z,101291.47
2023-01-11T06:16:30.952Z,101289.00
2023-01-11T06:18:58.234Z,101279.94
2023-01-11T06:21:25.701Z,101295.69
2023-01-11T06:23:53.390Z,101283.34
2023-01-11T06:26:22.900Z,101273.47
2023-01-11T06:28:51.187Z,101286.06
2023-01-11T06:31:19.241Z,101282.78
2023-01-11T06:33:48.321Z,101291.88
2023-01-11T06:36:16.640Z,101296.06
2023-01-11T06:38:44.807Z,101290.38
2023-01-11T06:41:13.579Z,101287.84
2023-01-11T06:43:42.397Z,101268.84
2023-01-11T06:46:14.183Z,101278.78
2023-01-11T06:48:41.930Z,101283.78
2023-01-11T06:51:12.204Z,101286.28
2023-01-11T06:53:40.495Z,101273.91
2023-01-11T06:56:11.104Z,101274.69
2023-01-11T06:58:38.801Z,101287.88
2023-01-11T07:01:07.074Z,101278.06
2023-01-11T07:03:34.953Z,101280.66
2023-01-11T07:06:02.688Z,101273.41
2023-01-11T07:08:31.460Z,101275.84
2023-01-11T07:10:59.059Z,101272.53
2023-01-11T07:13:26.879Z,101270.06
2023-01-11T07:15:57.975Z,101261.91
2023-01-11T07:18:25.636Z,101268.63
2023-01-11T07:20:53.147Z,101272.81
2023-01-11T07:23:20.504Z,101273.00
2023-01-11T07:25:50.017Z,101274.66
2023-01-11T07:28:17.430Z,101277.94
2023-01-11T07:30:57.702Z,101270.59
2023-01-11T07:33:26.951Z,101278.81
2023-01-11T07:35:55.218Z,101263.25
2023-01-11T07:38:22.936Z,101278.13
2023-01-11T07:40:51.785Z,101278.94
2023-01-11T07:43:21.598Z,101284.63
2023-01-11T07:45:50.617Z,101280.59
2023-01-11T07:48:25.290Z,101278.22
2023-01-11T07:50:53.474Z,101281.50
2023-01-11T07:53:22.313Z,101284.06
2023-01-11T07:55:51.098Z,101279.00
2023-01-11T07:58:18.416Z,101269.97
2023-01-11T08:00:46.369Z,101293.88
2023-01-11T08:03:13.882Z,101282.50
2023-01-11T08:05:41.560Z,101277.53
2023-01-11T08:08:09.176Z,101262.63
2023-01-11T08:10:36.911Z,101285.06
2023-01-11T08:13:30.295Z,101270.25
2023-01-11T08:15:58.111Z,101280.06
2023-01-11T08:18:25.632Z,101277.59
2023-01-11T08:20:53.540Z,101268.66
2023-01-11T08:23:20.988Z,101283.41
2023-01-11T08:25:48.395Z,101273.50
2023-01-11T08:28:17.111Z,101263.72
2023-01-11T08:30:45.193Z,101262.84
2023-01-11T08:33:12.554Z,101248.00
2023-01-11T08:35:40.213Z,101249.75
2023-01-11T08:38:08.302Z,101222.69
2023-01-11T08:40:36.804Z,101239.16
2023-01-11T08:43:04.206Z,101236.69
2023-01-11T08:45:34.275Z,101242.50
2023-01-11T08:48:01.932Z,101241.78
2023-01-11T08:50:30.299Z,101228.53
2023-01-11T08:52:57.675Z,101227.00
2023-01-11T08:55:25.023Z,101226.97
2023-01-11T08:57:52.357Z,101222.13
2023-01-11T09:00:20.607Z,101199.25
2023-01-11T09:02:51.513Z,101218.22
2023-01-11T09:05:19.643Z,101224.84
2023-01-11T09:07:47.067Z,101222.47
2023-01-11T09:10:14.475Z,101231.59
2023-01-11T09:12:42.140Z,101228.28
2023-01-11T09:15:10.629Z,101215.91
2023-01-11T09:17:38.040Z,101220.91
2023-01-11T09:20:08.310Z,101230.97
2023-01-11T09:22:36.441Z,101211.09
2023-01-11T09:25:04.128Z,101244.94
2023-01-11T09:27:33.509Z,101220.28
2023-01-11T09:30:02.685Z,101200.34
2023-01-11T09:32:30.991Z,101205.34
2023-01-11T09:34:59.872Z,101206.19
2023-01-11T09:37:28.783Z,101186.44
2023-01-11T09:39:58.153Z,101155.13
2023-01-11T09:42:35.617Z,101180.63
2023-01-11T09:45:13.862Z,101169.06
2023-01-11T09:47:46.636Z,101169.94
2023-01-11T09:50:19.975Z,101154.19
2023-01-11T09:52:53.086Z,101163.34
2023-01-11T09:55:29.026Z,101140.97
2023-01-11T09:58:10.209Z,101141.09
2023-01-11T10:00:51.870Z,101148.59
2023-01-11T10:03:49.994Z,101151.13
2023-01-11T10:06:24.366Z,101142.84
2023-01-11T10:18:32.890Z,101116.94
2023-01-11T10:18:48.892Z,101144.50
2023-01-11T10:21:18.368Z,101126.44
2023-01-11T10:23:54.441Z,101105.66
2023-01-11T10:26:28.973Z,101123.84
2023-01-11T10:29:17.550Z,101129.00
2023-01-11T10:32:15.102Z,101105.84
2023-01-11T10:34:59.660Z,101125.78
2023-01-11T10:38:08.822Z,101122.41
2023-01-11T10:41:04.489Z,101114.16
2023-01-11T10:43:37.676Z,101128.94
2023-01-11T10:46:09.345Z,101123.19
2023-01-11T10:48:39.154Z,101118.19
2023-01-11T10:51:19.276Z,101101.69
2023-01-11T10:53:59.361Z,101096.78
2023-01-11T10:56:37.633Z,101102.53
2023-01-11T10:59:26.424Z,101086.94
2023-01-11T11:02:06.141Z,101101.75
2023-01-11T11:04:55.996Z,101074.41
2023-01-11T11:07:33.042Z,101086.16
2023-01-11T11:10:10.931Z,101077.06
2023-01-11T11:12:42.111Z,101094.38
2023-01-11T11:15:18.985Z,101101.78
2023-01-11T11:17:49.478Z,101093.56
2023-01-11T11:20:17.539Z,101092.72
2023-01-11T11:22:45.321Z,101082.06
2023-01-11T11:25:18.650Z,101077.84
2023-01-11T11:27:51.821Z,101058.78
2023-01-11T11:30:30.302Z,101070.47
2023-01-11T11:33:01.933Z,101069.63
2023-01-11T11:35:38.230Z,101054.03
2023-01-11T11:38:06.063Z,101057.25
2023-01-11T11:40:35.638Z,101063.84
2023-01-11T11:43:24.722Z,101056.50
2023-01-11T11:45:56.135Z,101045.84
2023-01-11T11:48:24.833Z,101059.03
2023-01-11T11:50:53.892Z,101025.22
2023-01-11T11:53:27.734Z,101020.31
2023-01-11T11:55:55.247Z,101028.59
2023-01-11T11:58:25.524Z,101037.72
2023-01-11T12:00:54.536Z,101017.06
2023-01-11T12:03:28.239Z,101035.28
2023-01-11T12:06:00.881Z,101024.50
2023-01-11T12:08:29.985Z,101022.00
2023-01-11T12:11:01.302Z,101018.75
2023-01-11T12:13:31.431Z,101017.88
2023-01-11T12:16:02.326Z,101015.41
2023-01-11T12:18:33.369Z,101020.34
2023-01-11T12:21:17.340Z,101015.38
2023-01-11T12:23:44.914Z,101004.81
2023-01-11T12:26:19.437Z,101032.06
2023-01-11T12:29:11.684Z,101003.16
2023-01-11T12:32:02.271Z,101010.63
2023-01-11T12:34:40.285Z,101027.16
2023-01-11T12:37:20.446Z,101009.06
2023-01-11T12:39:55.544Z,101018.91
2023-01-11T12:42:53.414Z,100996.53
2023-01-11T12:45:33.134Z,101006.53
2023-01-11T12:48:33.304Z,101017.25
2023-01-11T12:51:16.319Z,101003.25
2023-01-11T12:54:02.673Z,101004.13
2023-01-11T12:56:45.112Z,100993.34
2023-01-11T12:59:28.184Z,100983.44
2023-01-11T13:02:04.520Z,101005.72
2023-01-11T13:04:54.012Z,100993.31
2023-01-11T13:07:46.325Z,100999.97
2023-01-11T13:10:26.064Z,100994.13
2023-01-11T13:13:01.113Z,101004.84
2023-01-11T13:15:42.004Z,100985.84
2023-01-11T13:18:22.203Z,100993.25
2023-01-11T13:21:01.167Z,100992.44
2023-01-11T13:23:42.159Z,100960.94
2023-01-11T13:26:17.194Z,100985.03
2023-01-11T13:28:50.286Z,100976.03
2023-01-11T13:31:18.921Z,100990.81
2023-01-11T13:33:54.089Z,101009.00
2023-01-11T13:36:26.562Z,100985.06
2023-01-11T13:39:01.830Z,100992.50
2023-01-11T13:41:33.359Z,100972.63
2023-01-11T13:44:05.956Z,100984.25
2023-01-11T13:46:50.429Z,100982.53
2023-01-11T13:49:41.375Z,100985.06
2023-01-11T13:52:16.873Z,100980.84
2023-01-11T13:54:57.785Z,100986.69
2023-01-11T13:57:38.634Z,100959.41
2023-01-11T14:00:15.352Z,100982.56
2023-01-11T14:02:48.522Z,100973.47
2023-01-11T14:05:19.239Z,100966.00
2023-01-11T14:08:03.860Z,100977.59
2023-01-11T14:10:40.570Z,100956.06
2023-01-11T14:13:50.763Z,100985.03
2023-01-11T14:16:29.219Z,100981.69
2023-01-11T14:19:04.284Z,100994.03
2023-01-11T14:21:40.795Z,100982.53
2023-01-11T14:24:11.557Z,100986.59
2023-01-11T14:27:08.755Z,100980.00
2023-01-11T14:29:59.184Z,100976.66
2023-01-11T14:32:59.034Z,100969.25
2023-01-11T14:35:57.551Z,101007.16
2023-01-11T14:38:51.051Z,100961.81
2023-01-11T14:41:46.279Z,100961.81
2023-01-11T14:44:39.069Z,100973.31
2023-01-11T14:47:21.987Z,100938.59
2023-01-11T14:50:05.180Z,100959.28
2023-01-11T14:52:40.797Z,100967.53
2023-01-11T14:55:16.707Z,100941.84
2023-01-11T14:57:59.618Z,100946.78
2023-01-11T15:01:15.024Z,100973.22
2023-01-11T15:03:55.034Z,100963.31
2023-01-11T15:06:23.050Z,100970.75
2023-01-11T15:08:53.668Z,100941.75
2023-01-11T15:11:25.387Z,100945.88
2023-01-11T15:13:57.453Z,100936.75
2023-01-11T15:16:46.425Z,100955.72
2023-01-11T15:19:26.104Z,100961.59
2023-01-11T15:21:55.997Z,100959.88
2023-01-11T15:24:26.422Z,100959.84
2023-01-11T15:26:55.119Z,100955.75
2023-01-11T15:29:29.605Z,100939.88
2023-01-11T15:32:15.361Z,100950.00
2023-01-11T15:34:46.104Z,100949.13
2023-01-11T15:37:32.869Z,100941.59
2023-01-11T15:40:06.066Z,100954.06
2023-01-11T15:42:57.268Z,100931.72
2023-01-11T15:46:20.167Z,100951.63
2023-01-11T15:49:04.107Z,100951.63
2023-01-11T15:51:56.867Z,100899.53
2023-01-11T15:54:45.608Z,100938.47
2023-01-11T15:57:54.669Z,100920.28
2023-01-11T16:00:45.358Z,100950.09
2023-01-11T16:03:51.944Z,100930.31
2023-01-11T16:06:32.814Z,100943.53
2023-01-11T16:09:24.981Z,100931.16
2023-01-11T16:12:07.491Z,100941.09
2023-01-11T16:14:49.895Z,100938.66
2023-01-11T16:17:21.391Z,100933.72
2023-01-11T16:19:53.387Z,100918.88
2023-01-11T16:22:25.363Z,100935.47
2023-01-11T16:24:57.589Z,100924.78
2023-01-11T16:27:30.079Z,100935.56
2023-01-11T16:29:57.498Z,100938.88
2023-01-11T16:32:32.844Z,100924.84
2023-01-11T16:35:02.703Z,100899.28
2023-01-11T16:37:36.863Z,100904.19
2023-01-11T16:40:14.388Z,100928.22
2023-01-11T16:42:47.292Z,100910.91
2023-01-11T16:45:18.780Z,100922.47
2023-01-11T16:48:03.347Z,100896.84
2023-01-11T16:50:31.437Z,100882.03
2023-01-11T16:53:00.363Z,100878.69
2023-01-11T16:55:34.049Z,100871.25
2023-01-11T16:58:04.685Z,100875.41
2023-01-11T17:00:38.209Z,100874.59
2023-01-11T17:03:18.887Z,100882.84
2023-01-11T17:06:13.718Z,100874.59
2023-01-11T17:08:43.261Z,100905.16
2023-01-11T17:11:22.944Z,100896.06
2023-01-11T17:14:28.124Z,100891.13
2023-01-11T17:17:00.341Z,100895.28
2023-01-11T17:19:31.058Z,100876.28
2023-01-11T17:22:03.993Z,100873.84
2023-01-11T17:24:36.449Z,100873.81
2023-01-11T17:27:07.654Z,100883.75
2023-01-11T17:29:39.242Z,100861.38
2023-01-11T17:32:13.608Z,100876.34
2023-01-11T17:34:42.968Z,100880.44
2023-01-11T17:37:16.300Z,100878.81
2023-01-11T17:39:48.921Z,100852.34
2023-01-11T17:42:36.592Z,100874.72
2023-01-11T17:45:18.547Z,100868.13
2023-01-11T17:47:48.360Z,100873.91
2023-01-11T17:50:26.575Z,100862.38
2023-01-11T17:53:03.144Z,100854.91
2023-01-11T17:55:30.662Z,100837.56
2023-01-11T17:58:20.048Z,100834.22
2023-01-11T18:01:10.480Z,100851.59
2023-01-11T18:03:42.154Z,100828.47
2023-01-11T18:06:12.819Z,100840.88
2023-01-11T18:08:45.987Z,100838.38
2023-01-11T18:11:27.921Z,100850.78
2023-01-11T18:13:59.279Z,100813.59
2023-01-11T18:16:27.838Z,100834.28
2023-01-11T18:18:55.891Z,100835.09
2023-01-11T18:21:51.396Z,100836.75
2023-01-11T18:24:28.759Z,100833.47
2023-01-11T18:27:27.903Z,100812.78
2023-01-11T18:29:58.058Z,100841.72
2023-01-11T18:32:26.993Z,100834.28
2023-01-11T18:34:54.920Z,100824.34
2023-01-11T18:37:22.503Z,100839.22
2023-01-11T18:39:51.802Z,100828.50
2023-01-11T18:42:23.039Z,100831.78
2023-01-11T18:44:51.388Z,100819.41
2023-01-11T18:47:25.455Z,100837.59
2023-01-11T18:49:58.990Z,100846.66
2023-01-11T18:52:27.832Z,100843.38
2023-01-11T18:54:56.097Z,100828.50
2023-01-11T18:57:28.057Z,100826.03
2023-01-11T18:59:55.973Z,100854.13
2023-01-11T19:02:28.011Z,100859.09
2023-01-11T19:04:57.144Z,100788.75
2023-01-11T19:07:25.402Z,100833.47
2023-01-11T19:09:55.014Z,100853.31
2023-01-11T19:12:23.154Z,100852.50
2023-01-11T19:14:50.854Z,100869.03
2023-01-11T19:17:18.207Z,100859.09
2023-01-11T19:19:47.120Z,100869.84
2023-01-11T19:22:14.470Z,100868.16
2023-01-11T19:24:42.069Z,100869.81
2023-01-11T19:27:09.627Z,100864.88
2023-01-11T19:29:37.308Z,100871.47
2023-01-11T19:32:05.241Z,100873.13
2023-01-11T19:34:33.978Z,100855.78
2023-01-11T19:37:03.000Z,100859.06
2023-01-11T19:39:30.233Z,100861.53
2023-01-11T19:42:00.002Z,100852.47
2023-01-11T19:44:31.389Z,100830.16
2023-01-11T19:47:10.375Z,100848.34
2023-01-11T19:49:41.970Z,100853.28
2023-01-11T19:52:13.609Z,100857.41
2023-01-11T19:54:42.365Z,100848.31
2023-01-11T19:57:10.831Z,100856.59
2023-01-11T19:59:40.572Z,100848.34
2023-01-11T20:02:08.301Z,100847.53
2023-01-11T20:04:35.807Z,100840.91
2023-01-11T20:07:05.569Z,100831.78
2023-01-11T20:09:37.628Z,100826.84
2023-01-11T20:12:05.702Z,100818.59
2023-01-11T20:14:36.487Z,100824.41
2023-01-11T20:17:04.166Z,100830.19
2023-01-11T20:19:31.723Z,100814.50
2023-01-11T20:21:59.019Z,100817.78
2023-01-11T20:24:29.890Z,100817.78
2023-01-11T20:27:00.783Z,100792.13
2023-01-11T20:29:28.203Z,100820.25
2023-01-11T20:31:56.785Z,100822.75
2023-01-11T20:34:29.215Z,100816.13
2023-01-11T20:36:56.503Z,100834.28
2023-01-11T20:39:25.386Z,100824.38
2023-01-11T20:41:54.051Z,100821.06
2023-01-11T20:44:25.110Z,100832.63
2023-01-11T20:46:53.738Z,100825.19
2023-01-11T20:49:23.051Z,100817.75
2023-01-11T20:51:50.459Z,100835.94
2023-01-11T20:54:19.091Z,100815.28
2023-01-11T20:56:47.098Z,100811.16
2023-01-11T20:59:20.318Z,100811.97
2023-01-11T21:01:49.485Z,100816.13
2023-01-11T21:04:17.970Z,100808.69
2023-01-11T21:06:48.121Z,100803.75
2023-01-11T21:09:17.826Z,100796.28
2023-01-11T21:11:52.644Z,100820.25
2023-01-11T21:14:20.449Z,100821.91
2023-01-11T21:16:49.523Z,100795.44
2023-01-11T21:19:17.280Z,100807.84
2023-01-11T21:21:44.810Z,100806.22
2023-01-11T21:24:13.831Z,100809.53
2023-01-11T21:26:42.670Z,100788.84
2023-01-11T21:29:11.807Z,100807.06
2023-01-11T21:31:40.352Z,100785.56
2023-01-11T21:34:11.024Z,100785.56
2023-01-11T21:36:38.823Z,100790.53
2023-01-11T21:39:06.343Z,100782.28
2023-01-11T21:41:52.675Z,100777.31
2023-01-11T21:44:21.706Z,100774.84
2023-01-11T21:46:49.625Z,100782.25
2023-01-11T21:49:18.406Z,100778.13
2023-01-11T21:51:45.903Z,100773.19
2023-01-11T21:54:15.225Z,100767.38
2023-01-11T21:56:42.634Z,100790.53
2023-01-11T21:59:10.646Z,100779.78
2023-01-11T22:01:38.861Z,100785.59
2023-01-11T22:04:06.650Z,100779.81
2023-01-11T22:06:37.545Z,100764.09
2023-01-11T22:09:06.044Z,100775.66
2023-01-11T22:11:33.567Z,100778.97
2023-01-11T22:14:02.625Z,100780.63
2023-01-11T22:16:31.456Z,100768.22
2023-01-11T22:19:00.315Z,100777.31
2023-01-11T22:21:28.121Z,100783.94
2023-01-11T22:23:59.276Z,100749.22
2023-01-11T22:26:28.066Z,100745.09
2023-01-11T22:29:15.392Z,100783.13
2023-01-11T22:31:46.741Z,100764.91
2023-01-11T22:34:15.104Z,100767.38
2023-01-11T22:36:43.447Z,100753.31
2023-01-11T22:39:13.740Z,100768.22
2023-01-11T22:41:41.105Z,100755.81
2023-01-11T22:44:09.356Z,100766.53
2023-01-11T22:46:36.713Z,100769.88
2023-01-11T22:49:06.287Z,100756.63
2023-01-11T22:51:34.716Z,100766.56
2023-01-11T22:54:02.547Z,100767.38
2023-01-11T22:56:31.957Z,100765.72
2023-01-11T22:59:06.282Z,100768.22
2023-01-11T23:01:35.419Z,100750.84
2023-01-11T23:04:03.512Z,100754.13
2023-01-11T23:06:40.516Z,100740.09
2023-01-11T23:09:12.354Z,100722.78
2023-01-11T23:12:01.233Z,100745.03
2023-01-11T23:14:33.320Z,100732.66
2023-01-11T23:17:06.935Z,100745.06
2023-01-11T23:19:35.398Z,100736.81
2023-01-11T23:22:03.108Z,100737.59
2023-01-11T23:24:31.205Z,100734.28
2023-01-11T23:26:59.993Z,100734.31
2023-01-11T23:29:27.497Z,100716.13
2023-01-11T23:31:55.081Z,100727.72
2023-01-11T23:34:22.349Z,100724.38
2023-01-11T23:36:49.917Z,100726.88
2023-01-11T23:39:18.923Z,100739.25
2023-01-11T23:42:04.815Z,100744.22
2023-01-11T23:44:33.823Z,100748.38
2023-01-11T23:47:19.521Z,100713.66
2023-01-11T23:49:46.861Z,100719.41
2023-01-11T23:52:14.463Z,100726.03
2023-01-11T23:54:41.830Z,100716.94
2023-01-11T23:57:12.504Z,100719.41
2023-01-11T23:59:42.146Z,100707.81
