createdAt,value
2022-11-15T00:00:57.784Z,95467.38
2022-11-15T00:03:44.700Z,95471.59
2022-11-15T00:06:17.789Z,95468.19
2022-11-15T00:09:08.696Z,95464.81
2022-11-15T00:11:41.877Z,95464.81
2022-11-15T00:14:28.697Z,95471.56
2022-11-15T00:17:01.801Z,95468.22
2022-11-15T00:19:48.717Z,95469.06
2022-11-15T00:22:21.806Z,95468.22
2022-11-15T00:25:08.716Z,95462.31
2022-11-15T00:27:41.805Z,95454.72
2022-11-15T00:30:28.720Z,95447.09
2022-11-15T00:33:01.789Z,95449.66
2022-11-15T00:35:48.724Z,95440.38
2022-11-15T00:38:21.795Z,95439.50
2022-11-15T00:41:10.265Z,95440.31
2022-11-15T00:43:44.786Z,95429.38
2022-11-15T00:46:31.704Z,95429.34
2022-11-15T00:49:11.729Z,95428.53
2022-11-15T00:51:58.734Z,95426.91
2022-11-15T00:54:33.679Z,95420.16
2022-11-15T00:57:20.768Z,95419.34
2022-11-15T01:00:00.721Z,95421.03
2022-11-15T01:02:54.735Z,95416.00
2022-11-15T01:05:41.711Z,95418.53
2022-11-15T01:08:20.920Z,95412.59
2022-11-15T01:11:11.715Z,95417.66
2022-11-15T01:13:46.810Z,95412.56
2022-11-15T01:16:33.788Z,95413.41
2022-11-15T01:19:06.856Z,95410.88
2022-11-15T01:21:56.736Z,95410.88
2022-11-15T01:24:29.815Z,95407.47
2022-11-15T01:27:16.734Z,95398.13
2022-11-15T01:29:49.803Z,95404.00
2022-11-15T01:32:36.740Z,95395.56
2022-11-15T01:35:09.817Z,95386.28
2022-11-15T01:37:56.735Z,95387.09
2022-11-15T01:40:29.788Z,95387.13
2022-11-15T01:43:36.856Z,95392.19
2022-11-15T01:46:13.831Z,95390.47
2022-11-15T01:49:02.743Z,95390.47
2022-11-15T01:51:46.813Z,95390.44
2022-11-15T01:54:42.880Z,95393.03
2022-11-15T01:57:29.794Z,95384.63
2022-11-15T02:00:11.788Z,95378.72
2022-11-15T02:03:05.791Z,95381.25
2022-11-15T02:05:52.745Z,95385.47
2022-11-15T02:08:32.754Z,95378.72
2022-11-15T02:11:22.733Z,95378.66
2022-11-15T02:14:02.765Z,95378.66
2022-11-15T02:17:04.760Z,95371.00
2022-11-15T02:20:24.741Z,95376.03
2022-11-15T02:23:45.794Z,95371.81
2022-11-15T02:26:56.756Z,95370.06
2022-11-15T02:29:48.759Z,95373.44
2022-11-15T02:33:02.761Z,95367.53
2022-11-15T02:36:00.752Z,95374.19
2022-11-15T02:38:45.822Z,95364.06
2022-11-15T02:41:53.790Z,95364.94
2022-11-15T02:44:41.800Z,95354.81
2022-11-15T02:47:37.790Z,95361.56
2022-11-15T02:50:27.792Z,95360.69
2022-11-15T02:53:00.861Z,95353.91
2022-11-15T02:55:58.754Z,95352.16
2022-11-15T02:59:15.790Z,95348.78
2022-11-15T03:02:14.771Z,95353.84
2022-11-15T03:05:16.761Z,95354.69
2022-11-15T03:08:22.830Z,95354.56
2022-11-15T03:11:24.752Z,95348.59
2022-11-15T03:14:24.817Z,95349.34
2022-11-15T03:17:28.785Z,95353.59
2022-11-15T03:20:06.915Z,95345.97
2022-11-15T03:22:56.727Z,95342.59
2022-11-15T03:25:39.768Z,95347.66
2022-11-15T03:28:39.839Z,95342.56
2022-11-15T03:31:49.998Z,95340.88
2022-11-15T03:34:58.813Z,95340.88
2022-11-15T03:38:10.825Z,95334.94
2022-11-15T03:41:09.774Z,95336.63
2022-11-15T03:44:39.821Z,95329.03
2022-11-15T03:47:31.935Z,95334.06
2022-11-15T03:50:21.782Z,95338.25
2022-11-15T03:53:03.832Z,95331.50
2022-11-15T03:55:50.804Z,95334.88
2022-11-15T03:58:30.803Z,95334.88
2022-11-15T04:01:24.859Z,95330.72
2022-11-15T04:04:11.824Z,95330.63
2022-11-15T04:06:45.941Z,95329.00
2022-11-15T04:09:32.802Z,95334.06
2022-11-15T04:12:08.643Z,95329.06
2022-11-15T04:15:14.806Z,95326.56
2022-11-15T04:17:49.914Z,95322.34
2022-11-15T04:20:56.804Z,95319.78
2022-11-15T04:23:49.535Z,95318.88
2022-11-15T04:26:35.833Z,95317.13
2022-11-15T04:29:33.833Z,95318.72
2022-11-15T04:32:27.827Z,95314.56
2022-11-15T04:35:14.802Z,95314.56
2022-11-15T04:37:54.802Z,95304.47
2022-11-15T04:40:49.840Z,95304.44
2022-11-15T04:43:36.822Z,95303.59
2022-11-15T04:46:16.873Z,95303.56
2022-11-15T04:49:10.806Z,95302.69
2022-11-15T04:51:57.825Z,95301.03
2022-11-15T04:54:30.943Z,95295.97
2022-11-15T04:57:17.831Z,95293.44
2022-11-15T04:59:57.840Z,95294.22
2022-11-15T05:03:14.818Z,95295.91
2022-11-15T05:06:08.802Z,95293.34
2022-11-15T05:09:02.806Z,95284.06
2022-11-15T05:11:56.817Z,95281.50
2022-11-15T05:14:43.827Z,95290.69
2022-11-15T05:17:18.405Z,95281.38
2022-11-15T05:20:04.827Z,95284.75
2022-11-15T05:22:37.933Z,95283.91
2022-11-15T05:25:24.808Z,95274.66
2022-11-15T05:28:04.807Z,95273.81
2022-11-15T05:30:58.856Z,95272.13
2022-11-15T05:33:46.812Z,95268.72
2022-11-15T05:36:27.067Z,95273.75
2022-11-15T05:39:14.825Z,95266.97
2022-11-15T05:41:53.935Z,95266.03
2022-11-15T05:44:43.827Z,95269.31
2022-11-15T05:47:22.991Z,95266.72
2022-11-15T05:50:10.819Z,95274.28
2022-11-15T05:52:44.894Z,95269.31
2022-11-15T05:55:31.891Z,95270.13
2022-11-15T05:58:04.942Z,95274.34
2022-11-15T06:00:51.838Z,95272.66
2022-11-15T06:03:24.938Z,95272.72
2022-11-15T06:06:16.488Z,95265.97
2022-11-15T06:08:50.015Z,95273.56
2022-11-15T06:11:36.832Z,95268.41
2022-11-15T06:14:16.905Z,95271.75
2022-11-15T06:17:11.566Z,95265.84
2022-11-15T06:19:58.837Z,95264.13
2022-11-15T06:22:31.943Z,95264.88
2022-11-15T06:25:18.835Z,95265.75
2022-11-15T06:27:57.974Z,95267.56
2022-11-15T06:30:52.893Z,95268.44
2022-11-15T06:33:36.812Z,95268.44
2022-11-15T06:36:30.877Z,95265.09
2022-11-15T06:39:17.887Z,95258.28
2022-11-15T06:41:50.945Z,95263.31
2022-11-15T06:44:37.872Z,95260.03
2022-11-15T06:47:11.011Z,95263.47
2022-11-15T06:49:57.876Z,95262.69
2022-11-15T06:52:39.884Z,95270.38
2022-11-15T06:55:33.888Z,95272.06
2022-11-15T06:58:21.991Z,95264.47
2022-11-15T07:00:55.321Z,95271.19
2022-11-15T07:03:43.871Z,95265.28
2022-11-15T07:06:18.040Z,95267.00
2022-11-15T07:09:04.909Z,95268.72
2022-11-15T07:11:37.956Z,95255.28
2022-11-15T07:14:24.899Z,95247.81
2022-11-15T07:17:04.836Z,95244.44
2022-11-15T07:19:58.901Z,95243.63
2022-11-15T07:22:45.879Z,95244.50
2022-11-15T07:25:19.004Z,95236.09
2022-11-15T07:28:06.908Z,95230.25
2022-11-15T07:30:44.071Z,95230.31
2022-11-15T07:33:32.219Z,95232.06
2022-11-15T07:36:16.423Z,95225.41
2022-11-15T07:39:02.908Z,95219.53
2022-11-15T07:41:38.954Z,95213.66
2022-11-15T07:44:25.889Z,95218.81
2022-11-15T07:47:08.642Z,95215.50
2022-11-15T07:49:56.902Z,95213.88
2022-11-15T07:52:29.994Z,95205.44
2022-11-15T07:55:16.909Z,95207.19
2022-11-15T07:57:56.909Z,95210.63
2022-11-15T08:00:44.906Z,95206.44
2022-11-15T08:03:26.909Z,95203.06
2022-11-15T08:06:14.020Z,95204.78
2022-11-15T08:08:49.279Z,95203.13
2022-11-15T08:11:36.905Z,95196.47
2022-11-15T08:14:10.052Z,95200.69
2022-11-15T08:16:56.904Z,95192.28
2022-11-15T08:19:36.905Z,95200.72
2022-11-15T08:22:30.909Z,95190.59
2022-11-15T08:25:17.938Z,95192.25
2022-11-15T08:27:57.942Z,95187.19
2022-11-15T08:30:52.903Z,95181.25
2022-11-15T08:33:40.907Z,95177.00
2022-11-15T08:36:16.949Z,95176.19
2022-11-15T08:39:04.904Z,95173.72
2022-11-15T08:41:49.933Z,95177.97
2022-11-15T08:45:10.936Z,95167.88
2022-11-15T08:47:44.029Z,95169.66
2022-11-15T08:50:30.961Z,95161.28
2022-11-15T08:53:05.020Z,95163.84
2022-11-15T08:55:51.924Z,95164.75
2022-11-15T08:58:24.994Z,95168.16
2022-11-15T09:01:16.071Z,95167.41
2022-11-15T09:03:58.954Z,95161.59
2022-11-15T09:06:46.941Z,95159.13
2022-11-15T09:09:20.005Z,95155.81
2022-11-15T09:12:07.956Z,95156.69
2022-11-15T09:14:45.313Z,95155.06
2022-11-15T09:17:31.941Z,95149.22
2022-11-15T09:20:05.616Z,95145.84
2022-11-15T09:22:52.912Z,95142.50
2022-11-15T09:25:32.951Z,95140.81
2022-11-15T09:28:28.955Z,95134.09
2022-11-15T09:31:23.000Z,95134.94
2022-11-15T09:34:16.907Z,95137.50
2022-11-15T09:37:03.947Z,95133.31
2022-11-15T09:39:37.046Z,95124.91
2022-11-15T09:42:52.955Z,95104.63
2022-11-15T09:46:03.006Z,95102.13
2022-11-15T09:48:52.907Z,95103.84
2022-11-15T09:51:39.935Z,95100.47
2022-11-15T09:54:53.465Z,95097.09
2022-11-15T09:58:16.954Z,95083.59
2022-11-15T10:01:02.005Z,95084.47
2022-11-15T10:03:49.960Z,95069.22
2022-11-15T10:06:31.071Z,95063.34
2022-11-15T10:09:26.947Z,95065.03
2022-11-15T10:12:00.043Z,95059.09
2022-11-15T10:14:51.632Z,95053.22
2022-11-15T10:17:45.956Z,95054.06
2022-11-15T10:20:43.953Z,95050.69
2022-11-15T10:23:27.960Z,95044.78
2022-11-15T10:26:27.949Z,95029.56
2022-11-15T10:29:26.696Z,95032.09
2022-11-15T10:32:13.993Z,95029.59
2022-11-15T10:34:47.018Z,95022.81
2022-11-15T10:37:38.959Z,95017.75
2022-11-15T10:40:14.997Z,95018.59
2022-11-15T10:43:17.946Z,95002.53
2022-11-15T10:45:53.886Z,95004.22
2022-11-15T10:48:43.331Z,95002.50
2022-11-15T10:51:37.009Z,95003.38
2022-11-15T10:54:49.253Z,95006.72
2022-11-15T10:57:33.012Z,95004.19
2022-11-15T11:00:35.954Z,94998.25
2022-11-15T11:03:44.954Z,94992.31
2022-11-15T11:06:38.963Z,94980.44
2022-11-15T11:09:41.003Z,94974.47
2022-11-15T11:12:25.951Z,94978.69
2022-11-15T11:15:29.005Z,94969.34
2022-11-15T11:18:26.953Z,94960.88
2022-11-15T11:21:09.007Z,94955.75
2022-11-15T11:24:05.962Z,94955.75
2022-11-15T11:27:09.980Z,94951.47
2022-11-15T11:30:15.087Z,94944.69
2022-11-15T11:33:23.008Z,94936.16
2022-11-15T11:36:20.102Z,94936.13
2022-11-15T11:39:31.406Z,94926.78
2022-11-15T11:42:26.119Z,94916.56
2022-11-15T11:45:33.275Z,94915.69
2022-11-15T11:48:19.018Z,94910.56
2022-11-15T11:51:25.961Z,94908.84
2022-11-15T11:54:27.959Z,94908.81
2022-11-15T11:57:02.037Z,94902.81
2022-11-15T12:00:01.003Z,94904.47
2022-11-15T12:02:56.060Z,94902.75
2022-11-15T12:05:47.986Z,94897.63
2022-11-15T12:08:45.965Z,94895.09
2022-11-15T12:12:07.303Z,94884.91
2022-11-15T12:15:05.973Z,94883.16
2022-11-15T12:17:53.971Z,94875.53
2022-11-15T12:20:37.006Z,94879.78
2022-11-15T12:23:39.006Z,94876.34
2022-11-15T12:26:30.997Z,94873.78
2022-11-15T12:29:14.133Z,94871.13
2022-11-15T12:32:05.991Z,94854.97
2022-11-15T12:34:51.057Z,94859.13
2022-11-15T12:37:43.970Z,94862.50
2022-11-15T12:40:26.006Z,94864.19
2022-11-15T12:43:49.013Z,94854.00
2022-11-15T12:46:48.173Z,94856.53
2022-11-15T12:49:35.014Z,94854.88
2022-11-15T12:52:14.992Z,94854.88
2022-11-15T12:55:13.970Z,94843.03
2022-11-15T12:58:02.012Z,94838.81
2022-11-15T13:00:48.048Z,94834.59
2022-11-15T13:03:35.999Z,94834.59
2022-11-15T13:06:19.015Z,94841.41
2022-11-15T13:09:13.007Z,94838.03
2022-11-15T13:12:00.994Z,94836.31
2022-11-15T13:14:53.101Z,94824.41
2022-11-15T13:17:54.013Z,94821.03
2022-11-15T13:20:39.074Z,94820.22
2022-11-15T13:23:23.992Z,94829.56
2022-11-15T13:26:15.583Z,94832.97
2022-11-15T13:28:50.577Z,94829.59
2022-11-15T13:31:57.017Z,94837.28
2022-11-15T13:34:54.126Z,94833.91
2022-11-15T13:37:48.035Z,94827.16
2022-11-15T13:40:42.016Z,94834.00
2022-11-15T13:43:30.112Z,94834.88
2022-11-15T13:46:32.020Z,94829.00
2022-11-15T13:49:09.083Z,94826.47
2022-11-15T13:52:02.025Z,94825.66
2022-11-15T13:54:54.133Z,94817.22
2022-11-15T13:57:51.024Z,94818.94
2022-11-15T14:00:45.127Z,94814.72
2022-11-15T14:03:41.051Z,94810.53
2022-11-15T14:06:23.045Z,94813.09
2022-11-15T14:09:19.104Z,94805.47
2022-11-15T14:12:11.027Z,94809.72
2022-11-15T14:14:58.021Z,94802.97
2022-11-15T14:17:49.774Z,94805.50
2022-11-15T14:20:46.024Z,94799.63
2022-11-15T14:23:38.051Z,94803.03
2022-11-15T14:26:47.017Z,94805.59
2022-11-15T14:29:43.056Z,94800.53
2022-11-15T14:32:43.042Z,94792.06
2022-11-15T14:35:31.026Z,94792.09
2022-11-15T14:38:07.119Z,94787.91
2022-11-15T14:40:54.020Z,94783.66
2022-11-15T14:43:27.123Z,94776.88
2022-11-15T14:46:16.768Z,94784.50
2022-11-15T14:48:50.116Z,94776.94
2022-11-15T14:51:37.044Z,94781.19
2022-11-15T14:54:17.030Z,94782.00
2022-11-15T14:57:11.062Z,94781.19
2022-11-15T14:59:58.042Z,94777.81
2022-11-15T15:02:41.067Z,94770.19
2022-11-15T15:05:39.037Z,94769.41
2022-11-15T15:08:26.050Z,94772.78
2022-11-15T15:11:06.163Z,94766.06
2022-11-15T15:13:53.061Z,94766.06
2022-11-15T15:16:27.176Z,94760.16
2022-11-15T15:19:14.041Z,94768.66
2022-11-15T15:21:47.153Z,94764.41
2022-11-15T15:24:34.050Z,94759.34
2022-11-15T15:27:07.106Z,94755.13
2022-11-15T15:30:01.063Z,94751.75
2022-11-15T15:32:55.061Z,94756.00
2022-11-15T15:35:50.066Z,94752.59
2022-11-15T15:38:37.039Z,94761.91
2022-11-15T15:41:10.131Z,94757.69
2022-11-15T15:43:57.067Z,94760.22
2022-11-15T15:46:30.222Z,94758.53
2022-11-15T15:53:40.098Z,94744.16
2022-11-15T15:56:13.228Z,94743.31
2022-11-15T15:59:00.068Z,94738.22
2022-11-15T16:01:33.207Z,94739.06
2022-11-15T16:04:20.058Z,94739.91
2022-11-15T16:06:55.907Z,94738.22
2022-11-15T16:10:01.200Z,94739.91
2022-11-15T16:12:39.137Z,94738.22
2022-11-15T16:15:26.073Z,94732.31
2022-11-15T16:18:04.198Z,94734.84
2022-11-15T16:20:54.067Z,94735.69
2022-11-15T16:23:27.172Z,94731.47
2022-11-15T16:26:41.099Z,94734.88
2022-11-15T16:29:24.084Z,94735.72
2022-11-15T16:32:18.112Z,94734.03
2022-11-15T16:35:06.076Z,94728.13
2022-11-15T16:37:40.898Z,94729.88
2022-11-15T16:40:34.099Z,94728.19
2022-11-15T16:43:07.158Z,94727.34
2022-11-15T16:45:54.103Z,94730.72
2022-11-15T16:48:43.090Z,94733.28
2022-11-15T16:51:37.075Z,94716.38
2022-11-15T16:54:24.083Z,94719.75
2022-11-15T16:56:57.145Z,94716.38
2022-11-15T16:59:44.103Z,94709.63
2022-11-15T17:02:28.108Z,94713.84
2022-11-15T17:05:19.860Z,94704.56
2022-11-15T17:07:55.224Z,94696.09
2022-11-15T17:10:47.084Z,94692.69
2022-11-15T17:13:20.215Z,94689.31
2022-11-15T17:16:19.097Z,94684.22
2022-11-15T17:18:52.204Z,94682.56
2022-11-15T17:21:39.097Z,94680.88
2022-11-15T17:24:12.239Z,94679.13
2022-11-15T17:26:59.115Z,94676.59
2022-11-15T17:29:32.253Z,94673.22
2022-11-15T17:32:19.126Z,94661.34
2022-11-15T17:34:52.186Z,94663.88
2022-11-15T17:37:39.097Z,94669.81
2022-11-15T17:40:20.111Z,94660.47
2022-11-15T17:43:07.101Z,94657.06
2022-11-15T17:45:47.113Z,94656.19
2022-11-15T17:48:34.374Z,94656.19
2022-11-15T17:51:10.202Z,94657.06
2022-11-15T17:53:57.093Z,94657.91
2022-11-15T17:56:35.183Z,94652.00
2022-11-15T17:59:22.144Z,94657.94
2022-11-15T18:01:55.238Z,94666.41
2022-11-15T18:04:42.137Z,94657.09
2022-11-15T18:07:22.178Z,94641.88
2022-11-15T18:10:16.099Z,94648.69
2022-11-15T18:13:03.120Z,94650.38
2022-11-15T18:15:36.227Z,94647.84
2022-11-15T18:18:23.114Z,94640.25
2022-11-15T18:20:56.266Z,94644.53
2022-11-15T18:23:43.145Z,94647.09
2022-11-15T18:26:23.070Z,94644.56
2022-11-15T18:29:12.124Z,94638.66
2022-11-15T18:31:47.842Z,94636.97
2022-11-15T18:34:38.111Z,94642.88
2022-11-15T18:37:11.244Z,94640.34
2022-11-15T18:39:58.142Z,94636.97
2022-11-15T18:42:33.038Z,94647.09
2022-11-15T18:45:24.131Z,94642.03
2022-11-15T18:48:04.136Z,94653.88
2022-11-15T18:51:02.521Z,94642.03
2022-11-15T18:53:59.119Z,94637.78
2022-11-15T18:56:53.154Z,94635.28
2022-11-15T18:59:47.142Z,94628.50
2022-11-15T19:02:41.149Z,94623.41
2022-11-15T19:05:28.155Z,94622.59
2022-11-15T19:08:01.248Z,94624.25
2022-11-15T19:10:48.139Z,94626.81
2022-11-15T19:13:22.225Z,94625.13
2022-11-15T19:16:10.140Z,94624.25
2022-11-15T19:18:50.140Z,94621.72
2022-11-15T19:21:44.139Z,94620.00
2022-11-15T19:24:39.141Z,94612.44
2022-11-15T19:27:26.126Z,94616.63
2022-11-15T19:29:59.282Z,94614.09
2022-11-15T19:32:46.136Z,94614.94
2022-11-15T19:35:19.323Z,94608.19
2022-11-15T19:38:06.157Z,94603.94
2022-11-15T19:40:47.149Z,94605.66
2022-11-15T19:43:35.521Z,94604.78
2022-11-15T19:46:18.146Z,94611.56
2022-11-15T19:49:05.175Z,94609.03
2022-11-15T19:51:45.226Z,94606.47
2022-11-15T19:54:32.177Z,94608.19
2022-11-15T19:57:05.251Z,94609.88
2022-11-15T19:59:52.149Z,94597.19
2022-11-15T20:02:25.222Z,94603.94
2022-11-15T20:05:18.155Z,94600.53
2022-11-15T20:07:55.254Z,94598.88
2022-11-15T20:10:42.168Z,94594.59
2022-11-15T20:13:22.168Z,94591.22
2022-11-15T20:16:16.151Z,94585.28
2022-11-15T20:19:03.162Z,94589.50
2022-11-15T20:21:36.302Z,94580.19
2022-11-15T20:24:38.165Z,94586.97
2022-11-15T20:27:32.185Z,94570.06
2022-11-15T20:30:26.164Z,94572.63
2022-11-15T20:33:13.165Z,94565.88
2022-11-15T20:35:54.184Z,94561.59
2022-11-15T20:38:41.172Z,94553.16
2022-11-15T20:41:21.175Z,94553.16
2022-11-15T20:44:15.177Z,94547.25
2022-11-15T20:47:09.188Z,94556.53
2022-11-15T20:50:27.731Z,94554.84
2022-11-15T20:53:10.202Z,94545.56
2022-11-15T20:55:52.236Z,94552.31
2022-11-15T20:58:39.178Z,94543.81
2022-11-15T21:01:21.332Z,94542.97
2022-11-15T21:04:15.184Z,94538.75
2022-11-15T21:07:02.217Z,94533.66
2022-11-15T21:10:01.190Z,94531.13
2022-11-15T21:12:48.196Z,94532.78
2022-11-15T21:15:28.188Z,94530.25
2022-11-15T21:18:15.171Z,94523.47
2022-11-15T21:20:56.216Z,94519.22
2022-11-15T21:23:43.189Z,94505.69
2022-11-15T21:26:23.206Z,94499.78
2022-11-15T21:29:10.196Z,94501.50
2022-11-15T21:31:43.270Z,94498.06
2022-11-15T21:34:30.196Z,94504.88
2022-11-15T21:37:03.264Z,94494.69
2022-11-15T21:39:50.228Z,94491.28
2022-11-15T21:42:23.269Z,94486.22
2022-11-15T21:45:10.205Z,94486.22
2022-11-15T21:47:46.125Z,94471.84
2022-11-15T21:50:33.198Z,94465.94
2022-11-15T21:53:13.217Z,94460.91
2022-11-15T21:56:00.211Z,94459.25
2022-11-15T21:58:40.216Z,94467.75
2022-11-15T22:01:47.196Z,94467.75
2022-11-15T22:04:21.597Z,94463.50
2022-11-15T22:07:08.311Z,94449.97
2022-11-15T22:09:48.239Z,94450.00
2022-11-15T22:12:42.264Z,94457.66
2022-11-15T22:15:29.235Z,94450.06
2022-11-15T22:18:02.486Z,94438.28
2022-11-15T22:20:49.305Z,94434.91
2022-11-15T22:23:29.499Z,94437.50
2022-11-15T22:26:29.260Z,94431.59
2022-11-15T22:29:23.260Z,94424.88
2022-11-15T22:32:17.271Z,94424.88
2022-11-15T22:35:11.243Z,94428.28
2022-11-15T22:37:59.268Z,94424.97
2022-11-15T22:40:32.354Z,94422.44
2022-11-15T22:43:21.239Z,94412.28
2022-11-15T22:46:01.262Z,94406.38
2022-11-15T22:48:56.347Z,94405.53
2022-11-15T22:51:47.271Z,94405.53
2022-11-15T22:54:20.343Z,94408.06
2022-11-15T22:57:07.277Z,94402.16
2022-11-15T22:59:41.216Z,94406.41
2022-11-15T23:02:28.260Z,94400.50
2022-11-15T23:05:01.379Z,94402.22
2022-11-15T23:07:48.272Z,94392.91
2022-11-15T23:11:00.107Z,94396.25
2022-11-15T23:13:47.290Z,94394.53
2022-11-15T23:16:23.680Z,94397.88
2022-11-15T23:19:19.276Z,94397.03
2022-11-15T23:22:12.068Z,94385.16
2022-11-15T23:25:00.302Z,94387.75
2022-11-15T23:27:40.266Z,94384.34
2022-11-15T23:30:52.273Z,94379.25
2022-11-15T23:33:57.280Z,94376.75
2022-11-15T23:36:34.367Z,94379.31
2022-11-15T23:39:21.272Z,94365.81
2022-11-15T23:41:54.427Z,94367.50
2022-11-15T23:44:41.284Z,94364.13
2022-11-15T23:47:14.370Z,94364.97
2022-11-15T23:50:01.287Z,94361.59
2022-11-15T23:52:35.355Z,94362.41
2022-11-15T23:55:22.275Z,94359.84
2022-11-15T23:57:55.373Z,94359.00
