createdAt,value
2018-08-24T00:01:52.155Z,11.70
2018-08-24T00:04:19.805Z,11.88
2018-08-24T00:06:47.445Z,13.00
2018-08-24T00:09:16.598Z,13.10
2018-08-24T00:11:44.137Z,13.90
2018-08-24T00:14:12.760Z,12.33
2018-08-24T00:16:41.455Z,12.40
2018-08-24T00:19:17.685Z,12.65
2018-08-24T00:21:45.869Z,12.65
2018-08-24T00:24:14.029Z,12.85
2018-08-24T00:26:41.771Z,12.68
2018-08-24T00:29:10.767Z,11.90
2018-08-24T00:31:39.420Z,12.90
2018-08-24T00:34:07.299Z,12.03
2018-08-24T00:36:35.314Z,12.90
2018-08-24T00:39:03.827Z,14.05
2018-08-24T00:41:31.696Z,13.28
2018-08-24T00:43:59.912Z,14.33
2018-08-24T00:46:27.584Z,14.03
2018-08-24T00:48:55.532Z,14.15
2018-08-24T00:51:23.581Z,13.10
2018-08-24T00:53:51.534Z,13.32
2018-08-24T00:56:20.073Z,12.63
2018-08-24T00:58:48.244Z,12.80
2018-08-24T01:01:15.743Z,12.80
2018-08-24T01:03:43.298Z,12.00
2018-08-24T01:06:11.064Z,11.35
2018-08-24T01:08:39.001Z,11.75
2018-08-24T01:11:06.927Z,12.35
2018-08-24T01:13:34.936Z,11.65
2018-08-24T01:16:03.167Z,11.88
2018-08-24T01:18:35.994Z,12.25
2018-08-24T01:21:03.603Z,12.50
2018-08-24T01:23:35.141Z,12.20
2018-08-24T01:26:04.100Z,12.25
2018-08-24T01:28:32.038Z,13.48
2018-08-24T01:31:05.463Z,13.20
2018-08-24T01:33:33.790Z,12.82
2018-08-24T01:36:01.496Z,15.78
2018-08-24T01:38:29.183Z,14.03
2018-08-24T01:40:56.773Z,14.15
2018-08-24T01:43:24.908Z,13.53
2018-08-24T01:46:10.422Z,13.85
2018-08-24T01:48:38.858Z,14.13
2018-08-24T01:51:06.846Z,12.95
2018-08-24T01:53:35.871Z,13.23
2018-08-24T01:56:03.879Z,13.58
2018-08-24T01:58:31.439Z,13.98
2018-08-24T02:00:59.343Z,14.80
2018-08-24T02:03:27.820Z,14.87
2018-08-24T02:06:00.497Z,15.50
2018-08-24T02:08:28.871Z,15.75
2018-08-24T02:10:56.850Z,15.65
2018-08-24T02:13:30.315Z,17.70
2018-08-24T02:15:58.055Z,17.10
2018-08-24T02:18:31.048Z,15.60
2018-08-24T02:21:04.128Z,16.55
2018-08-24T02:23:32.342Z,17.00
2018-08-24T02:26:00.588Z,16.17
2018-08-24T02:28:28.301Z,16.52
2018-08-24T02:30:57.013Z,16.25
2018-08-24T02:33:24.645Z,16.23
2018-08-24T02:35:52.519Z,16.00
2018-08-24T02:38:20.100Z,17.48
2018-08-24T02:40:47.939Z,15.90
2018-08-24T02:43:15.760Z,15.80
2018-08-24T02:45:43.422Z,16.25
2018-08-24T02:48:11.539Z,15.70
2018-08-24T02:50:39.948Z,16.25
2018-08-24T02:53:08.021Z,15.90
2018-08-24T02:55:35.516Z,16.07
2018-08-24T02:58:03.373Z,16.25
2018-08-24T03:00:31.311Z,14.80
2018-08-24T03:02:59.259Z,15.53
2018-08-24T03:05:27.917Z,15.30
2018-08-24T03:07:55.430Z,14.50
2018-08-24T03:10:23.573Z,14.93
2018-08-24T03:12:51.338Z,15.53
2018-08-24T03:15:19.162Z,16.67
2018-08-24T03:17:52.216Z,14.80
2018-08-24T03:20:19.836Z,15.93
2018-08-24T03:22:48.277Z,15.83
2018-08-24T03:25:15.833Z,16.32
2018-08-24T03:27:43.660Z,16.60
2018-08-24T03:30:12.140Z,19.17
2018-08-24T03:32:39.612Z,17.00
2018-08-24T03:35:07.813Z,16.35
2018-08-24T03:37:35.459Z,17.42
2018-08-24T03:40:03.030Z,15.63
2018-08-24T03:42:30.464Z,14.80
2018-08-24T03:44:58.640Z,14.47
2018-08-24T03:47:27.215Z,14.80
2018-08-24T03:49:54.878Z,14.78
2018-08-24T03:52:22.852Z,15.07
2018-08-24T03:54:50.950Z,15.38
2018-08-24T03:57:18.533Z,15.48
2018-08-24T03:59:46.651Z,15.50
2018-08-24T04:02:14.055Z,15.50
2018-08-24T04:04:42.006Z,14.87
2018-08-24T04:07:10.867Z,15.63
2018-08-24T04:09:38.308Z,15.60
2018-08-24T04:12:06.297Z,14.33
2018-08-24T04:14:34.887Z,15.10
2018-08-24T04:17:07.808Z,15.40
2018-08-24T04:19:35.369Z,15.18
2018-08-24T04:22:03.824Z,14.73
2018-08-24T04:24:31.311Z,15.20
2018-08-24T04:26:58.825Z,14.20
2018-08-24T04:29:26.606Z,14.57
2018-08-24T04:31:54.090Z,15.43
2018-08-24T04:34:21.883Z,15.83
2018-08-24T04:36:49.579Z,15.28
2018-08-24T04:39:17.888Z,14.93
2018-08-24T04:41:45.814Z,14.17
2018-08-24T04:44:13.648Z,14.53
2018-08-24T04:46:41.152Z,14.43
2018-08-24T04:49:10.474Z,14.85
2018-08-24T04:51:38.188Z,15.20
2018-08-24T04:54:05.804Z,14.10
2018-08-24T04:56:35.008Z,14.45
2018-08-24T04:59:03.093Z,14.58
2018-08-24T05:01:31.020Z,15.00
2018-08-24T05:04:00.269Z,14.53
2018-08-24T05:06:27.799Z,14.45
2018-08-24T05:08:56.055Z,13.75
2018-08-24T05:11:24.128Z,14.30
2018-08-24T05:13:52.057Z,13.45
2018-08-24T05:16:19.969Z,15.00
2018-08-24T05:18:48.047Z,13.50
2018-08-24T05:21:15.653Z,13.43
2018-08-24T05:23:43.884Z,14.87
2018-08-24T05:26:12.253Z,13.48
2018-08-24T05:28:40.652Z,13.10
2018-08-24T05:31:09.008Z,13.28
2018-08-24T05:33:36.573Z,14.60
2018-08-24T05:36:04.342Z,15.35
2018-08-24T05:38:32.196Z,14.55
2018-08-24T05:40:59.860Z,14.03
2018-08-24T05:43:27.574Z,14.17
2018-08-24T05:45:56.189Z,13.58
2018-08-24T05:48:24.333Z,13.53
2018-08-24T05:50:52.322Z,14.15
2018-08-24T05:53:19.783Z,20.40
2018-08-24T05:55:47.465Z,32.15
2018-08-24T05:58:15.470Z,16.12
2018-08-24T06:00:46.292Z,14.00
2018-08-24T06:03:13.885Z,13.38
2018-08-24T06:05:48.289Z,14.73
2018-08-24T06:08:16.260Z,13.48
2018-08-24T06:10:44.001Z,13.70
2018-08-24T06:13:15.915Z,13.98
2018-08-24T06:15:43.962Z,14.58
2018-08-24T06:18:12.312Z,14.90
2018-08-24T06:20:41.096Z,15.25
2018-08-24T06:23:08.990Z,21.10
2018-08-24T06:25:37.476Z,13.70
2018-08-24T06:28:05.044Z,13.10
2018-08-24T06:30:32.593Z,11.97
2018-08-24T06:33:00.260Z,10.32
2018-08-24T06:35:28.108Z,9.35
2018-08-24T06:37:56.402Z,6.42
2018-08-24T06:40:24.066Z,5.80
2018-08-24T06:42:51.940Z,4.27
2018-08-24T06:45:19.667Z,3.60
2018-08-24T06:47:47.251Z,3.75
2018-08-24T06:50:14.922Z,4.42
2018-08-24T06:52:43.179Z,2.75
2018-08-24T06:55:10.595Z,2.85
2018-08-24T06:57:38.420Z,2.70
2018-08-24T07:00:06.724Z,3.80
2018-08-24T07:02:34.813Z,3.50
2018-08-24T07:05:02.353Z,3.73
2018-08-24T07:07:29.852Z,4.50
2018-08-24T07:09:57.947Z,3.12
2018-08-24T07:12:25.417Z,3.20
2018-08-24T07:14:52.975Z,23.32
2018-08-24T07:17:26.044Z,3.92
2018-08-24T07:19:53.895Z,3.13
2018-08-24T07:22:21.361Z,3.00
2018-08-24T07:24:49.143Z,3.37
2018-08-24T07:27:16.642Z,3.33
2018-08-24T07:29:44.132Z,3.40
2018-08-24T07:32:11.944Z,3.33
2018-08-24T07:34:39.635Z,3.00
2018-08-24T07:37:07.152Z,3.60
2018-08-24T07:39:34.580Z,4.30
2018-08-24T07:42:02.086Z,3.70
2018-08-24T07:44:29.687Z,3.10
2018-08-24T07:46:57.477Z,3.15
2018-08-24T07:49:25.248Z,3.00
2018-08-24T07:51:53.009Z,3.00
2018-08-24T07:54:20.488Z,3.40
2018-08-24T07:56:48.641Z,3.60
2018-08-24T07:59:16.396Z,3.20
2018-08-24T08:01:43.932Z,3.70
2018-08-24T08:05:22.380Z,3.30
2018-08-24T08:07:50.188Z,18.02
2018-08-24T08:10:17.929Z,5.30
2018-08-24T08:12:46.187Z,3.12
2018-08-24T08:15:13.699Z,3.10
2018-08-24T08:17:41.859Z,2.60
2018-08-24T08:20:10.041Z,2.60
2018-08-24T08:22:37.515Z,2.08
2018-08-24T08:25:05.632Z,1.80
2018-08-24T08:27:33.525Z,2.20
2018-08-24T08:30:05.281Z,1.90
2018-08-24T08:32:33.336Z,1.70
2018-08-24T08:35:00.919Z,1.52
2018-08-24T08:37:28.685Z,2.10
2018-08-24T08:40:02.050Z,2.27
2018-08-24T08:42:30.219Z,2.17
2018-08-24T08:44:58.428Z,2.80
2018-08-24T08:47:26.164Z,1.90
2018-08-24T08:49:54.033Z,1.90
2018-08-24T08:52:21.838Z,1.70
2018-08-24T08:54:49.557Z,1.60
2018-08-24T08:57:17.363Z,1.77
2018-08-24T08:59:44.853Z,1.80
2018-08-24T09:02:12.335Z,2.00
2018-08-24T09:04:41.652Z,2.07
2018-08-24T09:07:09.712Z,2.00
2018-08-24T09:09:37.481Z,2.40
2018-08-24T09:12:05.536Z,2.50
2018-08-24T09:14:33.028Z,2.10
2018-08-24T09:17:05.089Z,2.12
2018-08-24T09:19:38.188Z,2.50
2018-08-24T09:22:11.261Z,3.00
2018-08-24T09:24:44.448Z,2.12
2018-08-24T09:27:17.504Z,2.77
2018-08-24T09:29:44.993Z,2.77
2018-08-24T09:32:12.805Z,1.90
2018-08-24T09:34:40.353Z,2.33
2018-08-24T09:37:13.056Z,2.52
2018-08-24T09:39:41.468Z,3.00
2018-08-24T09:42:09.017Z,2.80
2018-08-24T09:44:36.473Z,3.00
2018-08-24T09:47:09.434Z,3.00
2018-08-24T09:49:38.450Z,3.30
2018-08-24T09:52:11.312Z,2.58
2018-08-24T09:54:38.980Z,2.85
2018-08-24T09:57:06.996Z,3.77
2018-08-24T09:59:35.096Z,6.07
2018-08-24T10:02:08.369Z,8.20
2018-08-24T10:04:41.573Z,3.15
2018-08-24T10:07:14.327Z,3.35
2018-08-24T10:09:42.081Z,2.80
2018-08-24T10:12:09.763Z,3.50
2018-08-24T10:14:37.401Z,3.30
2018-08-24T10:17:05.402Z,3.40
2018-08-24T10:19:32.856Z,3.50
2018-08-24T10:22:00.680Z,3.52
2018-08-24T10:24:29.132Z,3.83
2018-08-24T10:26:56.808Z,3.55
2018-08-24T10:29:24.308Z,3.10
2018-08-24T10:31:52.280Z,4.00
2018-08-24T10:34:20.068Z,5.00
2018-08-24T10:36:48.323Z,4.10
2018-08-24T10:39:16.284Z,4.22
2018-08-24T10:41:43.769Z,4.30
2018-08-24T10:44:11.517Z,4.07
2018-08-24T10:46:39.256Z,3.67
2018-08-24T10:49:07.064Z,4.80
2018-08-24T10:51:34.604Z,4.42
2018-08-24T10:54:02.360Z,16.40
2018-08-24T10:56:29.872Z,4.47
2018-08-24T10:58:57.311Z,4.58
2018-08-24T11:01:24.813Z,5.50
2018-08-24T11:03:52.417Z,4.58
2018-08-24T11:06:19.804Z,4.67
2018-08-24T11:08:47.284Z,4.22
2018-08-24T11:11:15.065Z,4.27
2018-08-24T11:13:42.553Z,5.05
2018-08-24T11:16:10.033Z,4.17
2018-08-24T11:18:37.789Z,3.63
2018-08-24T11:21:05.884Z,5.35
2018-08-24T11:23:33.816Z,5.00
2018-08-24T11:26:01.748Z,6.07
2018-08-24T11:28:29.257Z,5.05
2018-08-24T11:30:56.740Z,5.20
2018-08-24T11:33:24.573Z,4.80
2018-08-24T11:35:52.077Z,6.15
2018-08-24T11:38:19.976Z,4.73
2018-08-24T11:40:47.431Z,5.40
2018-08-24T11:43:15.132Z,6.35
2018-08-24T11:45:42.801Z,6.00
2018-08-24T11:48:10.330Z,5.80
2018-08-24T11:50:37.805Z,5.40
2018-08-24T11:53:05.940Z,5.90
2018-08-24T11:55:33.465Z,5.33
2018-08-24T11:58:01.298Z,6.00
2018-08-24T12:00:30.040Z,5.10
2018-08-24T12:02:58.557Z,5.00
2018-08-24T12:05:26.646Z,5.37
2018-08-24T12:07:54.230Z,5.67
2018-08-24T12:10:22.629Z,5.35
2018-08-24T12:12:50.324Z,5.53
2018-08-24T12:15:18.220Z,5.50
2018-08-24T12:17:46.193Z,5.80
2018-08-24T12:20:13.932Z,5.20
2018-08-24T12:22:41.445Z,5.00
2018-08-24T12:25:09.237Z,4.67
2018-08-24T12:27:36.920Z,5.40
2018-08-24T12:30:04.724Z,5.15
2018-08-24T12:32:32.398Z,4.63
2018-08-24T12:35:00.401Z,5.03
2018-08-24T12:37:28.135Z,30.08
2018-08-24T12:39:55.684Z,7.50
2018-08-24T12:42:23.652Z,5.30
2018-08-24T12:44:51.462Z,5.35
2018-08-24T12:47:19.129Z,4.90
2018-08-24T12:49:46.697Z,5.40
2018-08-24T12:52:14.487Z,5.03
2018-08-24T12:54:41.944Z,5.50
2018-08-24T12:57:09.627Z,5.80
2018-08-24T12:59:37.070Z,4.80
2018-08-24T13:02:05.457Z,4.60
2018-08-24T13:04:32.983Z,6.15
2018-08-24T13:07:00.769Z,4.70
2018-08-24T13:09:28.279Z,5.62
2018-08-24T13:11:56.095Z,5.03
2018-08-24T13:14:23.711Z,8.58
2018-08-24T13:16:51.407Z,11.05
2018-08-24T13:19:19.147Z,6.93
2018-08-24T13:21:46.685Z,4.85
2018-08-24T13:24:14.196Z,5.90
2018-08-24T13:26:41.931Z,3.70
2018-08-24T13:29:09.577Z,5.28
2018-08-24T13:31:37.308Z,5.00
2018-08-24T13:34:04.771Z,5.25
2018-08-24T13:36:32.264Z,4.40
2018-08-24T13:39:00.268Z,5.37
2018-08-24T13:41:28.026Z,7.10
2018-08-24T13:43:56.061Z,7.43
2018-08-24T13:46:24.023Z,5.37
2018-08-24T13:48:52.304Z,5.95
2018-08-24T13:51:20.116Z,17.85
2018-08-24T13:53:48.045Z,11.90
2018-08-24T13:56:16.044Z,7.30
2018-08-24T13:58:44.136Z,6.40
2018-08-24T14:01:13.064Z,4.50
2018-08-24T14:03:40.708Z,3.72
2018-08-24T14:06:08.457Z,4.97
2018-08-24T14:08:36.098Z,4.65
2018-08-24T14:11:04.355Z,4.97
2018-08-24T14:13:31.922Z,4.10
2018-08-24T14:15:59.949Z,4.20
2018-08-24T14:18:28.002Z,5.97
2018-08-24T14:20:55.563Z,6.35
2018-08-24T14:23:23.632Z,5.12
2018-08-24T14:25:51.557Z,6.30
2018-08-24T14:28:18.983Z,4.75
2018-08-24T14:30:46.541Z,6.22
2018-08-24T14:33:14.436Z,4.03
2018-08-24T14:35:41.940Z,4.50
2018-08-24T14:38:09.997Z,6.53
2018-08-24T14:40:38.596Z,6.15
2018-08-24T14:43:06.224Z,4.73
2018-08-24T14:45:34.809Z,15.45
2018-08-24T14:48:03.173Z,26.52
2018-08-24T14:50:31.430Z,6.03
2018-08-24T14:52:59.127Z,5.20
2018-08-24T14:55:26.581Z,5.33
2018-08-24T14:57:54.622Z,4.10
2018-08-24T15:00:22.189Z,4.92
2018-08-24T15:02:49.679Z,6.35
2018-08-24T15:05:17.836Z,5.22
2018-08-24T15:07:45.858Z,6.87
2018-08-24T15:10:14.233Z,5.90
2018-08-24T15:12:41.737Z,4.92
2018-08-24T15:15:09.681Z,6.03
2018-08-24T15:17:37.493Z,7.23
2018-08-24T15:20:05.906Z,3.92
2018-08-24T15:22:34.037Z,4.65
2018-08-24T15:25:01.655Z,4.78
2018-08-24T15:27:30.143Z,3.97
2018-08-24T15:29:58.547Z,3.47
2018-08-24T15:32:26.345Z,6.70
2018-08-24T15:34:54.380Z,8.48
2018-08-24T15:37:22.491Z,7.30
2018-08-24T15:39:50.483Z,3.37
2018-08-24T15:42:18.803Z,3.73
2018-08-24T15:44:46.223Z,4.50
2018-08-24T15:47:14.044Z,9.60
2018-08-24T15:49:41.685Z,6.58
2018-08-24T15:52:09.748Z,9.70
2018-08-24T15:54:37.407Z,9.88
2018-08-24T15:57:05.615Z,6.45
2018-08-24T15:59:33.765Z,6.67
2018-08-24T16:02:01.394Z,10.67
2018-08-24T16:04:29.461Z,11.95
2018-08-24T16:06:57.392Z,10.33
2018-08-24T16:09:25.153Z,13.98
2018-08-24T16:11:52.773Z,12.20
2018-08-24T16:14:20.269Z,9.15
2018-08-24T16:16:47.980Z,10.70
2018-08-24T16:19:15.546Z,10.07
2018-08-24T16:21:43.128Z,14.47
2018-08-24T16:24:10.685Z,13.10
2018-08-24T16:26:38.328Z,13.63
2018-08-24T16:29:05.847Z,13.15
2018-08-24T16:31:33.430Z,10.95
2018-08-24T16:34:01.581Z,9.67
2018-08-24T16:36:29.043Z,13.30
2018-08-24T16:38:56.766Z,13.07
2018-08-24T16:41:24.533Z,8.63
2018-08-24T16:43:51.992Z,9.93
2018-08-24T16:46:19.484Z,13.58
2018-08-24T16:48:46.944Z,13.40
2018-08-24T16:51:14.716Z,11.28
2018-08-24T16:53:42.687Z,12.37
2018-08-24T16:56:10.893Z,29.33
2018-08-24T16:58:38.383Z,14.97
2018-08-24T17:01:06.295Z,7.75
2018-08-24T17:03:34.122Z,8.23
2018-08-24T17:06:01.643Z,9.78
2018-08-24T17:08:29.408Z,8.98
2018-08-24T17:10:56.931Z,8.38
2018-08-24T17:13:24.736Z,10.43
2018-08-24T17:15:52.531Z,7.85
2018-08-24T17:18:20.783Z,9.73
2018-08-24T17:20:48.276Z,11.55
2018-08-24T17:23:15.979Z,9.70
2018-08-24T17:25:43.761Z,9.88
2018-08-24T17:28:11.593Z,7.95
2018-08-24T17:30:39.151Z,6.80
2018-08-24T17:33:06.953Z,7.78
2018-08-24T17:35:34.524Z,10.63
2018-08-24T17:38:02.277Z,12.98
2018-08-24T17:40:30.160Z,12.28
2018-08-24T17:42:58.420Z,12.90
2018-08-24T17:45:25.905Z,7.55
2018-08-24T17:47:53.767Z,8.70
2018-08-24T17:50:21.228Z,13.85
2018-08-24T17:52:48.752Z,10.35
2018-08-24T17:55:16.654Z,13.63
2018-08-24T17:57:44.392Z,12.13
2018-08-24T18:00:12.176Z,69.07
2018-08-24T18:02:40.249Z,19.05
2018-08-24T18:05:08.222Z,11.75
2018-08-24T18:07:36.200Z,17.98
2018-08-24T18:10:04.372Z,12.03
2018-08-24T18:12:32.165Z,14.38
2018-08-24T18:15:00.288Z,10.75
2018-08-24T18:17:28.467Z,12.10
2018-08-24T18:19:56.213Z,11.55
2018-08-24T18:22:24.554Z,11.45
2018-08-24T18:24:52.986Z,11.50
2018-08-24T18:27:21.109Z,14.35
2018-08-24T18:29:49.038Z,16.05
2018-08-24T18:32:16.680Z,18.23
2018-08-24T18:34:44.394Z,14.35
2018-08-24T18:37:11.887Z,15.05
2018-08-24T18:39:39.363Z,10.50
2018-08-24T18:42:07.337Z,9.25
2018-08-24T18:44:34.858Z,9.85
2018-08-24T18:47:02.435Z,14.33
2018-08-24T18:49:29.888Z,10.00
2018-08-24T18:51:57.385Z,14.50
2018-08-24T18:54:25.441Z,12.33
2018-08-24T18:56:53.369Z,14.45
2018-08-24T18:59:21.530Z,11.48
2018-08-24T19:01:49.089Z,11.03
2018-08-24T19:04:16.541Z,24.57
2018-08-24T19:06:44.368Z,17.57
2018-08-24T19:09:11.937Z,15.68
2018-08-24T19:11:44.717Z,11.70
2018-08-24T19:14:12.476Z,13.15
2018-08-24T19:16:40.339Z,7.00
2018-08-24T19:19:13.180Z,17.60
2018-08-24T19:21:44.393Z,11.22
2018-08-24T19:24:12.751Z,10.43
2018-08-24T19:26:40.573Z,11.08
2018-08-24T19:29:13.512Z,8.75
2018-08-24T19:31:41.016Z,9.55
2018-08-24T19:34:08.963Z,6.50
2018-08-24T19:36:37.116Z,11.97
2018-08-24T19:39:07.580Z,8.17
2018-08-24T19:41:40.807Z,8.93
2018-08-24T19:44:08.306Z,8.18
2018-08-24T19:46:35.783Z,10.65
2018-08-24T19:49:08.845Z,12.43
2018-08-24T19:51:36.312Z,27.60
2018-08-24T19:54:04.064Z,14.03
2018-08-24T19:56:31.529Z,10.20
2018-08-24T19:59:03.532Z,11.78
2018-08-24T20:01:31.874Z,9.15
2018-08-24T20:03:59.443Z,13.48
2018-08-24T20:06:32.469Z,8.58
2018-08-24T20:09:05.601Z,6.60
2018-08-24T20:11:33.566Z,7.37
2018-08-24T20:14:00.988Z,12.47
2018-08-24T20:16:34.119Z,9.45
2018-08-24T20:19:02.499Z,8.50
2018-08-24T20:21:30.025Z,8.50
2018-08-24T20:23:57.857Z,9.18
2018-08-24T20:26:25.590Z,9.88
2018-08-24T20:28:53.369Z,11.88
2018-08-24T20:31:21.108Z,9.38
2018-08-24T20:33:48.723Z,8.63
2018-08-24T20:36:16.549Z,9.68
2018-08-24T20:38:44.025Z,8.50
2018-08-24T20:41:11.764Z,10.43
2018-08-24T20:43:39.270Z,7.43
2018-08-24T20:46:07.031Z,10.90
2018-08-24T20:48:34.553Z,10.60
2018-08-24T20:51:02.484Z,8.63
2018-08-24T20:53:30.538Z,8.00
2018-08-24T20:55:58.661Z,6.67
2018-08-24T20:58:26.200Z,8.50
2018-08-24T21:00:54.016Z,8.60
2018-08-24T21:03:22.137Z,9.28
2018-08-24T21:05:50.295Z,6.45
2018-08-24T21:08:17.726Z,6.65
2018-08-24T21:10:45.861Z,9.30
2018-08-24T21:13:13.980Z,7.92
2018-08-24T21:15:41.456Z,9.38
2018-08-24T21:18:09.173Z,5.67
2018-08-24T21:20:36.656Z,7.62
2018-08-24T21:23:04.644Z,7.57
2018-08-24T21:25:32.661Z,7.40
2018-08-24T21:28:00.750Z,7.03
2018-08-24T21:30:28.241Z,6.95
2018-08-24T21:32:55.730Z,6.50
2018-08-24T21:37:21.185Z,8.73
2018-08-24T21:39:48.936Z,5.72
2018-08-24T21:42:17.179Z,5.00
2018-08-24T21:44:45.033Z,5.30
2018-08-24T21:47:12.849Z,5.65
2018-08-24T21:49:40.921Z,6.08
2018-08-24T21:52:08.992Z,6.87
2018-08-24T21:54:36.449Z,6.40
2018-08-24T21:57:04.207Z,6.33
2018-08-24T21:59:31.960Z,6.83
2018-08-24T22:01:59.844Z,7.78
2018-08-24T22:04:28.383Z,7.10
2018-08-24T22:06:56.485Z,8.83
2018-08-24T22:09:24.573Z,8.63
2018-08-24T22:11:52.415Z,6.70
2018-08-24T22:14:20.610Z,7.35
2018-08-24T22:16:48.992Z,7.47
2018-08-24T22:19:16.488Z,6.15
2018-08-24T22:21:44.529Z,5.03
2018-08-24T22:24:13.004Z,6.35
2018-08-24T22:26:40.530Z,5.08
2018-08-24T22:29:08.365Z,7.60
2018-08-24T22:31:36.188Z,5.85
2018-08-24T22:34:04.570Z,6.42
2018-08-24T22:36:32.377Z,5.60
2018-08-24T22:38:59.906Z,6.58
2018-08-24T22:41:27.663Z,4.87
2018-08-24T22:43:55.104Z,6.40
2018-08-24T22:46:22.941Z,9.80
2018-08-24T22:48:50.768Z,6.95
2018-08-24T22:51:18.544Z,5.50
2018-08-24T22:53:46.597Z,4.87
2018-08-24T22:56:14.019Z,7.03
2018-08-24T22:58:41.809Z,5.17
2018-08-24T23:01:10.062Z,5.75
2018-08-24T23:03:37.856Z,4.15
2018-08-24T23:06:05.693Z,5.47
2018-08-24T23:08:33.499Z,5.72
2018-08-24T23:11:01.060Z,3.52
2018-08-24T23:13:28.673Z,5.00
2018-08-24T23:15:56.189Z,3.65
2018-08-24T23:18:23.704Z,3.73
2018-08-24T23:20:51.443Z,5.67
2018-08-24T23:23:18.952Z,5.90
2018-08-24T23:25:47.025Z,3.65
2018-08-24T23:28:14.792Z,5.65
2018-08-24T23:30:42.413Z,6.40
2018-08-24T23:33:10.237Z,4.80
2018-08-24T23:35:38.095Z,4.37
2018-08-24T23:38:06.796Z,5.12
2018-08-24T23:40:34.849Z,4.70
2018-08-24T23:43:02.544Z,2.92
2018-08-24T23:45:30.381Z,6.28
2018-08-24T23:47:58.090Z,5.33
2018-08-24T23:50:26.078Z,6.20
2018-08-24T23:52:54.164Z,4.28
2018-08-24T23:55:22.331Z,4.30
2018-08-24T23:57:50.809Z,5.90
