createdAt,value
2022-08-05T00:00:50.275Z,1.30
2022-08-05T00:01:49.546Z,1.90
2022-08-05T00:02:50.944Z,1.40
2022-08-05T00:03:49.136Z,1.60
2022-08-05T00:04:55.266Z,2.10
2022-08-05T00:06:05.524Z,1.40
2022-08-05T00:06:51.783Z,1.80
2022-08-05T00:08:00.081Z,1.90
2022-08-05T00:08:50.077Z,1.60
2022-08-05T00:09:49.048Z,1.70
2022-08-05T00:10:49.020Z,1.40
2022-08-05T00:11:55.367Z,1.50
2022-08-05T00:12:56.581Z,2.70
2022-08-05T00:13:52.895Z,2.10
2022-08-05T00:14:51.745Z,1.30
2022-08-05T00:15:55.551Z,1.30
2022-08-05T00:16:53.678Z,2.10
2022-08-05T00:17:48.918Z,1.80
2022-08-05T00:18:48.914Z,2.00
2022-08-05T00:20:02.352Z,1.10
2022-08-05T00:20:49.886Z,1.20
2022-08-05T00:21:48.880Z,1.80
2022-08-05T00:22:55.242Z,1.30
2022-08-05T00:23:53.560Z,2.00
2022-08-05T00:24:55.017Z,1.60
2022-08-05T00:25:49.827Z,1.40
2022-08-05T00:26:51.966Z,1.40
2022-08-05T00:27:48.796Z,1.20
2022-08-05T00:28:49.264Z,2.00
2022-08-05T00:29:48.808Z,1.60
2022-08-05T00:30:52.065Z,1.30
2022-08-05T00:32:10.919Z,1.50
2022-08-05T00:32:49.732Z,1.60
2022-08-05T00:34:56.351Z,1.50
2022-08-05T00:35:05.689Z,1.90
2022-08-05T00:36:16.238Z,1.40
2022-08-05T00:37:10.519Z,1.40
2022-08-05T00:37:52.921Z,2.00
2022-08-05T00:38:48.678Z,2.10
2022-08-05T00:39:58.751Z,1.50
2022-08-05T00:40:51.911Z,1.40
2022-08-05T00:41:54.868Z,1.40
2022-08-05T00:42:49.980Z,1.60
2022-08-05T00:43:49.936Z,2.50
2022-08-05T00:44:48.601Z,1.50
2022-08-05T00:45:48.620Z,1.60
2022-08-05T00:46:54.331Z,1.40
2022-08-05T00:47:57.266Z,1.70
2022-08-05T00:48:50.264Z,1.70
2022-08-05T00:49:51.737Z,1.60
2022-08-05T00:50:48.556Z,1.50
2022-08-05T00:51:50.036Z,1.60
2022-08-05T00:52:48.512Z,1.60
2022-08-05T00:54:02.319Z,1.30
2022-08-05T00:54:49.486Z,2.00
2022-08-05T00:55:48.491Z,1.80
2022-08-05T00:56:51.425Z,1.70
2022-08-05T00:57:57.890Z,1.60
2022-08-05T00:58:49.434Z,1.90
2022-08-05T00:59:48.414Z,1.40
2022-08-05T01:00:50.181Z,2.00
2022-08-05T01:01:49.310Z,1.20
2022-08-05T01:02:50.221Z,1.50
2022-08-05T01:03:48.382Z,1.70
2022-08-05T01:04:50.327Z,1.40
2022-08-05T01:05:48.357Z,1.60
2022-08-05T01:06:48.963Z,1.70
2022-08-05T01:08:41.990Z,1.70
2022-08-05T01:08:49.320Z,1.70
2022-08-05T01:09:55.759Z,1.70
2022-08-05T01:10:52.584Z,1.20
2022-08-05T01:11:48.337Z,1.70
2022-08-05T01:13:05.366Z,2.00
2022-08-05T01:13:57.332Z,1.70
2022-08-05T01:14:49.246Z,2.40
2022-08-05T01:15:48.244Z,1.40
2022-08-05T01:16:48.253Z,1.30
2022-08-05T01:17:53.816Z,1.70
2022-08-05T01:18:56.156Z,1.70
2022-08-05T01:20:02.276Z,2.40
2022-08-05T01:20:49.190Z,1.40
2022-08-05T01:21:50.582Z,1.90
2022-08-05T01:22:48.189Z,2.10
2022-08-05T01:23:53.173Z,1.40
2022-08-05T01:24:49.139Z,1.50
2022-08-05T01:25:53.418Z,2.20
2022-08-05T01:26:49.132Z,1.70
2022-08-05T01:27:55.410Z,1.30
2022-08-05T01:28:49.115Z,1.70
2022-08-05T01:29:48.070Z,1.40
2022-08-05T01:30:53.710Z,1.90
2022-08-05T01:31:49.053Z,1.90
2022-08-05T01:32:48.045Z,3.00
2022-08-05T01:33:49.198Z,1.30
2022-08-05T01:34:49.047Z,1.50
2022-08-05T01:35:53.199Z,2.20
2022-08-05T01:36:49.012Z,1.90
2022-08-05T01:37:47.983Z,1.40
2022-08-05T01:38:48.509Z,1.80
2022-08-05T01:39:48.118Z,1.70
2022-08-05T01:40:47.959Z,1.40
2022-08-05T01:41:47.934Z,1.40
2022-08-05T01:42:47.936Z,1.90
2022-08-05T01:43:48.901Z,1.80
2022-08-05T01:44:54.078Z,2.10
2022-08-05T01:45:56.534Z,1.80
2022-08-05T01:46:48.891Z,1.50
2022-08-05T01:47:47.903Z,1.70
2022-08-05T01:48:49.407Z,1.50
2022-08-05T01:50:01.923Z,1.90
2022-08-05T01:50:51.101Z,1.40
2022-08-05T01:51:51.716Z,1.20
2022-08-05T01:52:50.078Z,1.70
2022-08-05T01:53:57.516Z,1.50
2022-08-05T01:54:48.798Z,1.80
2022-08-05T01:55:47.807Z,1.70
2022-08-05T01:58:10.212Z,1.70
2022-08-05T01:58:10.465Z,1.40
2022-08-05T01:58:48.920Z,1.50
2022-08-05T01:59:47.728Z,1.50
2022-08-05T02:00:47.740Z,1.90
2022-08-05T02:01:47.743Z,1.40
2022-08-05T02:02:53.585Z,1.40
2022-08-05T02:03:48.697Z,2.10
2022-08-05T02:04:49.714Z,1.50
2022-08-05T02:05:47.678Z,1.70
2022-08-05T02:06:47.669Z,1.90
2022-08-05T02:08:00.204Z,1.50
2022-08-05T02:08:58.599Z,1.30
2022-08-05T02:09:48.622Z,1.50
2022-08-05T02:10:47.610Z,1.40
2022-08-05T02:11:48.095Z,1.90
2022-08-05T02:12:51.009Z,1.90
2022-08-05T02:13:53.165Z,1.50
2022-08-05T02:14:48.565Z,1.80
2022-08-05T02:15:47.553Z,1.90
2022-08-05T02:16:52.147Z,1.90
2022-08-05T02:18:30.925Z,1.50
2022-08-05T02:18:48.513Z,1.30
2022-08-05T02:19:47.783Z,1.60
2022-08-05T02:20:47.499Z,1.90
2022-08-05T02:21:49.083Z,2.00
2022-08-05T02:22:47.515Z,1.90
2022-08-05T02:23:47.469Z,1.80
2022-08-05T02:24:47.454Z,2.20
2022-08-05T02:25:49.061Z,1.60
2022-08-05T02:26:51.881Z,2.50
2022-08-05T02:27:58.293Z,1.40
2022-08-05T02:28:48.401Z,1.50
2022-08-05T02:29:59.927Z,1.80
2022-08-05T02:30:51.843Z,1.70
2022-08-05T02:31:48.368Z,2.20
2022-08-05T02:32:47.377Z,1.90
2022-08-05T02:33:48.445Z,1.80
2022-08-05T02:34:51.697Z,1.70
2022-08-05T02:35:49.962Z,2.00
2022-08-05T02:36:48.340Z,2.00
2022-08-05T02:37:54.008Z,2.40
2022-08-05T02:38:53.108Z,1.50
2022-08-05T02:39:51.729Z,2.50
2022-08-05T02:40:47.473Z,2.00
2022-08-05T02:42:00.748Z,2.80
2022-08-05T02:42:53.910Z,2.40
2022-08-05T02:44:02.856Z,2.10
2022-08-05T02:44:48.220Z,2.30
2022-08-05T02:45:52.848Z,2.00
2022-08-05T02:46:58.880Z,1.90
2022-08-05T02:48:07.389Z,2.30
2022-08-05T02:48:48.186Z,2.00
2022-08-05T02:49:47.166Z,2.00
2022-08-05T02:50:47.150Z,2.40
2022-08-05T02:52:03.190Z,1.80
2022-08-05T02:52:48.136Z,2.00
2022-08-05T02:53:47.139Z,1.80
2022-08-05T02:54:52.308Z,2.00
2022-08-05T02:55:54.398Z,2.00
2022-08-05T02:56:48.084Z,1.60
2022-08-05T02:58:10.466Z,2.10
2022-08-05T02:58:51.485Z,2.20
2022-08-05T02:59:50.322Z,1.70
2022-08-05T03:00:47.041Z,3.50
2022-08-05T03:01:47.072Z,2.00
2022-08-05T03:02:47.015Z,1.90
2022-08-05T03:04:03.097Z,1.60
2022-08-05T03:04:47.993Z,1.70
2022-08-05T03:06:54.301Z,1.80
2022-08-05T03:06:56.305Z,2.10
2022-08-05T03:08:06.766Z,2.00
2022-08-05T03:08:47.965Z,2.10
2022-08-05T03:09:51.744Z,2.10
2022-08-05T03:11:53.272Z,2.40
2022-08-05T03:11:54.999Z,1.90
2022-08-05T03:12:47.902Z,1.60
2022-08-05T03:13:52.156Z,2.30
2022-08-05T03:14:48.176Z,2.10
2022-08-05T03:15:46.868Z,1.80
2022-08-05T03:16:46.852Z,2.30
2022-08-05T03:17:46.955Z,1.70
2022-08-05T03:18:46.834Z,1.70
2022-08-05T03:19:46.848Z,2.10
2022-08-05T03:20:48.846Z,2.30
2022-08-05T03:21:48.885Z,1.90
2022-08-05T03:22:49.989Z,1.60
2022-08-05T03:23:46.776Z,2.00
2022-08-05T03:24:46.988Z,1.90
2022-08-05T03:26:03.855Z,2.00
2022-08-05T03:26:49.447Z,2.10
2022-08-05T03:27:59.380Z,1.80
2022-08-05T03:28:47.706Z,1.30
2022-08-05T03:30:07.609Z,1.50
2022-08-05T03:30:47.707Z,1.40
2022-08-05T03:31:57.280Z,1.90
2022-08-05T03:32:47.665Z,1.80
2022-08-05T03:33:52.892Z,1.80
2022-08-05T03:34:51.320Z,1.80
2022-08-05T03:35:46.652Z,2.20
2022-08-05T03:36:46.618Z,1.90
2022-08-05T03:37:46.963Z,2.00
2022-08-05T03:38:52.524Z,1.80
2022-08-05T03:39:59.487Z,2.00
2022-08-05T03:40:48.624Z,2.00
2022-08-05T03:41:46.952Z,1.90
2022-08-05T03:42:52.040Z,1.40
2022-08-05T03:44:08.041Z,1.70
2022-08-05T03:44:47.532Z,1.80
2022-08-05T03:45:57.330Z,1.80
2022-08-05T03:46:47.502Z,1.60
2022-08-05T03:47:46.492Z,1.80
2022-08-05T03:48:46.747Z,1.90
2022-08-05T03:49:52.004Z,2.90
2022-08-05T03:50:47.485Z,2.10
2022-08-05T03:52:38.780Z,1.70
2022-08-05T03:55:07.179Z,1.90
2022-08-05T03:55:50.505Z,1.90
2022-08-05T03:55:50.982Z,1.80
2022-08-05T03:56:04.296Z,1.70
2022-08-05T03:56:47.403Z,2.20
2022-08-05T03:57:46.596Z,1.90
2022-08-05T03:58:46.364Z,1.70
2022-08-05T03:59:47.478Z,2.00
2022-08-05T04:00:51.391Z,1.60
2022-08-05T04:01:46.368Z,2.10
2022-08-05T04:02:57.789Z,2.00
2022-08-05T04:04:09.418Z,2.20
2022-08-05T04:04:47.295Z,3.00
2022-08-05T04:05:46.299Z,1.80
2022-08-05T04:06:47.970Z,1.90
2022-08-05T04:07:57.615Z,1.90
2022-08-05T04:08:48.589Z,2.10
2022-08-05T04:09:53.182Z,2.00
2022-08-05T04:10:47.225Z,1.90
2022-08-05T04:11:50.810Z,2.20
2022-08-05T04:12:48.248Z,2.40
2022-08-05T04:13:49.727Z,2.10
2022-08-05T04:14:47.180Z,2.70
2022-08-05T04:16:03.026Z,2.30
2022-08-05T04:16:47.216Z,1.90
2022-08-05T04:17:56.673Z,1.50
2022-08-05T04:18:47.598Z,2.20
2022-08-05T04:19:47.118Z,1.60
2022-08-05T04:20:47.111Z,1.80
2022-08-05T04:22:08.236Z,1.70
2022-08-05T04:22:47.079Z,1.80
2022-08-05T04:23:57.109Z,1.90
2022-08-05T04:24:52.457Z,1.90
2022-08-05T04:26:00.467Z,2.30
2022-08-05T04:26:47.134Z,2.50
2022-08-05T04:27:56.810Z,2.00
2022-08-05T04:28:51.972Z,2.00
2022-08-05T04:29:47.003Z,2.30
2022-08-05T04:30:45.987Z,2.20
2022-08-05T04:31:48.333Z,2.30
2022-08-05T04:32:45.987Z,2.20
2022-08-05T04:34:17.450Z,2.40
2022-08-05T04:34:46.949Z,2.20
2022-08-05T04:36:16.342Z,2.90
2022-08-05T04:36:50.113Z,2.70
2022-08-05T04:38:02.567Z,1.80
2022-08-05T04:38:46.919Z,2.50
2022-08-05T04:39:52.602Z,2.00
2022-08-05T04:40:50.602Z,2.20
2022-08-05T04:41:45.867Z,2.20
2022-08-05T04:42:46.287Z,2.30
2022-08-05T04:43:46.574Z,2.10
2022-08-05T04:44:45.830Z,2.00
2022-08-05T04:45:48.177Z,2.00
2022-08-05T04:46:47.083Z,1.90
2022-08-05T04:47:47.266Z,1.90
2022-08-05T04:48:45.787Z,2.50
2022-08-05T04:50:01.634Z,2.20
2022-08-05T04:51:01.979Z,1.70
2022-08-05T04:51:46.754Z,1.90
2022-08-05T04:52:45.731Z,2.50
2022-08-05T04:53:45.741Z,1.60
2022-08-05T04:54:45.717Z,1.80
2022-08-05T04:56:15.025Z,1.70
2022-08-05T04:56:46.703Z,1.70
2022-08-05T04:57:47.809Z,1.90
2022-08-05T04:58:46.675Z,1.80
2022-08-05T04:59:47.984Z,2.90
2022-08-05T05:00:45.641Z,2.40
2022-08-05T05:02:07.254Z,2.40
2022-08-05T05:02:46.660Z,2.10
2022-08-05T05:03:45.606Z,2.30
2022-08-05T05:04:49.747Z,2.30
2022-08-05T05:06:39.034Z,2.30
2022-08-05T05:06:51.861Z,3.10
2022-08-05T05:07:52.958Z,1.70
2022-08-05T05:08:50.049Z,2.30
2022-08-05T05:09:45.573Z,2.90
2022-08-05T05:10:55.816Z,2.20
2022-08-05T05:11:55.658Z,2.50
2022-08-05T05:12:46.503Z,2.40
2022-08-05T05:13:45.485Z,2.40
2022-08-05T05:14:50.735Z,2.80
2022-08-05T05:15:56.510Z,2.70
2022-08-05T05:16:46.457Z,2.30
2022-08-05T05:17:55.853Z,2.50
2022-08-05T05:19:16.518Z,3.00
2022-08-05T05:19:47.355Z,2.20
2022-08-05T05:20:45.935Z,2.20
2022-08-05T05:21:46.420Z,3.30
2022-08-05T05:22:45.397Z,2.30
2022-08-05T05:24:04.145Z,2.60
2022-08-05T05:24:57.687Z,2.00
2022-08-05T05:25:46.348Z,2.40
2022-08-05T05:26:46.513Z,2.00
2022-08-05T05:27:53.701Z,2.50
2022-08-05T05:28:46.317Z,2.50
2022-08-05T05:30:04.434Z,2.10
2022-08-05T05:30:49.811Z,2.50
2022-08-05T05:31:46.287Z,2.60
2022-08-05T05:32:45.275Z,2.30
2022-08-05T05:33:59.860Z,2.60
2022-08-05T05:34:46.254Z,2.80
2022-08-05T05:35:45.263Z,2.00
2022-08-05T05:36:45.666Z,2.40
2022-08-05T05:37:59.726Z,2.30
2022-08-05T05:38:46.202Z,3.20
2022-08-05T05:39:45.293Z,2.40
2022-08-05T05:40:49.745Z,2.30
2022-08-05T05:41:46.166Z,1.90
2022-08-05T05:42:47.005Z,2.40
2022-08-05T05:43:56.745Z,2.60
2022-08-05T05:44:46.164Z,2.30
2022-08-05T05:45:48.208Z,2.10
2022-08-05T05:46:45.110Z,2.50
2022-08-05T05:48:07.047Z,2.10
2022-08-05T05:48:46.331Z,2.50
2022-08-05T05:49:45.068Z,2.70
2022-08-05T05:50:46.076Z,2.10
2022-08-05T05:51:50.690Z,2.60
2022-08-05T05:52:46.491Z,2.60
2022-08-05T05:53:54.414Z,2.50
2022-08-05T05:54:51.050Z,2.30
2022-08-05T05:55:52.311Z,2.10
2022-08-05T05:56:45.999Z,2.30
2022-08-05T05:57:52.654Z,2.60
2022-08-05T05:58:45.972Z,2.50
2022-08-05T05:59:44.956Z,2.70
2022-08-05T06:00:45.918Z,2.80
2022-08-05T06:01:57.135Z,2.20
2022-08-05T06:02:45.924Z,2.10
2022-08-05T06:04:00.522Z,2.80
2022-08-05T06:04:49.105Z,2.50
2022-08-05T06:05:44.888Z,2.30
2022-08-05T06:06:46.739Z,2.60
2022-08-05T06:08:01.155Z,2.20
2022-08-05T06:08:49.243Z,2.90
2022-08-05T06:10:00.062Z,2.70
2022-08-05T06:10:52.505Z,2.60
2022-08-05T06:11:59.290Z,2.60
2022-08-05T06:12:45.816Z,2.50
2022-08-05T06:13:53.700Z,2.30
2022-08-05T06:14:45.790Z,2.00
2022-08-05T06:16:30.335Z,2.70
2022-08-05T06:16:45.778Z,2.20
2022-08-05T06:17:53.553Z,2.40
2022-08-05T06:18:45.732Z,2.00
2022-08-05T06:19:45.346Z,1.90
2022-08-05T06:20:47.675Z,2.80
2022-08-05T06:21:49.436Z,2.30
2022-08-05T06:22:45.704Z,2.30
2022-08-05T06:23:44.671Z,2.40
2022-08-05T06:24:48.141Z,2.70
2022-08-05T06:26:12.919Z,2.70
2022-08-05T06:26:51.343Z,2.60
2022-08-05T06:28:10.685Z,2.80
2022-08-05T06:28:45.631Z,2.00
2022-08-05T06:29:49.268Z,2.70
2022-08-05T06:30:45.591Z,2.80
2022-08-05T06:31:44.583Z,1.90
2022-08-05T06:32:44.571Z,2.40
2022-08-05T06:34:06.934Z,2.80
2022-08-05T06:34:45.564Z,2.20
2022-08-05T06:36:03.658Z,2.30
2022-08-05T06:36:57.023Z,2.40
2022-08-05T06:37:56.671Z,2.70
2022-08-05T06:38:47.166Z,2.20
2022-08-05T06:39:44.551Z,2.30
2022-08-05T06:40:44.863Z,2.30
2022-08-05T06:41:44.455Z,2.50
2022-08-05T06:42:44.472Z,3.10
2022-08-05T06:43:59.228Z,2.80
2022-08-05T06:44:45.445Z,3.00
2022-08-05T06:46:03.708Z,2.60
2022-08-05T06:46:45.403Z,2.60
2022-08-05T06:48:44.294Z,2.50
2022-08-05T06:48:55.279Z,2.40
2022-08-05T06:50:01.794Z,2.40
2022-08-05T06:50:45.372Z,2.10
2022-08-05T06:51:44.375Z,2.30
2022-08-05T06:52:44.384Z,2.00
2022-08-05T06:53:45.325Z,2.30
2022-08-05T06:54:45.331Z,2.60
2022-08-05T06:55:45.306Z,2.90
2022-08-05T06:56:54.801Z,2.90
2022-08-05T06:57:57.565Z,2.60
2022-08-05T06:58:46.801Z,2.10
2022-08-05T06:59:48.558Z,2.50
2022-08-05T07:00:45.293Z,2.50
2022-08-05T07:01:44.300Z,2.40
2022-08-05T07:02:44.229Z,2.40
2022-08-05T07:03:44.269Z,2.80
2022-08-05T07:04:44.196Z,2.20
2022-08-05T07:05:44.202Z,2.50
2022-08-05T07:06:44.174Z,2.70
2022-08-05T07:07:44.409Z,2.20
2022-08-05T07:08:47.813Z,2.50
2022-08-05T07:09:45.140Z,3.10
2022-08-05T07:10:53.048Z,2.90
2022-08-05T07:11:49.572Z,2.20
2022-08-05T07:12:48.957Z,2.60
2022-08-05T07:13:59.538Z,2.40
2022-08-05T07:14:45.069Z,2.30
2022-08-05T07:16:01.133Z,2.30
2022-08-05T07:17:56.690Z,2.50
2022-08-05T07:18:02.123Z,2.50
2022-08-05T07:18:47.883Z,2.30
2022-08-05T07:20:45.019Z,2.40
2022-08-05T07:22:00.463Z,2.70
2022-08-05T07:22:45.732Z,2.50
2022-08-05T07:23:49.891Z,2.20
2022-08-05T07:24:52.450Z,2.90
2022-08-05T07:25:55.120Z,2.30
2022-08-05T07:26:44.959Z,2.30
2022-08-05T07:27:56.358Z,2.60
2022-08-05T07:28:44.914Z,2.40
2022-08-05T07:30:27.725Z,2.40
2022-08-05T07:30:44.890Z,2.20
2022-08-05T07:31:54.524Z,2.70
2022-08-05T07:32:44.892Z,2.70
2022-08-05T07:33:44.893Z,2.40
2022-08-05T07:34:43.849Z,2.10
2022-08-05T07:36:03.087Z,3.00
2022-08-05T07:36:44.826Z,2.80
2022-08-05T07:37:43.836Z,2.60
2022-08-05T07:38:44.266Z,2.60
2022-08-05T07:40:26.752Z,3.00
2022-08-05T07:40:44.823Z,2.80
2022-08-05T07:42:07.861Z,2.90
2022-08-05T07:42:44.776Z,2.50
2022-08-05T07:43:43.787Z,2.90
2022-08-05T07:44:43.732Z,2.70
2022-08-05T07:45:56.394Z,3.10
2022-08-05T07:46:48.250Z,2.90
2022-08-05T07:47:43.713Z,2.80
2022-08-05T07:49:02.439Z,3.50
2022-08-05T07:49:54.497Z,2.90
2022-08-05T07:50:44.665Z,2.50
2022-08-05T07:51:53.550Z,2.70
2022-08-05T07:52:44.635Z,2.80
2022-08-05T07:53:50.030Z,2.50
2022-08-05T07:54:49.089Z,2.60
2022-08-05T07:55:46.666Z,2.60
2022-08-05T07:57:13.788Z,2.50
2022-08-05T07:57:56.351Z,2.80
2022-08-05T07:58:57.322Z,2.80
2022-08-05T07:59:44.570Z,3.00
2022-08-05T08:00:43.604Z,4.60
2022-08-05T08:01:52.460Z,3.50
2022-08-05T08:03:14.084Z,2.80
2022-08-05T08:03:45.095Z,2.90
2022-08-05T08:04:44.823Z,3.40
2022-08-05T08:05:49.311Z,3.10
2022-08-05T08:06:44.474Z,3.40
2022-08-05T08:07:59.630Z,3.80
2022-08-05T08:08:44.465Z,3.10
2022-08-05T08:09:43.465Z,3.60
2022-08-05T08:10:43.436Z,3.30
2022-08-05T08:11:47.869Z,3.60
2022-08-05T08:12:49.396Z,4.00
2022-08-05T08:13:49.517Z,4.50
2022-08-05T08:14:46.763Z,3.70
2022-08-05T08:16:34.906Z,4.20
2022-08-05T08:16:51.229Z,4.50
2022-08-05T08:17:46.133Z,4.50
2022-08-05T08:18:49.903Z,4.30
2022-08-05T08:20:22.695Z,4.40
2022-08-05T08:21:02.475Z,4.80
2022-08-05T08:21:44.305Z,5.00
2022-08-05T08:22:43.309Z,4.80
2022-08-05T08:24:03.101Z,4.50
2022-08-05T08:24:51.920Z,5.00
2022-08-05T08:26:00.787Z,4.80
2022-08-05T08:26:44.257Z,4.70
2022-08-05T08:27:47.453Z,4.90
2022-08-05T08:28:59.535Z,4.80
2022-08-05T08:30:06.501Z,5.40
2022-08-05T08:30:48.024Z,5.40
2022-08-05T08:31:44.198Z,4.90
2022-08-05T08:32:43.184Z,5.20
2022-08-05T08:33:43.178Z,5.20
2022-08-05T08:34:43.199Z,5.20
2022-08-05T08:35:53.929Z,5.70
2022-08-05T08:36:47.553Z,5.50
2022-08-05T08:37:45.137Z,5.70
2022-08-05T08:38:43.132Z,5.40
2022-08-05T08:39:49.353Z,5.70
2022-08-05T08:40:50.470Z,5.60
2022-08-05T08:41:52.215Z,5.90
2022-08-05T08:42:50.296Z,5.80
2022-08-05T08:45:22.265Z,5.20
2022-08-05T08:45:23.097Z,5.50
2022-08-05T08:45:44.031Z,5.60
2022-08-05T08:46:43.036Z,5.60
2022-08-05T08:48:05.721Z,5.70
2022-08-05T08:49:07.918Z,5.70
2022-08-05T08:50:14.162Z,5.70
2022-08-05T08:51:03.665Z,5.90
2022-08-05T08:52:03.098Z,6.00
2022-08-05T08:52:51.528Z,5.70
2022-08-05T08:53:45.060Z,5.60
2022-08-05T08:54:42.939Z,6.00
2022-08-05T08:56:03.512Z,5.70
2022-08-05T08:56:47.560Z,5.60
2022-08-05T08:57:58.154Z,5.60
2022-08-05T08:58:47.996Z,5.80
2022-08-05T08:59:47.352Z,5.80
2022-08-05T09:00:44.550Z,6.40
2022-08-05T09:01:42.849Z,6.20
2022-08-05T09:02:42.857Z,5.80
2022-08-05T09:03:45.226Z,6.20
2022-08-05T09:04:58.146Z,5.90
2022-08-05T09:06:07.549Z,5.60
2022-08-05T09:06:43.786Z,5.70
2022-08-05T09:07:57.729Z,5.90
2022-08-05T09:08:43.755Z,5.70
2022-08-05T09:09:42.760Z,5.60
2022-08-05T09:10:42.777Z,5.80
2022-08-05T09:11:50.806Z,5.60
2022-08-05T09:12:43.717Z,5.70
2022-08-05T09:14:01.068Z,5.60
2022-08-05T09:14:57.233Z,5.30
2022-08-05T09:15:43.689Z,5.40
2022-08-05T09:16:42.676Z,5.40
2022-08-05T09:17:49.495Z,5.70
2022-08-05T09:18:43.659Z,5.40
2022-08-05T09:20:01.896Z,5.00
2022-08-05T09:20:43.668Z,4.90
2022-08-05T09:22:22.997Z,4.60
2022-08-05T09:22:43.620Z,4.90
2022-08-05T09:23:43.945Z,5.00
2022-08-05T09:24:42.569Z,4.90
2022-08-05T09:26:01.829Z,4.80
2022-08-05T09:26:43.818Z,4.70
2022-08-05T09:28:03.934Z,4.80
2022-08-05T09:28:43.541Z,5.10
2022-08-05T09:29:44.712Z,5.00
2022-08-05T09:30:43.550Z,5.10
2022-08-05T09:32:42.351Z,5.30
2022-08-05T09:32:46.411Z,5.60
2022-08-05T09:33:42.491Z,5.60
2022-08-05T09:34:42.460Z,5.20
2022-08-05T09:35:42.453Z,5.50
2022-08-05T09:36:45.704Z,5.00
2022-08-05T09:38:16.440Z,5.50
2022-08-05T09:38:43.424Z,5.70
2022-08-05T09:39:46.908Z,5.20
2022-08-05T09:40:44.476Z,5.20
2022-08-05T09:41:43.412Z,5.50
2022-08-05T09:42:43.352Z,7.20
2022-08-05T09:43:43.357Z,5.80
2022-08-05T09:44:43.357Z,5.50
2022-08-05T09:46:07.339Z,5.50
2022-08-05T09:46:51.772Z,5.40
2022-08-05T09:47:55.215Z,5.20
2022-08-05T09:48:43.295Z,5.30
2022-08-05T09:50:01.151Z,5.10
2022-08-05T09:50:44.295Z,5.30
2022-08-05T09:51:42.267Z,5.30
2022-08-05T09:52:45.144Z,5.30
2022-08-05T09:53:53.461Z,5.10
2022-08-05T09:54:43.237Z,4.60
2022-08-05T09:55:58.643Z,4.50
2022-08-05T09:56:51.497Z,5.90
2022-08-05T09:57:43.424Z,4.60
2022-08-05T09:58:42.463Z,5.70
2022-08-05T09:59:42.167Z,5.60
2022-08-05T10:00:42.176Z,5.70
2022-08-05T10:01:45.780Z,5.10
2022-08-05T10:02:42.158Z,4.90
2022-08-05T10:03:58.804Z,5.60
2022-08-05T10:04:43.111Z,5.40
2022-08-05T10:05:42.134Z,5.30
2022-08-05T10:06:54.664Z,5.00
2022-08-05T10:08:35.203Z,4.90
2022-08-05T10:08:43.061Z,5.00
2022-08-05T10:09:44.908Z,5.20
2022-08-05T10:10:42.049Z,5.30
2022-08-05T10:11:42.069Z,4.90
2022-08-05T10:12:49.603Z,4.90
2022-08-05T10:13:46.283Z,4.50
2022-08-05T10:14:42.996Z,5.20
2022-08-05T10:15:41.991Z,4.60
2022-08-05T10:16:52.899Z,4.90
2022-08-05T10:17:47.183Z,5.50
2022-08-05T10:18:42.975Z,5.10
2022-08-05T10:20:04.399Z,5.10
2022-08-05T10:20:42.957Z,5.10
2022-08-05T10:21:41.937Z,4.90
2022-08-05T10:22:48.669Z,4.80
2022-08-05T10:23:59.706Z,5.10
2022-08-05T10:24:42.886Z,4.90
2022-08-05T10:25:41.871Z,4.40
2022-08-05T10:26:51.637Z,5.40
2022-08-05T10:28:12.698Z,4.30
2022-08-05T10:28:42.942Z,4.30
2022-08-05T10:30:06.676Z,4.90
2022-08-05T10:32:52.111Z,4.60
2022-08-05T10:32:53.045Z,4.90
2022-08-05T10:32:53.046Z,3.90
2022-08-05T10:33:42.785Z,4.00
2022-08-05T10:34:41.799Z,4.80
2022-08-05T10:35:44.366Z,4.30
2022-08-05T10:36:41.753Z,4.10
2022-08-05T10:37:44.899Z,4.20
2022-08-05T10:38:44.993Z,4.40
2022-08-05T10:39:59.089Z,4.20
2022-08-05T10:40:43.525Z,4.60
2022-08-05T10:41:46.757Z,4.40
2022-08-05T10:42:43.824Z,4.70
2022-08-05T10:43:41.667Z,4.60
2022-08-05T10:44:41.959Z,4.20
2022-08-05T10:45:42.431Z,4.20
2022-08-05T10:46:41.631Z,4.20
2022-08-05T10:47:41.647Z,4.10
2022-08-05T10:48:52.544Z,4.20
2022-08-05T10:49:49.044Z,4.00
2022-08-05T10:50:42.602Z,5.50
2022-08-05T10:51:53.155Z,5.80
2022-08-05T10:52:49.666Z,6.80
2022-08-05T10:53:45.366Z,7.50
2022-08-05T10:54:47.201Z,7.80
2022-08-05T10:56:05.298Z,8.10
2022-08-05T10:56:42.545Z,7.50
2022-08-05T10:57:41.501Z,7.50
2022-08-05T10:58:49.555Z,8.10
2022-08-05T11:00:02.794Z,8.50
2022-08-05T11:00:44.051Z,9.10
2022-08-05T11:01:54.861Z,9.40
2022-08-05T11:02:43.537Z,10.60
2022-08-05T11:03:42.490Z,12.30
2022-08-05T11:04:41.435Z,11.50
2022-08-05T11:05:41.413Z,12.00
2022-08-05T11:06:41.402Z,12.10
2022-08-05T11:08:02.439Z,13.00
2022-08-05T11:08:42.418Z,12.40
2022-08-05T11:09:45.400Z,12.20
2022-08-05T11:10:50.383Z,11.20
2022-08-05T11:11:52.440Z,11.90
2022-08-05T11:12:42.339Z,11.40
2022-08-05T11:13:57.587Z,12.20
2022-08-05T11:15:11.894Z,12.70
2022-08-05T11:15:59.173Z,16.00
2022-08-05T11:16:47.835Z,18.60
2022-08-05T11:18:07.544Z,21.50
2022-08-05T11:18:46.945Z,20.00
2022-08-05T11:20:11.016Z,19.00
2022-08-05T11:20:43.812Z,18.50
2022-08-05T11:21:49.376Z,21.80
2022-08-05T11:22:42.534Z,22.10
2022-08-05T11:24:04.264Z,22.50
2022-08-05T11:24:42.217Z,20.30
2022-08-05T11:26:05.144Z,19.30
2022-08-05T11:26:43.547Z,18.50
2022-08-05T11:27:51.776Z,18.70
2022-08-05T11:28:42.176Z,22.50
2022-08-05T11:29:41.153Z,25.00
2022-08-05T11:30:41.163Z,20.50
2022-08-05T11:31:56.778Z,20.10
2022-08-05T11:32:42.101Z,20.00
2022-08-05T11:33:46.057Z,19.60
2022-08-05T11:34:51.887Z,19.80
2022-08-05T11:36:07.644Z,18.90
2022-08-05T11:36:42.796Z,18.30
2022-08-05T11:38:27.909Z,22.80
2022-08-05T11:38:45.326Z,28.20
2022-08-05T11:39:41.084Z,24.10
2022-08-05T11:40:42.037Z,20.20
2022-08-05T11:41:57.933Z,19.20
2022-08-05T11:42:41.987Z,17.60
2022-08-05T11:44:04.420Z,16.20
2022-08-05T11:44:53.594Z,17.80
2022-08-05T11:46:27.301Z,18.40
2022-08-05T11:46:58.385Z,17.10
2022-08-05T11:47:49.340Z,16.90
2022-08-05T11:48:41.966Z,15.70
2022-08-05T11:49:42.836Z,15.00
2022-08-05T11:50:40.902Z,14.20
2022-08-05T11:51:44.616Z,12.90
2022-08-05T11:52:44.092Z,11.70
2022-08-05T11:53:42.004Z,10.30
2022-08-05T11:54:41.345Z,10.30
2022-08-05T11:55:40.844Z,11.00
2022-08-05T11:56:41.335Z,9.70
2022-08-05T11:58:10.935Z,9.20
2022-08-05T11:58:41.806Z,7.90
2022-08-05T11:59:50.175Z,7.70
2022-08-05T12:00:44.224Z,7.30
2022-08-05T12:01:41.775Z,7.40
2022-08-05T12:02:40.813Z,7.10
2022-08-05T12:03:40.829Z,6.30
2022-08-05T12:04:40.737Z,6.30
2022-08-05T12:05:43.633Z,6.30
2022-08-05T12:06:40.724Z,6.00
2022-08-05T12:08:09.186Z,6.10
2022-08-05T12:08:50.077Z,5.90
2022-08-05T12:09:53.344Z,6.10
2022-08-05T12:10:46.120Z,6.40
2022-08-05T12:11:41.713Z,5.70
2022-08-05T12:12:59.135Z,5.00
2022-08-05T12:13:48.678Z,5.20
2022-08-05T12:14:43.325Z,5.00
2022-08-05T12:15:41.594Z,5.00
2022-08-05T12:16:40.594Z,5.20
2022-08-05T12:18:04.187Z,4.90
2022-08-05T12:18:42.609Z,4.80
2022-08-05T12:20:26.217Z,4.80
2022-08-05T12:20:41.570Z,4.80
2022-08-05T12:21:40.526Z,4.50
2022-08-05T12:22:40.612Z,4.50
2022-08-05T12:23:42.951Z,4.30
2022-08-05T12:24:40.492Z,3.70
2022-08-05T12:25:40.482Z,3.60
2022-08-05T12:26:43.893Z,3.30
2022-08-05T12:27:52.788Z,3.10
2022-08-05T12:28:41.493Z,2.80
2022-08-05T12:29:40.430Z,3.10
2022-08-05T12:30:45.742Z,2.90
2022-08-05T12:31:48.185Z,2.90
2022-08-05T12:32:41.400Z,2.70
2022-08-05T12:33:40.382Z,2.40
2022-08-05T12:34:40.402Z,2.90
2022-08-05T12:35:40.363Z,1.90
2022-08-05T12:36:40.404Z,2.00
2022-08-05T12:37:40.408Z,1.80
2022-08-05T12:38:41.377Z,1.80
2022-08-05T12:39:40.371Z,1.80
2022-08-05T12:40:43.612Z,1.90
2022-08-05T12:41:43.704Z,1.80
2022-08-05T12:42:40.292Z,1.80
2022-08-05T12:43:40.275Z,1.70
2022-08-05T12:44:40.889Z,1.80
2022-08-05T12:45:49.746Z,1.60
2022-08-05T12:46:41.242Z,1.80
2022-08-05T12:47:43.612Z,1.90
2022-08-05T12:48:41.236Z,2.00
2022-08-05T12:50:04.339Z,1.70
2022-08-05T12:50:41.202Z,2.10
2022-08-05T12:52:11.191Z,1.60
2022-08-05T12:52:42.492Z,1.60
2022-08-05T12:53:40.153Z,1.80
2022-08-05T12:54:40.144Z,1.50
2022-08-05T12:55:40.148Z,1.60
2022-08-05T12:56:40.127Z,1.80
2022-08-05T12:58:39.207Z,1.50
2022-08-05T12:58:53.820Z,1.70
2022-08-05T13:00:08.368Z,1.50
2022-08-05T13:02:00.182Z,1.30
2022-08-05T13:02:04.263Z,1.50
2022-08-05T13:02:41.163Z,1.30
2022-08-05T13:03:42.251Z,1.40
2022-08-05T13:04:41.719Z,1.80
2022-08-05T13:05:41.024Z,1.40
2022-08-05T13:06:40.119Z,1.60
2022-08-05T13:07:59.791Z,1.60
2022-08-05T13:08:40.998Z,1.80
2022-08-05T13:09:40.976Z,1.30
2022-08-05T13:10:39.969Z,1.40
2022-08-05T13:12:03.224Z,1.70
2022-08-05T13:12:51.265Z,1.20
2022-08-05T13:14:06.784Z,1.30
2022-08-05T13:14:40.932Z,1.30
2022-08-05T13:15:50.168Z,1.80
2022-08-05T13:16:40.921Z,1.30
2022-08-05T13:17:41.418Z,1.40