createdAt,value
2022-12-25T00:01:22.468Z,207.18
2022-12-25T00:04:11.798Z,197.93
2022-12-25T00:06:53.318Z,184.50
2022-12-25T00:09:41.728Z,184.10
2022-12-25T00:12:24.333Z,184.07
2022-12-25T00:15:14.352Z,205.98
2022-12-25T00:18:03.427Z,196.05
2022-12-25T00:20:52.387Z,214.75
2022-12-25T00:23:35.666Z,191.82
2022-12-25T00:26:26.295Z,200.38
2022-12-25T00:29:08.621Z,189.27
2022-12-25T00:31:57.487Z,185.63
2022-12-25T00:34:39.721Z,179.40
2022-12-25T00:37:28.256Z,198.80
2022-12-25T00:40:10.698Z,187.07
2022-12-25T00:42:59.288Z,202.98
2022-12-25T00:45:47.705Z,176.55
2022-12-25T00:48:30.275Z,190.43
2022-12-25T00:51:20.604Z,183.68
2022-12-25T00:54:03.394Z,189.23
2022-12-25T00:56:51.668Z,184.60
2022-12-25T00:59:33.471Z,175.23
2022-12-25T01:02:24.744Z,174.90
2022-12-25T01:05:06.233Z,194.30
2022-12-25T01:07:48.605Z,192.43
2022-12-25T01:10:37.282Z,203.55
2022-12-25T01:13:19.511Z,197.25
2022-12-25T01:16:08.380Z,195.43
2022-12-25T01:18:50.612Z,195.57
2022-12-25T01:21:39.277Z,219.80
2022-12-25T01:24:21.493Z,206.43
2022-12-25T01:27:10.307Z,215.38
2022-12-25T01:29:52.588Z,225.75
2022-12-25T01:32:41.384Z,229.10
2022-12-25T01:35:29.594Z,222.80
2022-12-25T01:38:11.348Z,232.75
2022-12-25T01:41:00.251Z,213.32
2022-12-25T01:43:49.272Z,217.32
2022-12-25T01:46:33.479Z,217.95
2022-12-25T01:49:31.298Z,214.45
2022-12-25T01:52:24.329Z,212.02
2022-12-25T01:55:12.493Z,216.15
2022-12-25T01:58:01.268Z,227.18
2022-12-25T02:00:51.465Z,204.57
2022-12-25T02:03:33.677Z,198.70
2022-12-25T02:06:23.357Z,199.02
2022-12-25T02:09:12.275Z,190.52
2022-12-25T02:12:07.379Z,202.82
2022-12-25T02:14:52.303Z,191.35
2022-12-25T02:17:58.340Z,192.48
2022-12-25T02:21:05.103Z,179.35
2022-12-25T02:23:57.278Z,187.65
2022-12-25T02:27:01.586Z,182.52
2022-12-25T02:30:07.336Z,180.00
2022-12-25T02:33:27.949Z,185.82
2022-12-25T02:36:15.392Z,166.57
2022-12-25T02:39:33.316Z,173.40
2022-12-25T02:42:29.430Z,176.30
2022-12-25T02:45:36.895Z,160.63
2022-12-25T02:48:39.341Z,153.55
2022-12-25T02:51:50.207Z,142.30
2022-12-25T02:55:04.631Z,135.30
2022-12-25T02:58:15.247Z,160.85
2022-12-25T03:01:31.575Z,140.27
2022-12-25T03:04:35.458Z,129.07
2022-12-25T03:07:27.212Z,146.05
2022-12-25T03:10:39.585Z,135.55
2022-12-25T03:13:27.335Z,119.75
2022-12-25T03:16:27.888Z,130.18
2022-12-25T03:19:35.340Z,120.22
2022-12-25T03:22:43.495Z,135.50
2022-12-25T03:25:51.253Z,133.18
2022-12-25T03:28:33.563Z,137.30
2022-12-25T03:31:40.330Z,136.65
2022-12-25T03:35:06.560Z,136.10
2022-12-25T03:38:17.289Z,145.30
2022-12-25T03:41:33.387Z,163.98
2022-12-25T03:45:12.235Z,149.23
2022-12-25T03:48:35.324Z,160.55
2022-12-25T03:51:40.891Z,169.30
2022-12-25T03:54:52.659Z,178.77
2022-12-25T03:57:53.002Z,174.68
2022-12-25T04:01:00.566Z,178.27
2022-12-25T04:04:07.349Z,192.48
2022-12-25T04:07:07.556Z,185.05
2022-12-25T04:10:15.280Z,213.55
2022-12-25T04:13:15.532Z,218.73
2022-12-25T04:16:35.300Z,219.25
2022-12-25T04:19:42.277Z,233.63
2022-12-25T04:22:43.196Z,256.50
2022-12-25T04:25:50.422Z,244.25
2022-12-25T04:28:51.099Z,256.42
2022-12-25T04:31:58.368Z,261.80
2022-12-25T04:35:05.334Z,281.70
2022-12-25T04:37:47.529Z,294.75
2022-12-25T04:40:36.318Z,289.05
2022-12-25T04:43:25.334Z,296.67
2022-12-25T04:46:14.587Z,291.95
2022-12-25T04:48:56.237Z,297.50
2022-12-25T04:51:46.327Z,323.50
2022-12-25T04:54:28.624Z,307.95
2022-12-25T04:57:17.386Z,309.40
2022-12-25T04:59:59.786Z,314.08
2022-12-25T05:02:48.402Z,326.48
2022-12-25T05:05:30.595Z,305.35
2022-12-25T05:08:19.367Z,299.70
2022-12-25T05:11:08.692Z,288.15
2022-12-25T05:13:56.600Z,274.92
2022-12-25T05:16:38.317Z,282.25
2022-12-25T05:19:28.030Z,286.35
2022-12-25T05:22:10.283Z,268.42
2022-12-25T05:24:52.586Z,279.75
2022-12-25T05:27:41.278Z,271.17
2022-12-25T05:30:30.207Z,263.02
2022-12-25T05:33:12.627Z,265.58
2022-12-25T05:36:01.235Z,258.38
2022-12-25T05:38:44.594Z,241.32
2022-12-25T05:41:34.680Z,251.23
2022-12-25T05:44:29.155Z,252.73
2022-12-25T05:47:18.397Z,225.43
2022-12-25T05:50:00.689Z,240.93
2022-12-25T05:52:50.223Z,243.00
2022-12-25T05:55:39.372Z,257.50
2022-12-25T05:58:27.573Z,233.10
2022-12-25T06:01:10.405Z,223.95
2022-12-25T06:04:00.726Z,212.48
2022-12-25T06:06:42.361Z,217.13
2022-12-25T06:09:24.491Z,206.38
2022-12-25T06:12:13.351Z,205.85
2022-12-25T06:15:02.176Z,206.70
2022-12-25T06:17:51.339Z,192.10
2022-12-25T06:20:40.050Z,190.68
2022-12-25T06:23:23.452Z,195.77
2022-12-25T06:26:14.603Z,200.57
2022-12-25T06:28:57.305Z,214.07
2022-12-25T06:31:39.593Z,207.75
2022-12-25T06:34:28.147Z,194.88
2022-12-25T06:37:17.585Z,200.32
2022-12-25T06:39:59.355Z,179.00
2022-12-25T06:42:47.514Z,175.90
2022-12-25T06:45:36.483Z,198.90
2022-12-25T06:48:18.527Z,174.07
2022-12-25T06:51:07.411Z,189.82
2022-12-25T06:53:49.564Z,194.15
2022-12-25T06:56:39.390Z,180.73
2022-12-25T06:59:28.307Z,168.68
2022-12-25T07:02:24.766Z,181.77
2022-12-25T07:05:08.240Z,175.63
2022-12-25T07:07:50.473Z,173.10
2022-12-25T07:10:39.304Z,179.25
2022-12-25T07:13:28.615Z,164.75
2022-12-25T07:16:12.222Z,168.52
2022-12-25T07:19:00.637Z,182.60
2022-12-25T07:21:43.272Z,179.52
2022-12-25T07:24:32.614Z,185.50
2022-12-25T07:27:16.397Z,180.52
2022-12-25T07:30:04.605Z,180.75
2022-12-25T07:32:50.257Z,189.45
2022-12-25T07:35:38.595Z,196.45
2022-12-25T07:38:21.355Z,201.68
2022-12-25T07:41:09.642Z,218.05
2022-12-25T07:43:52.326Z,236.60
2022-12-25T07:46:40.531Z,234.93
2022-12-25T07:49:23.289Z,240.00
2022-12-25T07:52:05.649Z,257.50
2022-12-25T07:54:54.273Z,222.80
2022-12-25T07:57:42.591Z,220.82
2022-12-25T08:00:25.323Z,200.70
2022-12-25T08:03:17.092Z,213.35
2022-12-25T08:05:59.206Z,190.32
2022-12-25T08:08:47.595Z,184.68
2022-12-25T08:11:30.396Z,162.57
2022-12-25T08:14:12.460Z,175.90
2022-12-25T08:17:01.390Z,168.52
2022-12-25T08:19:50.191Z,143.98
2022-12-25T08:22:39.334Z,146.98
2022-12-25T08:25:28.387Z,152.30
2022-12-25T08:28:10.501Z,146.73
2022-12-25T08:30:59.296Z,160.48
2022-12-25T08:33:41.604Z,162.10
2022-12-25T08:36:31.237Z,160.15
2022-12-25T08:39:20.323Z,156.18
2022-12-25T08:42:08.541Z,150.80
2022-12-25T08:44:50.271Z,148.30
2022-12-25T08:47:38.499Z,142.93
2022-12-25T08:50:20.342Z,132.60
2022-12-25T08:53:08.548Z,121.97
2022-12-25T08:55:51.312Z,130.65
2022-12-25T08:58:40.503Z,136.20
2022-12-25T09:01:23.442Z,138.43
2022-12-25T09:04:11.614Z,140.18
2022-12-25T09:06:53.175Z,128.35
2022-12-25T09:09:43.344Z,142.20
2022-12-25T09:12:25.528Z,140.80
2022-12-25T09:15:15.344Z,134.77
2022-12-25T09:17:57.503Z,125.35
2022-12-25T09:20:46.262Z,133.68
2022-12-25T09:23:35.173Z,115.10
2022-12-25T09:26:25.646Z,117.50
2022-12-25T09:29:08.355Z,119.65
2022-12-25T09:31:56.521Z,124.40
2022-12-25T09:34:39.279Z,130.73
2022-12-25T09:37:28.309Z,116.65
2022-12-25T09:40:18.315Z,106.95
2022-12-25T09:43:08.485Z,115.20
2022-12-25T09:45:57.238Z,114.57
2022-12-25T09:48:43.619Z,108.55
2022-12-25T09:51:36.108Z,122.68
2022-12-25T09:54:36.594Z,116.50
2022-12-25T09:57:26.255Z,128.00
2022-12-25T10:00:08.599Z,115.20
2022-12-25T10:03:24.337Z,116.00
2022-12-25T10:06:34.514Z,126.20
2022-12-25T10:09:40.363Z,117.70
2022-12-25T10:12:35.605Z,124.68
2022-12-25T10:15:53.260Z,116.40
2022-12-25T10:19:08.164Z,118.90
2022-12-25T10:22:03.162Z,126.32
2022-12-25T10:24:54.488Z,118.45
2022-12-25T10:27:49.156Z,124.60
2022-12-25T10:30:33.804Z,120.32
2022-12-25T10:33:23.212Z,122.82
2022-12-25T10:36:07.944Z,127.10
2022-12-25T10:38:57.388Z,128.32
2022-12-25T10:42:06.671Z,134.48
2022-12-25T10:45:17.348Z,131.85
2022-12-25T10:48:15.567Z,125.93
2022-12-25T10:50:58.276Z,134.48
2022-12-25T10:53:51.655Z,141.98
2022-12-25T10:56:34.194Z,134.05
2022-12-25T10:59:23.235Z,138.40
2022-12-25T11:02:27.438Z,133.48
2022-12-25T11:05:19.567Z,134.07
2022-12-25T11:08:03.305Z,140.23
2022-12-25T11:10:52.111Z,136.00
2022-12-25T11:13:44.163Z,136.60
2022-12-25T11:16:41.161Z,146.88
2022-12-25T11:19:36.354Z,144.82
2022-12-25T11:22:20.315Z,136.10
2022-12-25T11:25:09.212Z,131.43
2022-12-25T11:28:14.524Z,141.70
2022-12-25T11:31:03.610Z,145.98
2022-12-25T11:33:54.375Z,149.77
2022-12-25T11:36:53.291Z,157.68
2022-12-25T11:39:41.386Z,151.43
2022-12-25T11:42:42.337Z,140.35
2022-12-25T11:45:50.223Z,137.52
2022-12-25T11:48:45.109Z,151.82
2022-12-25T11:51:28.582Z,140.05
2022-12-25T11:54:35.166Z,151.75
2022-12-25T11:57:19.756Z,142.82
2022-12-25T12:00:14.297Z,146.73
2022-12-25T12:03:10.558Z,142.15
2022-12-25T12:06:06.276Z,147.90
2022-12-25T12:08:49.668Z,148.82
2022-12-25T12:11:56.159Z,146.80
2022-12-25T12:14:56.245Z,161.10
2022-12-25T12:17:38.566Z,153.07
2022-12-25T12:20:49.286Z,152.75
2022-12-25T12:23:43.207Z,155.13
2022-12-25T12:26:35.109Z,155.18
2022-12-25T12:29:34.517Z,160.35
2022-12-25T12:32:43.233Z,164.02
2022-12-25T12:35:39.186Z,154.40
2022-12-25T12:38:35.175Z,170.38
2022-12-25T12:41:26.172Z,163.43
2022-12-25T12:44:12.691Z,161.85
2022-12-25T12:47:04.147Z,160.40
2022-12-25T12:49:46.596Z,160.65
2022-12-25T12:52:47.351Z,165.82
2022-12-25T12:55:43.562Z,166.02
2022-12-25T12:58:57.326Z,156.73
2022-12-25T13:01:59.673Z,164.18
2022-12-25T13:04:57.283Z,160.93
2022-12-25T13:07:45.853Z,167.45
2022-12-25T13:10:47.228Z,163.18
2022-12-25T13:13:43.669Z,166.68
2022-12-25T13:16:34.239Z,159.88
2022-12-25T13:19:26.950Z,161.52
2022-12-25T13:22:30.264Z,165.27
2022-12-25T13:25:22.577Z,160.43
2022-12-25T13:28:12.265Z,176.02
2022-12-25T13:30:54.603Z,159.90
2022-12-25T13:33:43.222Z,164.00
2022-12-25T13:36:25.562Z,161.48
2022-12-25T13:39:22.261Z,156.85
2022-12-25T13:42:07.569Z,166.45
2022-12-25T13:45:01.265Z,145.85
2022-12-25T13:47:54.926Z,155.32
2022-12-25T13:50:42.285Z,151.23
2022-12-25T13:53:30.588Z,143.07
2022-12-25T13:56:13.244Z,168.27
2022-12-25T13:58:55.417Z,155.65
2022-12-25T14:01:44.359Z,156.93
2022-12-25T14:04:34.978Z,167.13
2022-12-25T14:07:20.282Z,168.40
2022-12-25T14:10:11.504Z,158.00
2022-12-25T14:12:57.122Z,166.60
2022-12-25T14:15:41.170Z,172.13
2022-12-25T14:18:33.174Z,178.57
2022-12-25T14:21:31.658Z,174.20
2022-12-25T14:24:23.182Z,169.75
2022-12-25T14:27:25.203Z,173.63
2022-12-25T14:30:08.663Z,169.90
2022-12-25T14:33:01.271Z,171.88
2022-12-25T14:35:43.605Z,181.55
2022-12-25T14:38:41.215Z,168.93
2022-12-25T14:41:34.660Z,175.95
2022-12-25T14:44:46.255Z,187.77
2022-12-25T14:47:36.255Z,183.63
2022-12-25T14:50:32.210Z,163.65
2022-12-25T14:53:29.524Z,181.30
2022-12-25T14:56:13.149Z,173.82
2022-12-25T14:59:11.159Z,178.70
2022-12-25T15:02:00.431Z,175.02
2022-12-25T15:04:51.462Z,176.88
2022-12-25T15:07:39.149Z,188.75
2022-12-25T15:10:58.824Z,182.52
2022-12-25T15:13:31.097Z,190.23
2022-12-25T15:16:22.419Z,188.15
2022-12-25T15:19:12.344Z,191.43
2022-12-25T15:22:01.485Z,198.13
2022-12-25T15:24:43.241Z,192.02
2022-12-25T15:27:31.443Z,203.40
2022-12-25T15:30:15.261Z,202.38
2022-12-25T15:32:57.417Z,197.70
2022-12-25T15:35:47.142Z,197.60
2022-12-25T15:38:29.363Z,185.23
2022-12-25T15:41:18.314Z,186.38
2022-12-25T15:44:06.564Z,176.88
2022-12-25T15:47:02.559Z,180.00
2022-12-25T15:49:51.575Z,179.45
2022-12-25T15:52:33.279Z,175.35
2022-12-25T15:55:16.535Z,180.80
2022-12-25T15:58:05.225Z,177.73
2022-12-25T16:00:54.243Z,167.65
2022-12-25T16:03:36.582Z,172.05
2022-12-25T16:06:26.108Z,178.50
2022-12-25T16:09:15.096Z,168.85
2022-12-25T16:12:04.288Z,182.98
2022-12-25T16:14:53.089Z,164.48
2022-12-25T16:17:41.486Z,171.60
2022-12-25T16:20:24.113Z,169.35
2022-12-25T16:23:12.493Z,178.68
2022-12-25T16:25:55.088Z,168.75
2022-12-25T16:28:44.232Z,181.95
2022-12-25T16:31:26.566Z,179.35
2022-12-25T16:34:16.195Z,180.30
2022-12-25T16:36:58.467Z,173.93
2022-12-25T16:39:47.216Z,176.40
2022-12-25T16:42:29.429Z,181.45
2022-12-25T16:45:18.200Z,170.57
2022-12-25T16:48:06.495Z,174.60
2022-12-25T16:50:50.200Z,170.43
2022-12-25T16:53:39.094Z,192.10
2022-12-25T16:56:24.135Z,179.27
2022-12-25T16:59:14.116Z,181.63
2022-12-25T17:01:57.048Z,170.77
2022-12-25T17:04:47.153Z,175.48
2022-12-25T17:07:29.362Z,174.13
2022-12-25T17:10:21.237Z,186.88
2022-12-25T17:13:03.460Z,181.05
2022-12-25T17:15:52.161Z,188.63
2022-12-25T17:18:34.373Z,178.63
2022-12-25T17:21:24.183Z,185.85
2022-12-25T17:24:21.091Z,181.20
2022-12-25T17:27:10.173Z,186.35
2022-12-25T17:29:52.480Z,193.30
2022-12-25T17:32:42.234Z,179.85
2022-12-25T17:35:25.572Z,201.18
2022-12-25T17:38:14.055Z,188.00
2022-12-25T17:41:05.043Z,209.75
2022-12-25T17:43:55.245Z,189.65
2022-12-25T17:46:50.142Z,190.70
2022-12-25T17:49:39.039Z,200.05
2022-12-25T17:52:29.506Z,195.43
2022-12-25T17:55:18.444Z,185.85
2022-12-25T17:58:01.532Z,196.90
2022-12-25T18:00:49.409Z,184.00
2022-12-25T18:03:32.336Z,191.35
2022-12-25T18:06:23.532Z,197.95
2022-12-25T18:09:07.112Z,184.07
2022-12-25T18:11:56.214Z,203.40
2022-12-25T18:14:38.474Z,200.25
2022-12-25T18:17:27.040Z,173.85
2022-12-25T18:20:10.524Z,190.07
2022-12-25T18:22:59.287Z,179.73
2022-12-25T18:25:41.586Z,179.90
2022-12-25T18:28:30.238Z,163.45
2022-12-25T18:31:21.522Z,161.55
2022-12-25T18:34:10.216Z,166.02
2022-12-25T18:36:53.439Z,161.80
2022-12-25T18:39:42.146Z,160.15
2022-12-25T18:42:44.127Z,167.38
2022-12-25T18:45:33.116Z,169.70
2022-12-25T18:48:21.479Z,168.38
2022-12-25T18:51:24.218Z,169.02
2022-12-25T18:54:12.395Z,177.13
2022-12-25T18:56:55.564Z,184.23
2022-12-25T18:59:45.050Z,198.07
2022-12-25T19:02:28.324Z,190.82
2022-12-25T19:05:17.414Z,192.77
2022-12-25T19:07:59.125Z,195.07
2022-12-25T19:10:49.070Z,186.82
2022-12-25T19:13:31.895Z,195.48
2022-12-25T19:16:22.159Z,194.13
2022-12-25T19:19:11.998Z,210.98
2022-12-25T19:22:02.425Z,199.38
2022-12-25T19:24:45.248Z,201.52
2022-12-25T19:27:27.329Z,196.48
2022-12-25T19:30:17.044Z,199.25
2022-12-25T19:32:59.447Z,203.95
2022-12-25T19:35:49.195Z,214.82
2022-12-25T19:38:38.072Z,201.02
2022-12-25T19:41:32.215Z,202.63
2022-12-25T19:44:20.398Z,199.45
2022-12-25T19:47:15.111Z,195.80
2022-12-25T19:50:04.155Z,203.70
2022-12-25T19:52:53.025Z,211.32
2022-12-25T19:55:41.470Z,212.95
2022-12-25T19:58:23.106Z,204.10
2022-12-25T20:01:17.226Z,222.68
2022-12-25T20:03:59.477Z,219.27
2022-12-25T20:06:50.157Z,208.23
2022-12-25T20:09:33.687Z,212.63
2022-12-25T20:12:24.069Z,221.90
2022-12-25T20:15:13.190Z,215.18
2022-12-25T20:18:02.623Z,219.63
2022-12-25T20:20:44.093Z,208.15
2022-12-25T20:23:32.347Z,221.93
2022-12-25T20:26:15.196Z,220.23
2022-12-25T20:28:58.445Z,226.05
2022-12-25T20:31:49.197Z,220.93
2022-12-25T20:34:37.373Z,225.82
2022-12-25T20:37:20.055Z,215.45
2022-12-25T20:40:09.058Z,228.57
2022-12-25T20:42:58.031Z,235.40
2022-12-25T20:45:43.681Z,228.63
2022-12-25T20:48:33.233Z,233.43
2022-12-25T20:51:25.501Z,243.25
2022-12-25T20:54:08.237Z,235.90
2022-12-25T20:56:56.458Z,236.00
2022-12-25T20:59:39.182Z,248.82
2022-12-25T21:02:34.263Z,246.15
2022-12-25T21:05:24.188Z,242.90
2022-12-25T21:08:06.403Z,252.10
2022-12-25T21:10:58.071Z,262.50
2022-12-25T21:13:49.092Z,251.02
2022-12-25T21:16:33.801Z,267.15
2022-12-25T21:19:23.176Z,273.08
2022-12-25T21:22:05.420Z,263.08
2022-12-25T21:24:56.187Z,266.80
2022-12-25T21:27:38.387Z,262.73
2022-12-25T21:30:27.138Z,276.00
2022-12-25T21:33:34.134Z,276.40
2022-12-25T21:36:23.526Z,271.13
2022-12-25T21:39:08.040Z,278.15
2022-12-25T21:41:50.308Z,270.05
2022-12-25T21:44:39.275Z,277.45
2022-12-25T21:48:02.543Z,271.30
2022-12-25T21:55:00.785Z,265.52
2022-12-25T21:57:42.089Z,253.85
2022-12-25T22:00:31.808Z,292.27
2022-12-25T22:03:23.372Z,282.30
2022-12-25T22:06:23.922Z,282.15
2022-12-25T22:09:16.140Z,288.30
2022-12-25T22:12:16.867Z,262.77
2022-12-25T22:15:10.772Z,269.30
2022-12-25T22:18:10.508Z,265.38
2022-12-25T22:20:58.866Z,266.95
2022-12-25T22:23:41.221Z,292.75
2022-12-25T22:26:29.774Z,267.15
2022-12-25T22:29:11.298Z,273.98
2022-12-25T22:31:59.817Z,270.40
2022-12-25T22:34:42.327Z,268.23
2022-12-25T22:37:31.024Z,262.48
2022-12-25T22:40:15.420Z,274.45
2022-12-25T22:43:05.014Z,271.75
2022-12-25T22:45:48.344Z,262.00
2022-12-25T22:48:40.154Z,258.75
2022-12-25T22:51:22.459Z,251.60
2022-12-25T22:54:11.105Z,276.17
2022-12-25T22:57:02.022Z,260.65
2022-12-25T22:59:52.441Z,252.75
2022-12-25T23:02:35.415Z,244.90
2022-12-25T23:05:17.396Z,239.77
2022-12-25T23:08:07.137Z,236.90
2022-12-25T23:10:56.023Z,224.00
2022-12-25T23:14:02.995Z,229.88
2022-12-25T23:16:52.381Z,245.10
2022-12-25T23:19:53.090Z,242.55
2022-12-25T23:22:53.444Z,238.20
2022-12-25T23:26:01.100Z,246.35
2022-12-25T23:29:09.905Z,243.30
2022-12-25T23:32:01.357Z,232.88
2022-12-25T23:34:45.650Z,258.40
2022-12-25T23:37:34.091Z,278.52
2022-12-25T23:40:22.976Z,260.45
2022-12-25T23:43:06.407Z,268.10
2022-12-25T23:45:55.088Z,275.17
2022-12-25T23:48:52.013Z,269.58
2022-12-25T23:51:43.000Z,277.38
2022-12-25T23:54:28.327Z,283.85
2022-12-25T23:57:17.108Z,279.77
2022-12-25T23:59:59.648Z,292.30
