createdAt,value
2022-09-07T00:00:52.258Z,20.40
2022-09-07T00:03:20.230Z,20.40
2022-09-07T00:05:50.119Z,20.40
2022-09-07T00:08:20.391Z,20.40
2022-09-07T00:11:00.256Z,20.40
2022-09-07T00:13:31.293Z,20.40
2022-09-07T00:15:58.483Z,20.42
2022-09-07T00:18:25.468Z,20.40
2022-09-07T00:21:06.163Z,20.50
2022-09-07T00:23:35.744Z,20.50
2022-09-07T00:26:09.447Z,20.50
2022-09-07T00:28:37.976Z,20.50
2022-09-07T00:31:10.368Z,20.56
2022-09-07T00:33:37.202Z,20.60
2022-09-07T00:36:04.199Z,20.58
2022-09-07T00:38:31.109Z,20.50
2022-09-07T00:40:58.042Z,20.50
2022-09-07T00:43:47.492Z,20.50
2022-09-07T00:46:40.381Z,20.50
2022-09-07T00:49:14.313Z,20.52
2022-09-07T00:51:58.123Z,20.60
2022-09-07T00:54:34.439Z,20.60
2022-09-07T00:57:01.109Z,20.60
2022-09-07T00:59:37.657Z,20.60
2022-09-07T01:02:05.302Z,20.60
2022-09-07T01:04:32.963Z,20.60
2022-09-07T01:07:00.590Z,20.52
2022-09-07T01:09:29.317Z,20.50
2022-09-07T01:12:00.574Z,20.50
2022-09-07T01:14:36.514Z,20.50
2022-09-07T01:17:16.526Z,20.50
2022-09-07T01:20:36.574Z,20.44
2022-09-07T01:23:21.934Z,20.40
2022-09-07T01:26:16.722Z,20.40
2022-09-07T01:28:47.334Z,20.40
2022-09-07T01:31:50.051Z,20.30
2022-09-07T01:34:26.397Z,20.30
2022-09-07T01:37:02.839Z,20.30
2022-09-07T01:39:42.444Z,20.20
2022-09-07T01:42:13.948Z,20.20
2022-09-07T01:44:58.381Z,20.20
2022-09-07T01:47:47.608Z,20.20
2022-09-07T01:50:34.274Z,20.16
2022-09-07T01:53:17.966Z,20.10
2022-09-07T01:55:52.972Z,20.10
2022-09-07T01:58:37.923Z,20.10
2022-09-07T02:01:24.090Z,20.18
2022-09-07T02:04:17.592Z,20.20
2022-09-07T02:07:02.904Z,20.20
2022-09-07T02:09:38.515Z,20.20
2022-09-07T02:12:24.166Z,20.20
2022-09-07T02:14:58.956Z,20.20
2022-09-07T02:17:41.426Z,20.10
2022-09-07T02:20:23.645Z,20.10
2022-09-07T02:22:58.854Z,20.10
2022-09-07T02:25:32.562Z,20.10
2022-09-07T02:28:13.452Z,20.10
2022-09-07T02:30:40.488Z,20.10
2022-09-07T02:33:07.400Z,20.10
2022-09-07T02:35:34.735Z,20.10
2022-09-07T02:38:06.039Z,20.00
2022-09-07T02:40:33.089Z,20.00
2022-09-07T02:43:04.249Z,19.90
2022-09-07T02:45:48.461Z,19.82
2022-09-07T02:48:45.300Z,19.80
2022-09-07T02:51:20.940Z,19.80
2022-09-07T02:54:04.525Z,19.80
2022-09-07T02:57:17.191Z,19.80
2022-09-07T02:59:56.547Z,19.80
2022-09-07T03:02:35.122Z,19.80
2022-09-07T03:05:22.266Z,19.80
2022-09-07T03:08:07.726Z,19.80
2022-09-07T03:10:37.958Z,19.80
2022-09-07T03:13:04.668Z,19.80
2022-09-07T03:15:31.474Z,19.80
2022-09-07T03:17:58.357Z,19.80
2022-09-07T03:20:25.136Z,19.80
2022-09-07T03:22:52.716Z,19.80
2022-09-07T03:25:20.147Z,19.84
2022-09-07T03:27:46.828Z,19.90
2022-09-07T03:30:14.296Z,19.86
2022-09-07T03:32:41.037Z,19.80
2022-09-07T03:35:09.225Z,19.80
2022-09-07T03:37:37.949Z,19.80
2022-09-07T03:40:11.246Z,19.84
2022-09-07T03:42:38.339Z,19.90
2022-09-07T03:45:07.073Z,19.90
2022-09-07T03:47:35.500Z,19.80
2022-09-07T03:50:02.924Z,19.80
2022-09-07T03:52:29.830Z,19.80
2022-09-07T03:54:56.557Z,19.80
2022-09-07T03:57:23.393Z,19.80
2022-09-07T03:59:50.875Z,19.80
2022-09-07T04:02:18.546Z,19.80
2022-09-07T04:04:46.212Z,19.80
2022-09-07T04:07:14.697Z,19.80
2022-09-07T04:09:41.855Z,19.80
2022-09-07T04:12:08.891Z,19.80
2022-09-07T04:14:35.704Z,19.80
2022-09-07T04:17:02.661Z,19.80
2022-09-07T04:19:30.387Z,19.80
2022-09-07T04:21:57.189Z,19.80
2022-09-07T04:24:23.957Z,19.80
2022-09-07T04:26:50.680Z,19.80
2022-09-07T04:29:17.350Z,19.80
2022-09-07T04:31:44.147Z,19.80
2022-09-07T04:34:11.931Z,19.80
2022-09-07T04:36:38.656Z,19.80
2022-09-07T04:39:05.886Z,19.80
2022-09-07T04:41:34.894Z,19.80
2022-09-07T04:44:03.750Z,19.80
2022-09-07T04:46:36.248Z,19.80
2022-09-07T04:49:08.199Z,19.80
2022-09-07T04:51:36.619Z,19.80
2022-09-07T04:54:04.804Z,19.80
2022-09-07T04:56:32.774Z,19.80
2022-09-07T04:59:01.846Z,19.80
2022-09-07T05:01:29.346Z,19.84
2022-09-07T05:03:56.980Z,19.88
2022-09-07T05:06:24.275Z,19.82
2022-09-07T05:08:53.762Z,19.80
2022-09-07T05:11:27.940Z,19.88
2022-09-07T05:13:58.086Z,19.90
2022-09-07T05:16:26.781Z,19.90
2022-09-07T05:19:02.939Z,19.90
2022-09-07T05:21:32.984Z,19.90
2022-09-07T05:24:01.498Z,19.90
2022-09-07T05:26:33.094Z,19.90
2022-09-07T05:31:52.401Z,19.90
2022-09-07T05:34:34.545Z,19.92
2022-09-07T05:37:01.888Z,19.98
2022-09-07T05:39:28.673Z,19.98
2022-09-07T05:41:56.263Z,20.00
2022-09-07T05:47:10.937Z,20.00
2022-09-07T05:49:37.713Z,20.00
2022-09-07T05:52:04.400Z,20.04
2022-09-07T05:54:31.104Z,20.10
2022-09-07T05:56:57.793Z,20.10
2022-09-07T05:59:24.672Z,20.10
2022-09-07T06:01:51.444Z,20.10
2022-09-07T06:04:18.467Z,20.10
2022-09-07T06:06:59.123Z,20.10
2022-09-07T06:09:32.048Z,20.10
2022-09-07T06:11:58.848Z,20.10
2022-09-07T06:14:25.617Z,20.10
2022-09-07T06:16:52.413Z,20.10
2022-09-07T06:19:19.147Z,20.16
2022-09-07T06:21:45.859Z,20.20
2022-09-07T06:24:12.554Z,20.20
2022-09-07T06:26:39.260Z,20.30
2022-09-07T06:29:06.114Z,20.40
2022-09-07T06:31:33.282Z,20.54
2022-09-07T06:34:00.473Z,21.00
2022-09-07T06:36:28.168Z,21.24
2022-09-07T06:38:59.110Z,21.30
2022-09-07T06:44:17.918Z,21.70
2022-09-07T06:49:31.483Z,22.02
2022-09-07T06:51:58.371Z,22.10
2022-09-07T06:57:11.850Z,22.32
2022-09-07T06:59:39.297Z,22.40
2022-09-07T07:02:07.243Z,22.50
2022-09-07T07:04:39.535Z,22.60
2022-09-07T07:07:12.440Z,22.80
2022-09-07T07:09:40.162Z,22.90
2022-09-07T07:12:07.168Z,22.90
2022-09-07T07:14:37.207Z,22.90
2022-09-07T07:17:06.654Z,22.82
2022-09-07T07:19:33.377Z,22.80
2022-09-07T07:22:46.194Z,22.90
2022-09-07T07:24:46.780Z,22.90
2022-09-07T07:27:13.676Z,23.00
2022-09-07T07:29:40.698Z,23.00
2022-09-07T07:32:07.380Z,23.08
2022-09-07T07:34:34.206Z,23.20
2022-09-07T07:37:00.872Z,23.36
2022-09-07T07:42:14.186Z,23.70
2022-09-07T07:44:40.799Z,23.80
2022-09-07T07:47:07.464Z,23.88
2022-09-07T07:49:34.152Z,23.90
2022-09-07T07:54:48.148Z,24.00
2022-09-07T07:57:18.983Z,24.20
2022-09-07T07:59:45.914Z,24.40
2022-09-07T08:02:16.859Z,24.52
2022-09-07T08:04:47.384Z,24.80
2022-09-07T08:07:14.383Z,25.20
2022-09-07T08:09:43.787Z,25.60
2022-09-07T08:12:16.122Z,26.00
2022-09-07T08:14:43.228Z,26.28
2022-09-07T08:17:12.807Z,26.68
2022-09-07T08:19:39.846Z,27.14
2022-09-07T08:22:09.006Z,27.64
2022-09-07T08:24:35.838Z,28.32
2022-09-07T08:27:03.211Z,28.94
2022-09-07T08:29:33.549Z,29.56
2022-09-07T08:32:04.541Z,30.20
2022-09-07T08:34:31.374Z,30.30
2022-09-07T08:36:58.401Z,30.40
2022-09-07T08:39:25.078Z,30.38
2022-09-07T08:42:03.269Z,30.40
2022-09-07T08:44:37.522Z,30.80
2022-09-07T08:47:29.405Z,31.00
2022-09-07T08:50:11.852Z,31.36
2022-09-07T08:52:47.672Z,31.80
2022-09-07T08:55:31.300Z,32.04
2022-09-07T08:58:17.701Z,32.54
2022-09-07T09:01:30.615Z,33.46
2022-09-07T09:07:20.903Z,35.24
2022-09-07T09:10:18.166Z,36.10
2022-09-07T09:13:13.877Z,36.76
2022-09-07T09:16:04.867Z,37.42
2022-09-07T09:19:06.315Z,38.10
2022-09-07T09:21:34.779Z,38.50
2022-09-07T09:24:16.887Z,39.02
2022-09-07T09:29:23.831Z,39.80
2022-09-07T09:31:50.594Z,40.10
2022-09-07T09:34:23.876Z,40.56
2022-09-07T09:36:56.107Z,41.12
2022-09-07T09:39:36.803Z,41.66
2022-09-07T09:42:24.314Z,42.10
2022-09-07T09:44:51.443Z,42.30
2022-09-07T09:47:32.509Z,42.28
2022-09-07T09:50:06.755Z,42.20
2022-09-07T09:52:47.712Z,42.40
2022-09-07T09:55:34.353Z,42.30
2022-09-07T10:01:35.339Z,40.24
2022-09-07T10:04:31.118Z,39.26
2022-09-07T10:07:09.101Z,37.84
2022-09-07T10:09:49.738Z,36.90
2022-09-07T10:12:37.020Z,36.26
2022-09-07T10:15:07.240Z,35.36
2022-09-07T10:17:43.818Z,34.88
2022-09-07T10:20:15.932Z,34.40
2022-09-07T10:22:57.189Z,34.02
2022-09-07T10:25:41.345Z,33.38
2022-09-07T10:28:14.164Z,32.90
2022-09-07T10:31:18.315Z,32.54
2022-09-07T10:34:33.042Z,32.14
2022-09-07T10:37:08.794Z,31.80
2022-09-07T10:39:39.936Z,31.70
2022-09-07T10:42:09.560Z,31.60
2022-09-07T10:45:10.347Z,31.40
2022-09-07T10:48:01.912Z,31.30
2022-09-07T10:50:51.775Z,31.30
2022-09-07T10:57:28.587Z,31.00
2022-09-07T11:00:12.914Z,30.90
2022-09-07T11:03:25.026Z,30.92
2022-09-07T11:05:48.210Z,30.90
2022-09-07T11:12:04.209Z,30.90
2022-09-07T11:14:56.099Z,30.70
2022-09-07T11:17:27.259Z,30.56
2022-09-07T11:20:08.544Z,30.38
2022-09-07T11:22:49.631Z,30.30
2022-09-07T11:25:35.789Z,30.20
2022-09-07T11:28:15.005Z,30.20
2022-09-07T11:30:48.106Z,30.30
2022-09-07T11:33:26.613Z,30.20
2022-09-07T11:36:20.099Z,30.18
2022-09-07T11:38:58.471Z,30.00
2022-09-07T11:41:36.164Z,30.00
2022-09-07T11:44:21.809Z,30.00
2022-09-07T11:46:54.073Z,29.90
2022-09-07T11:49:26.088Z,30.00
2022-09-07T11:52:32.528Z,30.10
2022-09-07T11:55:05.796Z,30.10
2022-09-07T11:57:49.602Z,30.10
2022-09-07T12:00:25.266Z,30.10
2022-09-07T12:03:05.487Z,30.20
2022-09-07T12:06:03.992Z,30.10
2022-09-07T12:09:01.475Z,30.00
2022-09-07T12:12:05.817Z,29.90
2022-09-07T12:15:38.252Z,29.80
2022-09-07T12:18:53.421Z,29.80
2022-09-07T12:21:56.325Z,30.00
2022-09-07T12:24:54.155Z,29.96
2022-09-07T12:27:20.743Z,30.04
2022-09-07T12:30:11.394Z,30.10
2022-09-07T12:32:55.245Z,30.10
2022-09-07T12:35:26.233Z,30.10
2022-09-07T12:37:54.713Z,30.04
2022-09-07T12:40:30.496Z,30.00
2022-09-07T12:43:12.531Z,29.90
2022-09-07T12:45:39.049Z,30.00
2022-09-07T12:48:14.709Z,29.90
2022-09-07T12:51:06.136Z,30.00
2022-09-07T12:54:04.728Z,30.02
2022-09-07T12:56:45.466Z,30.20
2022-09-07T12:59:52.330Z,30.26
2022-09-07T13:02:49.518Z,30.32
2022-09-07T13:05:33.558Z,30.40
2022-09-07T13:08:30.356Z,30.40
2022-09-07T13:11:15.342Z,30.40
2022-09-07T13:14:15.441Z,30.50
2022-09-07T13:19:50.801Z,30.40
2022-09-07T13:22:32.477Z,30.40
2022-09-07T13:25:21.069Z,30.40
2022-09-07T13:28:02.353Z,30.30
2022-09-07T13:31:13.135Z,30.30
2022-09-07T13:33:47.741Z,30.30
2022-09-07T13:36:21.901Z,30.30
2022-09-07T13:38:50.716Z,30.30
2022-09-07T13:41:23.540Z,30.30
2022-09-07T13:43:57.286Z,30.52
2022-09-07T13:46:53.143Z,30.70
2022-09-07T13:49:45.972Z,30.50
2022-09-07T13:52:48.292Z,30.60
2022-09-07T13:55:38.219Z,30.78
2022-09-07T13:58:13.869Z,30.60
2022-09-07T14:01:05.257Z,30.60
2022-09-07T14:03:40.020Z,30.60
2022-09-07T14:06:28.167Z,30.70
2022-09-07T14:09:03.262Z,30.70
2022-09-07T14:11:41.339Z,30.50
2022-09-07T14:14:16.317Z,30.50
2022-09-07T14:17:06.317Z,30.50
2022-09-07T14:19:41.754Z,30.50
2022-09-07T14:22:20.685Z,30.40
2022-09-07T14:25:03.677Z,30.32
2022-09-07T14:27:42.480Z,30.24
2022-09-07T14:30:33.618Z,30.10
2022-09-07T14:33:13.438Z,30.10
2022-09-07T14:35:41.530Z,30.00
2022-09-07T14:41:19.007Z,30.00
2022-09-07T14:43:54.197Z,30.00
2022-09-07T14:46:30.756Z,30.00
2022-09-07T14:49:01.636Z,30.00
2022-09-07T14:51:36.225Z,29.90
2022-09-07T14:54:06.835Z,29.90
2022-09-07T14:56:40.222Z,29.90
2022-09-07T14:59:28.600Z,30.10
2022-09-07T15:02:26.292Z,30.20
2022-09-07T15:05:14.859Z,30.10
2022-09-07T15:07:47.811Z,30.00
2022-09-07T15:10:20.486Z,29.90
2022-09-07T15:12:49.379Z,29.80
2022-09-07T15:15:18.603Z,29.80
2022-09-07T15:17:45.894Z,29.70
2022-09-07T15:20:32.298Z,29.52
2022-09-07T15:22:59.743Z,29.30
2022-09-07T15:25:26.455Z,29.20
2022-09-07T15:27:55.031Z,29.28
2022-09-07T15:30:21.692Z,29.24
2022-09-07T15:32:49.287Z,29.20
2022-09-07T15:35:16.157Z,29.20
2022-09-07T15:38:01.498Z,29.10
2022-09-07T15:40:51.540Z,28.90
2022-09-07T15:43:28.567Z,28.80
2022-09-07T15:45:55.931Z,28.70
2022-09-07T15:48:27.176Z,28.60
2022-09-07T15:52:04.688Z,28.58
2022-09-07T15:56:42.359Z,28.40
2022-09-07T15:59:12.023Z,28.32
2022-09-07T16:01:56.021Z,28.30
2022-09-07T16:04:24.189Z,28.20
2022-09-07T16:06:50.934Z,28.20
2022-09-07T16:09:21.129Z,28.10
2022-09-07T16:11:50.076Z,28.10
2022-09-07T16:14:17.884Z,28.00
2022-09-07T16:19:34.982Z,27.90
2022-09-07T16:22:03.406Z,27.80
2022-09-07T16:24:30.128Z,27.80
2022-09-07T16:26:57.077Z,27.70
2022-09-07T16:29:24.531Z,27.70
2022-09-07T16:34:39.803Z,27.60
2022-09-07T16:37:07.045Z,27.60
2022-09-07T16:39:34.320Z,27.50
2022-09-07T16:42:00.999Z,27.44
2022-09-07T16:44:27.564Z,27.40
2022-09-07T16:46:55.065Z,27.32
2022-09-07T16:49:22.011Z,27.30
2022-09-07T16:51:49.899Z,27.30
2022-09-07T16:54:17.651Z,27.20
2022-09-07T16:56:44.440Z,27.10
2022-09-07T16:59:16.922Z,27.10
2022-09-07T17:01:43.897Z,27.00
2022-09-07T17:04:11.635Z,26.98
2022-09-07T17:06:40.044Z,26.90
2022-09-07T17:09:07.616Z,26.84
2022-09-07T17:11:36.114Z,26.70
2022-09-07T17:14:06.515Z,26.60
2022-09-07T17:16:37.867Z,26.50
2022-09-07T17:21:55.439Z,26.30
2022-09-07T17:24:24.208Z,26.10
2022-09-07T17:26:50.831Z,26.10
2022-09-07T17:29:17.645Z,26.00
2022-09-07T17:34:31.067Z,25.80
2022-09-07T17:37:00.545Z,25.78
2022-09-07T17:39:28.171Z,25.70
2022-09-07T17:41:55.064Z,25.70
2022-09-07T17:44:23.483Z,25.60
2022-09-07T17:46:51.515Z,25.60
2022-09-07T17:49:18.679Z,25.50
2022-09-07T17:51:45.937Z,25.50
2022-09-07T17:54:16.637Z,25.40
2022-09-07T17:56:44.123Z,25.36
2022-09-07T18:01:58.705Z,25.30
2022-09-07T18:04:25.542Z,25.20
2022-09-07T18:06:54.465Z,25.10
2022-09-07T18:09:21.769Z,25.00
2022-09-07T18:11:49.942Z,24.92
2022-09-07T18:14:18.854Z,24.90
2022-09-07T18:16:49.279Z,24.80
2022-09-07T18:19:18.265Z,24.80
2022-09-07T18:21:45.355Z,24.70
2022-09-07T18:24:18.254Z,24.70
2022-09-07T18:26:51.084Z,24.62
2022-09-07T18:29:33.833Z,24.60
2022-09-07T18:32:08.720Z,24.50
2022-09-07T18:34:37.914Z,24.50
2022-09-07T18:37:05.340Z,24.40
2022-09-07T18:39:33.691Z,24.34
2022-09-07T18:42:00.381Z,24.30
2022-09-07T18:47:22.208Z,24.20
2022-09-07T18:49:54.859Z,24.10
2022-09-07T18:55:09.937Z,24.00
2022-09-07T18:57:37.182Z,24.00
2022-09-07T19:00:07.868Z,23.90
2022-09-07T19:02:34.793Z,23.90
2022-09-07T19:07:48.590Z,23.80
2022-09-07T19:10:16.836Z,23.70
2022-09-07T19:12:45.926Z,23.70
2022-09-07T19:15:13.724Z,23.60
2022-09-07T19:17:40.419Z,23.50
2022-09-07T19:20:07.760Z,23.50
2022-09-07T19:22:34.371Z,23.50
2022-09-07T19:25:01.163Z,23.46
2022-09-07T19:27:27.947Z,23.40
2022-09-07T19:29:54.489Z,23.40
2022-09-07T19:32:21.773Z,23.38
2022-09-07T19:34:53.603Z,23.30
2022-09-07T19:37:25.299Z,23.30
2022-09-07T19:39:55.253Z,23.20
2022-09-07T19:42:23.903Z,23.14
2022-09-07T19:44:51.050Z,23.10
2022-09-07T19:47:17.997Z,23.10
2022-09-07T19:49:44.670Z,23.10
2022-09-07T19:52:11.693Z,23.10
2022-09-07T19:54:38.424Z,23.10
2022-09-07T19:57:05.751Z,23.10
2022-09-07T19:59:32.378Z,23.00
2022-09-07T20:01:59.002Z,23.00
2022-09-07T20:04:25.870Z,23.00
2022-09-07T20:06:52.549Z,22.90
2022-09-07T20:09:20.374Z,22.90
2022-09-07T20:11:48.212Z,22.90
2022-09-07T20:14:17.127Z,22.90
2022-09-07T20:16:44.130Z,22.80
2022-09-07T20:19:14.349Z,22.80
2022-09-07T20:21:42.370Z,22.62
2022-09-07T20:24:12.223Z,22.54
2022-09-07T20:26:39.231Z,22.50
2022-09-07T20:29:26.174Z,22.50
2022-09-07T20:31:53.830Z,22.52
2022-09-07T20:34:20.803Z,22.50
2022-09-07T20:36:50.259Z,22.50
2022-09-07T20:39:17.311Z,22.50
2022-09-07T20:41:44.450Z,22.50
2022-09-07T20:44:11.514Z,22.48
2022-09-07T20:46:38.349Z,22.42
2022-09-07T20:49:05.307Z,22.46
2022-09-07T20:51:32.407Z,22.40
2022-09-07T20:53:59.143Z,22.40
2022-09-07T20:56:28.554Z,22.40
2022-09-07T20:58:59.975Z,22.40
2022-09-07T21:01:28.818Z,22.40
2022-09-07T21:03:58.422Z,22.38
2022-09-07T21:06:27.218Z,22.30
2022-09-07T21:08:57.289Z,22.30
2022-09-07T21:11:33.543Z,22.28
2022-09-07T21:14:06.092Z,22.22
2022-09-07T21:16:34.604Z,22.24
2022-09-07T21:19:04.630Z,22.20
2022-09-07T21:21:39.579Z,22.20
2022-09-07T21:24:20.556Z,22.20
2022-09-07T21:26:48.348Z,22.20
2022-09-07T21:29:24.175Z,22.20
2022-09-07T21:31:53.474Z,22.20
2022-09-07T21:34:21.037Z,22.20
2022-09-07T21:36:47.832Z,22.10
2022-09-07T21:39:16.041Z,22.10
2022-09-07T21:41:44.169Z,22.10
2022-09-07T21:44:13.493Z,22.10
2022-09-07T21:46:40.651Z,22.00
2022-09-07T21:49:07.790Z,22.00
2022-09-07T21:51:35.178Z,22.00
2022-09-07T21:54:01.909Z,22.00
2022-09-07T21:56:31.199Z,22.00
2022-09-07T21:59:00.142Z,21.90
2022-09-07T22:01:29.481Z,21.90
2022-09-07T22:04:02.910Z,21.90
2022-09-07T22:06:30.979Z,21.90
2022-09-07T22:08:58.753Z,21.80
2022-09-07T22:11:28.626Z,21.80
2022-09-07T22:13:58.495Z,21.80
2022-09-07T22:16:25.943Z,21.80
2022-09-07T22:18:53.805Z,21.80
2022-09-07T22:21:24.693Z,21.70
2022-09-07T22:23:56.099Z,21.70
2022-09-07T22:26:26.837Z,21.70
2022-09-07T22:28:54.031Z,21.70
2022-09-07T22:31:24.507Z,21.70
2022-09-07T22:33:54.090Z,21.70
2022-09-07T22:36:28.560Z,21.70
2022-09-07T22:38:58.722Z,21.80
2022-09-07T22:41:38.268Z,21.80
2022-09-07T22:44:06.937Z,21.70
2022-09-07T22:46:37.697Z,21.70
2022-09-07T22:49:06.063Z,21.70
2022-09-07T22:51:33.675Z,21.70
2022-09-07T22:54:00.602Z,21.80
2022-09-07T22:56:31.552Z,21.80
2022-09-07T22:59:03.432Z,21.90
2022-09-07T23:01:31.666Z,21.90
2022-09-07T23:03:59.667Z,21.90
2022-09-07T23:06:30.881Z,21.90
2022-09-07T23:09:00.787Z,21.80
2022-09-07T23:11:28.496Z,21.74
2022-09-07T23:13:59.903Z,21.60
2022-09-07T23:16:28.278Z,21.58
2022-09-07T23:18:57.736Z,21.50
2022-09-07T23:21:25.375Z,21.40
2022-09-07T23:23:55.057Z,21.30
2022-09-07T23:26:23.907Z,21.20
2022-09-07T23:28:53.111Z,21.10
2022-09-07T23:31:20.984Z,21.00
2022-09-07T23:33:48.229Z,20.80
2022-09-07T23:36:16.991Z,20.60
2022-09-07T23:38:45.327Z,20.48
2022-09-07T23:41:14.402Z,20.38
2022-09-07T23:43:41.150Z,20.30
2022-09-07T23:46:09.668Z,20.20
2022-09-07T23:51:22.755Z,20.10
2022-09-07T23:53:49.774Z,20.00
2022-09-07T23:56:16.554Z,20.02
2022-09-07T23:58:43.305Z,20.10
