createdAt,value
2023-05-15T00:01:49.253Z,96.71
2023-05-15T00:04:16.346Z,96.39
2023-05-15T00:06:42.883Z,96.48
2023-05-15T00:09:09.367Z,97.52
2023-05-15T00:11:35.828Z,97.45
2023-05-15T00:14:02.286Z,97.20
2023-05-15T00:16:28.898Z,97.45
2023-05-15T00:18:55.498Z,97.23
2023-05-15T00:21:21.953Z,97.26
2023-05-15T00:23:48.534Z,97.04
2023-05-15T00:26:15.776Z,96.06
2023-05-15T00:28:42.454Z,96.77
2023-05-15T00:31:09.051Z,96.17
2023-05-15T00:33:35.549Z,96.66
2023-05-15T00:36:02.060Z,96.89
2023-05-15T00:38:28.932Z,96.32
2023-05-15T00:40:55.478Z,96.80
2023-05-15T00:43:22.034Z,97.85
2023-05-15T00:45:48.616Z,97.71
2023-05-15T00:48:15.102Z,98.11
2023-05-15T00:50:41.714Z,97.72
2023-05-15T00:53:08.207Z,97.96
2023-05-15T00:55:34.650Z,98.98
2023-05-15T00:58:01.340Z,99.04
2023-05-15T01:00:27.961Z,98.68
2023-05-15T01:02:54.602Z,99.22
2023-05-15T01:05:21.100Z,99.37
2023-05-15T01:07:57.882Z,98.68
2023-05-15T01:10:24.371Z,99.03
2023-05-15T01:12:51.401Z,98.51
2023-05-15T01:15:18.177Z,98.52
2023-05-15T01:17:44.825Z,98.22
2023-05-15T01:20:12.118Z,98.26
2023-05-15T01:22:48.381Z,98.04
2023-05-15T01:25:32.896Z,98.39
2023-05-15T01:27:59.448Z,98.53
2023-05-15T01:30:28.716Z,98.01
2023-05-15T01:33:17.224Z,98.58
2023-05-15T01:35:49.812Z,98.73
2023-05-15T01:38:24.264Z,99.36
2023-05-15T01:40:53.981Z,99.12
2023-05-15T01:43:22.674Z,99.13
2023-05-15T01:45:49.220Z,99.17
2023-05-15T01:48:15.840Z,98.40
2023-05-15T01:50:42.309Z,98.32
2023-05-15T01:53:09.023Z,98.02
2023-05-15T01:55:35.475Z,97.67
2023-05-15T01:58:02.240Z,98.21
2023-05-15T02:00:29.268Z,98.13
2023-05-15T02:02:56.372Z,98.15
2023-05-15T02:05:23.246Z,98.22
2023-05-15T02:07:49.962Z,98.28
2023-05-15T02:10:16.717Z,98.46
2023-05-15T02:12:43.213Z,98.99
2023-05-15T02:15:10.294Z,98.70
2023-05-15T02:17:37.126Z,99.10
2023-05-15T02:20:05.997Z,98.79
2023-05-15T02:22:32.496Z,98.82
2023-05-15T02:24:58.942Z,98.52
2023-05-15T02:27:29.041Z,98.67
2023-05-15T02:30:20.235Z,98.38
2023-05-15T02:33:01.714Z,98.53
2023-05-15T02:35:39.573Z,98.38
2023-05-15T02:38:11.967Z,98.61
2023-05-15T02:40:38.490Z,98.64
2023-05-15T02:43:04.968Z,98.26
2023-05-15T02:45:31.484Z,98.52
2023-05-15T02:47:57.987Z,99.06
2023-05-15T02:50:24.560Z,99.14
2023-05-15T02:52:51.044Z,99.38
2023-05-15T02:55:17.507Z,99.10
2023-05-15T02:57:43.999Z,99.71
2023-05-15T03:00:13.418Z,100.00
2023-05-15T03:02:39.940Z,100.00
2023-05-15T03:05:07.025Z,100.00
2023-05-15T03:07:33.458Z,100.00
2023-05-15T03:09:59.912Z,99.90
2023-05-15T03:12:26.426Z,100.00
2023-05-15T03:14:52.885Z,99.79
2023-05-15T03:17:19.326Z,100.00
2023-05-15T03:19:45.824Z,100.00
2023-05-15T03:22:12.791Z,99.74
2023-05-15T03:24:39.272Z,99.46
2023-05-15T03:27:06.059Z,99.68
2023-05-15T03:29:32.548Z,99.58
2023-05-15T03:31:59.083Z,99.18
2023-05-15T03:34:26.035Z,99.56
2023-05-15T03:36:52.529Z,99.35
2023-05-15T03:39:18.989Z,99.61
2023-05-15T03:41:45.525Z,99.79
2023-05-15T03:44:12.010Z,99.29
2023-05-15T03:46:38.528Z,99.18
2023-05-15T03:49:05.059Z,98.55
2023-05-15T03:51:31.486Z,98.57
2023-05-15T03:53:57.921Z,98.69
2023-05-15T03:56:24.731Z,98.65
2023-05-15T03:58:51.259Z,98.47
2023-05-15T04:01:17.716Z,98.70
2023-05-15T04:03:44.257Z,98.43
2023-05-15T04:06:10.862Z,99.04
2023-05-15T04:08:38.273Z,99.57
2023-05-15T04:11:06.874Z,99.04
2023-05-15T04:13:33.312Z,98.81
2023-05-15T04:15:59.897Z,98.90
2023-05-15T04:18:26.427Z,99.41
2023-05-15T04:20:53.062Z,99.62
2023-05-15T04:23:19.520Z,99.23
2023-05-15T04:25:46.880Z,99.40
2023-05-15T04:28:13.715Z,99.58
2023-05-15T04:30:40.261Z,99.21
2023-05-15T04:33:06.817Z,99.16
2023-05-15T04:35:33.370Z,98.91
2023-05-15T04:37:59.820Z,99.32
2023-05-15T04:40:26.296Z,99.07
2023-05-15T04:42:52.769Z,99.07
2023-05-15T04:45:19.204Z,99.04
2023-05-15T04:47:46.126Z,98.85
2023-05-15T04:50:12.713Z,99.25
2023-05-15T04:52:39.179Z,99.06
2023-05-15T04:55:06.421Z,99.12
2023-05-15T04:57:32.885Z,98.89
2023-05-15T04:59:59.376Z,98.61
2023-05-15T05:02:26.419Z,98.46
2023-05-15T05:04:52.952Z,98.71
2023-05-15T05:07:19.453Z,99.59
2023-05-15T05:09:46.047Z,99.00
2023-05-15T05:12:12.649Z,99.52
2023-05-15T05:14:40.638Z,98.82
2023-05-15T05:17:07.166Z,98.86
2023-05-15T05:19:33.679Z,99.20
2023-05-15T05:22:04.549Z,98.68
2023-05-15T05:24:35.802Z,98.69
2023-05-15T05:27:02.354Z,98.66
2023-05-15T05:29:29.984Z,99.34
2023-05-15T05:31:56.536Z,100.00
2023-05-15T05:34:23.026Z,100.00
2023-05-15T05:36:49.857Z,100.00
2023-05-15T05:39:19.366Z,100.00
2023-05-15T05:41:45.832Z,100.00
2023-05-15T05:44:12.319Z,100.00
2023-05-15T05:46:38.895Z,100.00
2023-05-15T05:49:05.485Z,100.00
2023-05-15T05:51:32.071Z,100.00
2023-05-15T05:53:58.626Z,99.79
2023-05-15T05:56:26.487Z,99.78
2023-05-15T05:58:52.978Z,99.74
2023-05-15T06:01:19.492Z,99.62
2023-05-15T06:03:46.664Z,98.96
2023-05-15T06:06:13.256Z,99.08
2023-05-15T06:08:40.203Z,98.48
2023-05-15T06:11:06.835Z,98.42
2023-05-15T06:13:33.330Z,98.03
2023-05-15T06:15:59.853Z,97.29
2023-05-15T06:18:26.334Z,96.99
2023-05-15T06:20:53.415Z,96.91
2023-05-15T06:23:20.313Z,95.61
2023-05-15T06:25:47.371Z,94.85
2023-05-15T06:28:13.817Z,95.40
2023-05-15T06:30:40.452Z,95.85
2023-05-15T06:33:07.052Z,95.73
2023-05-15T06:35:33.575Z,95.26
2023-05-15T06:38:00.197Z,96.06
2023-05-15T06:40:26.818Z,96.15
2023-05-15T06:42:53.554Z,95.42
2023-05-15T06:45:20.065Z,96.04
2023-05-15T06:47:46.586Z,95.74
2023-05-15T06:50:13.041Z,94.13
2023-05-15T06:52:39.536Z,94.45
2023-05-15T06:55:06.284Z,94.07
2023-05-15T06:57:33.581Z,93.87
2023-05-15T07:00:00.093Z,94.18
2023-05-15T07:02:26.615Z,94.13
2023-05-15T07:04:53.171Z,94.00
2023-05-15T07:07:19.683Z,92.78
2023-05-15T07:09:48.330Z,92.84
2023-05-15T07:12:15.449Z,92.37
2023-05-15T07:14:42.031Z,92.83
2023-05-15T07:17:08.626Z,92.99
2023-05-15T07:19:35.269Z,91.24
2023-05-15T07:22:03.322Z,90.49
2023-05-15T07:24:30.308Z,90.95
2023-05-15T07:26:58.639Z,90.71
2023-05-15T07:29:25.812Z,88.85
2023-05-15T07:31:52.324Z,88.87
2023-05-15T07:34:18.852Z,90.30
2023-05-15T07:36:45.365Z,90.65
2023-05-15T07:39:11.978Z,91.74
2023-05-15T07:41:38.510Z,90.90
2023-05-15T07:44:05.031Z,89.50
2023-05-15T07:46:31.592Z,91.11
2023-05-15T07:48:58.126Z,90.67
2023-05-15T07:51:24.632Z,91.21
2023-05-15T07:53:51.274Z,90.80
2023-05-15T07:56:17.733Z,89.73
2023-05-15T07:58:44.222Z,89.89
2023-05-15T08:01:10.784Z,90.49
2023-05-15T08:03:37.377Z,89.67
2023-05-15T08:06:04.123Z,88.51
2023-05-15T08:08:30.811Z,89.81
2023-05-15T08:10:57.276Z,89.64
2023-05-15T08:13:23.896Z,88.83
2023-05-15T08:15:50.419Z,88.18
2023-05-15T08:18:16.953Z,88.58
2023-05-15T08:20:43.516Z,88.34
2023-05-15T08:23:10.034Z,86.95
2023-05-15T08:25:36.502Z,87.39
2023-05-15T08:28:04.225Z,87.37
2023-05-15T08:30:30.740Z,87.11
2023-05-15T08:32:57.234Z,86.50
2023-05-15T08:35:23.976Z,88.60
2023-05-15T08:37:50.694Z,87.56
2023-05-15T08:40:19.824Z,86.25
2023-05-15T08:42:53.896Z,86.17
2023-05-15T08:45:20.392Z,82.07
2023-05-15T08:47:47.198Z,81.51
2023-05-15T08:50:15.479Z,80.10
2023-05-15T08:52:42.986Z,79.65
2023-05-15T08:55:10.610Z,80.92
2023-05-15T08:57:37.827Z,80.08
2023-05-15T09:00:09.201Z,82.10
2023-05-15T09:02:37.294Z,81.59
2023-05-15T09:05:05.126Z,82.23
2023-05-15T09:07:31.711Z,77.84
2023-05-15T09:09:58.873Z,78.51
2023-05-15T09:12:26.044Z,74.66
2023-05-15T09:14:54.355Z,77.29
2023-05-15T09:17:21.022Z,76.33
2023-05-15T09:19:47.529Z,79.44
2023-05-15T09:22:17.491Z,80.85
2023-05-15T09:24:45.077Z,77.93
2023-05-15T09:27:12.004Z,78.52
2023-05-15T09:29:38.812Z,79.59
2023-05-15T09:32:08.764Z,79.30
2023-05-15T09:34:37.170Z,77.13
2023-05-15T09:37:05.085Z,77.59
2023-05-15T09:39:31.605Z,77.53
2023-05-15T09:42:08.448Z,72.75
2023-05-15T09:44:35.102Z,70.43
2023-05-15T09:47:02.005Z,68.59
2023-05-15T09:49:30.530Z,68.94
2023-05-15T09:51:58.873Z,67.91
2023-05-15T09:54:25.570Z,67.15
2023-05-15T09:56:52.063Z,68.61
2023-05-15T09:59:19.321Z,71.29
2023-05-15T10:01:46.216Z,73.21
2023-05-15T10:04:13.761Z,72.90
2023-05-15T10:06:43.138Z,69.55
2023-05-15T10:09:10.701Z,71.48
2023-05-15T10:11:38.596Z,71.75
2023-05-15T10:14:09.484Z,71.85
2023-05-15T10:16:37.133Z,71.97
2023-05-15T10:19:05.326Z,69.04
2023-05-15T10:21:33.578Z,68.73
2023-05-15T10:24:00.745Z,64.37
2023-05-15T10:26:38.086Z,65.18
2023-05-15T10:29:11.968Z,61.41
2023-05-15T10:31:39.498Z,63.07
2023-05-15T10:34:06.209Z,67.62
2023-05-15T10:36:33.294Z,68.47
2023-05-15T10:39:05.863Z,62.55
2023-05-15T10:41:32.896Z,70.32
2023-05-15T10:44:00.145Z,70.87
2023-05-15T10:46:27.662Z,63.35
2023-05-15T10:48:54.282Z,64.32
2023-05-15T10:51:27.920Z,65.97
2023-05-15T10:53:54.826Z,64.30
2023-05-15T10:56:21.551Z,66.14
2023-05-15T10:58:51.262Z,68.87
2023-05-15T11:01:27.955Z,64.38
2023-05-15T11:04:09.824Z,63.58
2023-05-15T11:06:37.454Z,65.11
2023-05-15T11:09:27.937Z,65.73
2023-05-15T11:11:56.826Z,64.52
2023-05-15T11:14:24.126Z,66.48
2023-05-15T11:16:53.932Z,65.95
2023-05-15T11:19:29.461Z,65.33
2023-05-15T11:22:08.061Z,63.77
2023-05-15T11:24:59.239Z,67.13
2023-05-15T11:27:26.133Z,69.30
2023-05-15T11:30:04.935Z,71.30
2023-05-15T11:32:33.393Z,71.37
2023-05-15T11:35:00.988Z,72.83
2023-05-15T11:37:27.530Z,74.42
2023-05-15T11:39:54.045Z,73.75
2023-05-15T11:42:20.571Z,71.96
2023-05-15T11:44:47.017Z,73.17
2023-05-15T11:47:13.553Z,70.97
2023-05-15T11:49:40.035Z,72.27
2023-05-15T11:52:06.856Z,70.37
2023-05-15T11:54:33.399Z,70.04
2023-05-15T11:57:00.180Z,69.83
2023-05-15T11:59:27.008Z,69.14
2023-05-15T12:01:53.578Z,75.00
2023-05-15T12:04:20.361Z,81.00
2023-05-15T12:06:47.598Z,84.04
2023-05-15T12:09:16.691Z,90.10
2023-05-15T12:11:55.346Z,90.90
2023-05-15T12:14:31.104Z,90.06
2023-05-15T12:17:04.445Z,88.77
2023-05-15T12:19:31.442Z,87.05
2023-05-15T12:21:57.907Z,87.39
2023-05-15T12:24:26.149Z,87.71
2023-05-15T12:26:52.641Z,84.69
2023-05-15T12:29:19.090Z,77.23
2023-05-15T12:31:45.770Z,80.85
2023-05-15T12:34:12.345Z,80.54
2023-05-15T12:36:41.379Z,79.98
2023-05-15T12:39:08.040Z,81.43
2023-05-15T12:41:34.652Z,77.58
2023-05-15T12:44:01.114Z,78.63
2023-05-15T12:46:31.799Z,80.77
2023-05-15T12:48:59.099Z,77.53
2023-05-15T12:51:25.641Z,78.89
2023-05-15T12:53:53.141Z,84.51
2023-05-15T12:56:19.598Z,85.16
2023-05-15T12:58:46.505Z,90.70
2023-05-15T13:01:12.996Z,91.43
2023-05-15T13:03:42.617Z,90.22
2023-05-15T13:06:09.966Z,90.21
2023-05-15T13:08:42.625Z,89.26
2023-05-15T13:11:13.848Z,89.88
2023-05-15T13:13:50.101Z,88.38
2023-05-15T13:16:29.548Z,87.57
2023-05-15T13:18:58.657Z,85.67
2023-05-15T13:21:25.264Z,85.96
2023-05-15T13:23:52.118Z,85.71
2023-05-15T13:26:18.700Z,81.47
2023-05-15T13:28:45.210Z,81.41
2023-05-15T13:31:11.728Z,77.21
2023-05-15T13:33:38.303Z,75.37
2023-05-15T13:36:05.100Z,66.66
2023-05-15T13:38:31.628Z,62.85
2023-05-15T13:40:58.427Z,66.05
2023-05-15T13:43:26.551Z,58.29
2023-05-15T13:45:53.289Z,57.74
2023-05-15T13:48:19.833Z,62.90
2023-05-15T13:50:46.296Z,60.75
2023-05-15T13:53:16.666Z,58.87
2023-05-15T13:55:45.008Z,64.24
2023-05-15T13:58:14.936Z,55.38
2023-05-15T14:00:42.792Z,58.17
2023-05-15T14:03:09.631Z,59.31
2023-05-15T14:05:36.834Z,57.51
2023-05-15T14:08:03.567Z,57.79
2023-05-15T14:10:30.069Z,61.84
2023-05-15T14:12:56.775Z,65.43
2023-05-15T14:15:23.446Z,67.40
2023-05-15T14:17:50.648Z,66.96
2023-05-15T14:20:17.297Z,64.71
2023-05-15T14:22:43.755Z,70.53
2023-05-15T14:25:10.666Z,73.33
2023-05-15T14:27:37.157Z,74.45
2023-05-15T14:30:04.389Z,70.80
2023-05-15T14:32:31.001Z,68.52
2023-05-15T14:34:59.803Z,69.00
2023-05-15T14:37:27.518Z,65.61
2023-05-15T14:39:54.181Z,64.80
2023-05-15T14:42:21.235Z,65.92
2023-05-15T14:44:48.337Z,62.57
2023-05-15T14:47:15.043Z,61.46
2023-05-15T14:49:41.498Z,59.49
2023-05-15T14:52:08.768Z,61.01
2023-05-15T14:54:38.178Z,53.89
2023-05-15T14:57:04.745Z,55.53
2023-05-15T14:59:31.331Z,56.31
2023-05-15T15:01:58.097Z,57.15
2023-05-15T15:04:26.569Z,56.07
2023-05-15T15:06:56.648Z,56.87
2023-05-15T15:09:23.742Z,57.01
2023-05-15T15:11:50.279Z,60.23
2023-05-15T15:14:16.993Z,62.54
2023-05-15T15:16:44.509Z,63.73
2023-05-15T15:19:11.117Z,62.26
2023-05-15T15:21:37.684Z,66.15
2023-05-15T15:24:04.321Z,63.51
2023-05-15T15:26:30.874Z,60.81
2023-05-15T15:29:00.746Z,60.42
2023-05-15T15:31:28.751Z,60.07
2023-05-15T15:33:55.303Z,63.31
2023-05-15T15:36:21.869Z,61.86
2023-05-15T15:38:48.409Z,60.86
2023-05-15T15:41:14.984Z,62.01
2023-05-15T15:43:41.440Z,64.04
2023-05-15T15:46:08.082Z,67.68
2023-05-15T15:48:34.804Z,72.49
2023-05-15T15:51:01.278Z,69.19
2023-05-15T15:53:27.893Z,74.81
2023-05-15T15:55:54.478Z,74.69
2023-05-15T15:58:20.935Z,77.23
2023-05-15T16:00:47.487Z,78.05
2023-05-15T16:03:14.103Z,77.35
2023-05-15T16:05:40.646Z,77.42
2023-05-15T16:08:07.144Z,79.77
2023-05-15T16:10:33.587Z,76.56
2023-05-15T16:13:00.056Z,80.32
2023-05-15T16:15:26.572Z,81.59
2023-05-15T16:17:53.772Z,84.26
2023-05-15T16:20:21.136Z,83.53
2023-05-15T16:22:47.645Z,85.52
2023-05-15T16:25:14.110Z,84.59
2023-05-15T16:27:40.611Z,84.42
2023-05-15T16:30:07.965Z,81.36
2023-05-15T16:32:34.601Z,81.81
2023-05-15T16:35:01.110Z,76.81
2023-05-15T16:37:27.643Z,72.19
2023-05-15T16:39:54.192Z,74.57
2023-05-15T16:42:20.733Z,72.79
2023-05-15T16:44:47.229Z,71.00
2023-05-15T16:47:13.695Z,72.43
2023-05-15T16:49:43.311Z,73.81
2023-05-15T16:52:10.830Z,72.77
2023-05-15T16:54:37.361Z,70.65
2023-05-15T16:57:03.821Z,73.76
2023-05-15T16:59:30.609Z,77.80
2023-05-15T17:01:58.980Z,76.60
2023-05-15T17:04:26.849Z,78.83
2023-05-15T17:06:53.398Z,78.02
2023-05-15T17:09:20.990Z,81.60
2023-05-15T17:11:47.442Z,83.10
2023-05-15T17:14:14.067Z,83.06
2023-05-15T17:16:40.666Z,82.21
2023-05-15T17:19:07.268Z,84.18
2023-05-15T17:21:34.934Z,83.86
2023-05-15T17:24:01.671Z,83.72
2023-05-15T17:26:28.198Z,82.47
2023-05-15T17:28:54.753Z,84.08
2023-05-15T17:31:21.263Z,83.76
2023-05-15T17:33:47.930Z,83.63
2023-05-15T17:36:14.553Z,84.21
2023-05-15T17:38:41.035Z,85.63
2023-05-15T17:41:07.685Z,87.23
2023-05-15T17:43:34.160Z,86.88
2023-05-15T17:46:00.720Z,87.32
2023-05-15T17:48:27.475Z,88.06
2023-05-15T17:50:53.958Z,87.34
2023-05-15T17:53:21.423Z,88.09
2023-05-15T17:55:48.598Z,87.36
2023-05-15T17:58:15.174Z,88.48
2023-05-15T18:00:41.633Z,87.50
2023-05-15T18:03:08.168Z,87.80
2023-05-15T18:05:34.800Z,88.17
2023-05-15T18:08:03.440Z,89.22
2023-05-15T18:10:29.925Z,89.95
2023-05-15T18:12:56.406Z,90.20
2023-05-15T18:15:22.935Z,90.59
2023-05-15T18:17:49.858Z,90.51
2023-05-15T18:20:16.478Z,90.87
2023-05-15T18:22:43.316Z,90.00
2023-05-15T18:25:09.888Z,90.43
2023-05-15T18:27:36.692Z,89.73
2023-05-15T18:30:03.266Z,90.53
2023-05-15T18:32:29.761Z,91.86
2023-05-15T18:34:56.482Z,92.48
2023-05-15T18:37:22.950Z,90.96
2023-05-15T18:39:49.463Z,91.58
2023-05-15T18:42:16.611Z,93.61
2023-05-15T18:44:44.040Z,93.59
2023-05-15T18:47:11.031Z,93.22
2023-05-15T18:49:38.190Z,93.36
2023-05-15T18:52:05.238Z,95.20
2023-05-15T18:54:31.794Z,95.80
2023-05-15T18:56:58.318Z,96.39
2023-05-15T18:59:24.788Z,96.18
2023-05-15T19:01:53.221Z,96.38
2023-05-15T19:04:20.184Z,96.23
2023-05-15T19:06:50.185Z,96.33
2023-05-15T19:09:20.261Z,96.19
2023-05-15T19:11:47.265Z,95.87
2023-05-15T19:14:15.526Z,96.30
2023-05-15T19:16:42.276Z,96.25
2023-05-15T19:19:08.916Z,96.88
2023-05-15T19:21:36.884Z,97.55
2023-05-15T19:24:03.969Z,97.74
2023-05-15T19:26:30.577Z,97.80
2023-05-15T19:28:57.082Z,98.18
2023-05-15T19:31:31.253Z,98.23
2023-05-15T19:33:58.705Z,98.55
2023-05-15T19:36:25.441Z,98.30
2023-05-15T19:38:52.155Z,97.71
2023-05-15T19:41:18.749Z,98.62
2023-05-15T19:43:46.976Z,98.19
2023-05-15T19:46:13.706Z,99.03
2023-05-15T19:48:40.308Z,98.78
2023-05-15T19:51:07.235Z,99.70
2023-05-15T19:53:34.121Z,99.06
2023-05-15T19:56:00.753Z,98.96
2023-05-15T19:58:27.247Z,99.00
2023-05-15T20:00:54.150Z,98.33
2023-05-15T20:03:21.206Z,98.71
2023-05-15T20:05:47.949Z,99.45
2023-05-15T20:08:14.874Z,100.00
2023-05-15T20:10:41.325Z,100.00
2023-05-15T20:13:08.138Z,100.00
2023-05-15T20:15:35.095Z,100.00
2023-05-15T20:18:01.679Z,100.00
2023-05-15T20:20:28.463Z,100.00
2023-05-15T20:22:55.111Z,100.00
2023-05-15T20:25:23.506Z,100.00
2023-05-15T20:27:50.911Z,100.00
2023-05-15T20:30:17.508Z,100.00
2023-05-15T20:32:44.072Z,100.00
2023-05-15T20:35:11.138Z,100.00
2023-05-15T20:37:40.978Z,100.00
2023-05-15T20:40:08.093Z,99.75
2023-05-15T20:42:34.807Z,99.52
2023-05-15T20:45:01.422Z,99.43
2023-05-15T20:47:27.914Z,100.00
2023-05-15T20:49:54.782Z,100.00
2023-05-15T20:52:21.554Z,100.00
2023-05-15T20:54:48.004Z,100.00
2023-05-15T20:57:14.584Z,100.00
2023-05-15T20:59:41.372Z,100.00
2023-05-15T21:02:07.815Z,100.00
2023-05-15T21:04:36.224Z,100.00
2023-05-15T21:07:03.562Z,99.78
2023-05-15T21:09:30.047Z,100.00
2023-05-15T21:11:56.584Z,100.00
2023-05-15T21:14:23.057Z,100.00
2023-05-15T21:16:49.626Z,100.00
2023-05-15T21:19:16.324Z,100.00
2023-05-15T21:21:42.835Z,99.93
2023-05-15T21:24:09.285Z,100.00
2023-05-15T21:26:35.826Z,100.00
2023-05-15T21:29:02.365Z,100.00
2023-05-15T21:31:28.922Z,100.00
2023-05-15T21:33:55.601Z,100.00
2023-05-15T21:36:22.124Z,100.00
2023-05-15T21:38:48.694Z,100.00
2023-05-15T21:41:15.191Z,100.00
2023-05-15T21:43:41.790Z,100.00
2023-05-15T21:46:08.286Z,100.00
2023-05-15T21:48:35.037Z,100.00
2023-05-15T21:51:01.708Z,100.00
2023-05-15T21:53:28.200Z,100.00
2023-05-15T21:55:58.789Z,100.00
2023-05-15T21:58:25.277Z,100.00
2023-05-15T22:00:51.732Z,100.00
2023-05-15T22:03:19.759Z,100.00
2023-05-15T22:05:47.551Z,100.00
2023-05-15T22:08:14.003Z,100.00
2023-05-15T22:10:41.316Z,100.00
2023-05-15T22:13:08.897Z,100.00
2023-05-15T22:15:35.614Z,100.00
2023-05-15T22:18:03.422Z,100.00
2023-05-15T22:20:29.904Z,100.00
2023-05-15T22:22:56.460Z,100.00
2023-05-15T22:25:23.066Z,100.00
2023-05-15T22:27:49.566Z,100.00
2023-05-15T22:30:16.037Z,100.00
2023-05-15T22:32:42.567Z,100.00
2023-05-15T22:35:09.711Z,100.00
2023-05-15T22:37:36.627Z,100.00
2023-05-15T22:40:04.013Z,100.00
2023-05-15T22:42:30.493Z,100.00
2023-05-15T22:44:57.479Z,100.00
2023-05-15T22:47:24.915Z,100.00
2023-05-15T22:49:51.551Z,100.00
2023-05-15T22:52:18.638Z,100.00
2023-05-15T22:54:45.145Z,100.00
2023-05-15T22:57:11.697Z,100.00
2023-05-15T22:59:38.544Z,100.00
2023-05-15T23:02:05.148Z,100.00
2023-05-15T23:04:31.583Z,100.00
2023-05-15T23:06:58.030Z,100.00
2023-05-15T23:09:24.519Z,100.00
2023-05-15T23:11:51.590Z,100.00
2023-05-15T23:14:18.047Z,100.00
2023-05-15T23:16:44.591Z,100.00
2023-05-15T23:19:11.169Z,100.00
2023-05-15T23:21:37.949Z,100.00
2023-05-15T23:24:05.022Z,100.00
2023-05-15T23:26:31.918Z,100.00
2023-05-15T23:28:58.363Z,100.00
2023-05-15T23:31:25.528Z,100.00
2023-05-15T23:33:52.016Z,100.00
2023-05-15T23:36:18.530Z,100.00
2023-05-15T23:38:45.569Z,100.00
2023-05-15T23:41:12.023Z,100.00
2023-05-15T23:43:38.474Z,100.00
2023-05-15T23:46:05.114Z,100.00
2023-05-15T23:48:33.485Z,100.00
2023-05-15T23:51:00.128Z,100.00
2023-05-15T23:53:26.687Z,100.00
2023-05-15T23:55:53.170Z,100.00
2023-05-15T23:58:19.596Z,100.00
