createdAt,value
2023-05-14T00:01:11.069Z,10.0
2023-05-14T00:06:17.270Z,10.5
2023-05-14T00:11:23.477Z,10.0
2023-05-14T00:16:29.724Z,10.0
2023-05-14T00:21:35.900Z,11.0
2023-05-14T00:26:42.099Z,10.0
2023-05-14T00:31:48.370Z,10.5
2023-05-14T00:36:54.533Z,11.0
2023-05-14T00:42:00.739Z,10.0
2023-05-14T00:47:07.013Z,10.0
2023-05-14T00:52:13.141Z,11.0
2023-05-14T00:57:19.354Z,12.0
2023-05-14T01:02:25.684Z,12.0
2023-05-14T01:07:31.788Z,12.0
2023-05-14T01:12:37.999Z,11.5
2023-05-14T01:17:44.209Z,12.0
2023-05-14T01:22:50.409Z,12.0
2023-05-14T01:27:56.601Z,13.0
2023-05-14T01:33:02.868Z,13.5
2023-05-14T01:38:09.018Z,13.0
2023-05-14T01:43:15.300Z,14.0
2023-05-14T01:48:21.427Z,15.0
2023-05-14T01:53:27.637Z,15.0
2023-05-14T01:58:33.854Z,15.0
2023-05-14T02:03:40.119Z,16.0
2023-05-14T02:08:46.262Z,17.0
2023-05-14T02:13:52.479Z,17.0
2023-05-14T02:18:58.766Z,18.0
2023-05-14T02:24:04.891Z,17.5
2023-05-14T02:29:11.097Z,18.0
2023-05-14T02:34:17.302Z,18.0
2023-05-14T02:39:23.513Z,18.0
2023-05-14T02:44:29.717Z,17.0
2023-05-14T02:49:35.933Z,18.0
2023-05-14T02:54:42.136Z,18.0
2023-05-14T02:59:48.350Z,18.0
2023-05-14T03:04:54.555Z,18.0
2023-05-14T03:10:00.772Z,19.0
2023-05-14T03:15:06.971Z,19.0
2023-05-14T03:20:12.228Z,19.0
2023-05-14T03:25:18.407Z,18.0
2023-05-14T03:30:24.891Z,19.0
2023-05-14T03:35:30.825Z,18.0
2023-05-14T03:40:37.040Z,18.0
2023-05-14T03:45:43.243Z,18.0
2023-05-14T03:50:49.456Z,18.0
2023-05-14T03:55:55.673Z,17.0
2023-05-14T04:01:01.893Z,18.0
2023-05-14T04:06:08.096Z,18.0
2023-05-14T04:11:14.328Z,19.0
2023-05-14T04:16:20.591Z,18.0
2023-05-14T04:21:26.752Z,19.0
2023-05-14T04:26:32.990Z,19.0
2023-05-14T04:31:39.203Z,20.0
2023-05-14T04:36:45.392Z,20.0
2023-05-14T04:41:51.601Z,20.0
2023-05-14T04:46:57.813Z,20.5
2023-05-14T04:52:04.042Z,21.0
2023-05-14T04:57:10.244Z,20.0
2023-05-14T05:02:16.472Z,21.0
2023-05-14T05:07:22.675Z,21.0
2023-05-14T05:12:28.893Z,21.0
2023-05-14T05:17:35.169Z,21.0
2023-05-14T05:22:41.333Z,22.0
2023-05-14T05:27:47.544Z,21.0
2023-05-14T05:32:53.808Z,21.5
2023-05-14T05:38:01.497Z,21.0
2023-05-14T05:43:06.209Z,21.0
2023-05-14T05:48:12.385Z,22.0
2023-05-14T05:53:18.610Z,21.0
2023-05-14T05:58:24.805Z,21.0
2023-05-14T06:03:31.035Z,21.0
2023-05-14T06:08:37.250Z,22.0
2023-05-14T06:13:43.439Z,22.0
2023-05-14T06:18:49.686Z,22.0
2023-05-14T06:23:55.869Z,22.5
2023-05-14T06:29:02.078Z,23.0
2023-05-14T06:34:08.279Z,23.0
2023-05-14T06:39:14.504Z,22.0
2023-05-14T06:44:20.690Z,22.0
2023-05-14T06:49:26.910Z,21.0
2023-05-14T06:54:33.127Z,21.0
2023-05-14T06:59:39.340Z,21.0
2023-05-14T07:04:45.631Z,21.0
2023-05-14T07:09:51.740Z,20.0
2023-05-14T07:14:57.952Z,19.0
2023-05-14T07:20:04.158Z,19.0
2023-05-14T07:25:10.396Z,19.0
2023-05-14T07:30:16.577Z,19.0
2023-05-14T07:35:22.782Z,18.0
2023-05-14T07:40:28.987Z,18.0
2023-05-14T07:45:35.208Z,18.0
2023-05-14T07:50:41.403Z,18.0
2023-05-14T07:55:47.613Z,20.0
2023-05-14T08:00:53.817Z,18.0
2023-05-14T08:06:00.046Z,18.0
2023-05-14T08:11:06.304Z,19.0
2023-05-14T08:16:12.454Z,18.0
2023-05-14T08:21:18.661Z,18.0
2023-05-14T08:26:24.865Z,17.0
2023-05-14T08:31:31.170Z,17.0
2023-05-14T08:36:37.280Z,16.0
2023-05-14T08:41:43.518Z,17.0
2023-05-14T08:46:49.699Z,16.0
2023-05-14T08:51:54.924Z,16.0
2023-05-14T08:57:01.130Z,17.0
2023-05-14T09:02:07.519Z,16.0
2023-05-14T09:07:13.547Z,16.0
2023-05-14T09:12:19.770Z,15.0
2023-05-14T09:17:25.994Z,16.0
2023-05-14T09:22:31.206Z,16.0
2023-05-14T09:27:37.398Z,15.0
2023-05-14T09:32:43.689Z,16.0
2023-05-14T09:37:49.852Z,16.0
2023-05-14T09:42:56.041Z,16.0
2023-05-14T09:48:02.366Z,16.0
2023-05-14T09:53:08.446Z,16.0
2023-05-14T09:58:14.671Z,15.0
2023-05-14T10:03:20.883Z,16.0
2023-05-14T10:08:27.073Z,15.0
2023-05-14T10:13:33.284Z,15.0
2023-05-14T10:18:39.510Z,15.0
2023-05-14T10:23:45.713Z,15.0
2023-05-14T10:28:51.909Z,14.0
2023-05-14T10:33:59.962Z,13.0
2023-05-14T10:39:04.332Z,12.0
2023-05-14T10:44:10.567Z,12.0
2023-05-14T10:49:25.344Z,12.0
2023-05-14T10:54:22.954Z,11.0
2023-05-14T10:59:29.330Z,10.0
2023-05-14T11:04:35.378Z,10.0
2023-05-14T11:09:41.590Z,10.0
2023-05-14T11:14:47.817Z,9.0
2023-05-14T11:19:54.002Z,9.0
2023-05-14T11:25:00.215Z,8.0
2023-05-14T11:30:06.422Z,9.0
2023-05-14T11:35:12.649Z,9.0
2023-05-14T11:40:18.864Z,8.0
2023-05-14T11:45:25.065Z,7.0
2023-05-14T11:50:31.276Z,6.0
2023-05-14T11:55:37.481Z,7.0
2023-05-14T12:00:43.708Z,6.0
2023-05-14T12:05:49.895Z,6.0
2023-05-14T12:10:56.109Z,5.0
2023-05-14T12:16:02.554Z,5.0
2023-05-14T12:21:08.609Z,5.0
2023-05-14T12:26:14.748Z,6.0
2023-05-14T12:31:20.974Z,4.0
2023-05-14T12:36:27.165Z,5.0
2023-05-14T12:41:33.378Z,6.0
2023-05-14T12:46:39.617Z,5.0
2023-05-14T12:51:45.819Z,5.0
2023-05-14T12:56:52.015Z,4.0
2023-05-14T13:01:58.226Z,6.0
2023-05-14T13:07:04.449Z,6.0
2023-05-14T13:12:10.652Z,7.0
2023-05-14T13:17:16.862Z,6.0
2023-05-14T13:22:23.071Z,6.0
2023-05-14T13:27:29.285Z,6.0
2023-05-14T13:32:35.537Z,5.0
2023-05-14T13:37:41.698Z,5.0
2023-05-14T13:42:47.919Z,5.0
2023-05-14T13:47:54.200Z,5.0
2023-05-14T13:53:00.353Z,4.0
2023-05-14T13:58:06.548Z,4.0
2023-05-14T14:03:12.762Z,4.0
2023-05-14T14:08:23.726Z,5.0
2023-05-14T14:13:25.197Z,5.0
2023-05-14T14:18:31.401Z,5.0
2023-05-14T14:23:37.653Z,5.0
2023-05-14T14:28:43.826Z,4.0
2023-05-14T14:33:50.032Z,5.0
2023-05-14T14:38:56.244Z,5.0
2023-05-14T14:44:02.463Z,4.0
2023-05-14T14:49:08.663Z,5.0
2023-05-14T14:54:13.900Z,4.0
2023-05-14T14:59:20.099Z,4.0
2023-05-14T15:04:26.311Z,4.0
2023-05-14T15:09:32.532Z,4.0
2023-05-14T15:14:38.728Z,4.0
2023-05-14T15:19:44.931Z,4.0
2023-05-14T15:24:51.150Z,4.0
2023-05-14T15:29:57.353Z,4.0
2023-05-14T15:35:03.580Z,3.5
2023-05-14T15:40:09.772Z,4.0
2023-05-14T15:45:15.987Z,5.0
2023-05-14T15:50:22.296Z,4.0
2023-05-14T15:55:28.395Z,4.0
2023-05-14T16:00:34.604Z,5.0
2023-05-14T16:05:40.810Z,5.0
2023-05-14T16:10:47.024Z,5.5
2023-05-14T16:15:53.320Z,4.0
2023-05-14T16:20:59.446Z,4.0
2023-05-14T16:26:05.641Z,4.0
2023-05-14T16:31:11.878Z,5.0
2023-05-14T16:36:18.069Z,4.0
2023-05-14T16:41:24.285Z,4.0
2023-05-14T16:46:30.613Z,6.0
2023-05-14T16:51:36.679Z,4.0
2023-05-14T16:56:42.908Z,5.5
2023-05-14T17:01:49.179Z,5.0
2023-05-14T17:06:55.316Z,5.0
2023-05-14T17:12:01.537Z,6.0
2023-05-14T17:17:07.730Z,6.0
2023-05-14T17:22:13.951Z,5.5
2023-05-14T17:27:20.136Z,6.0
2023-05-14T17:32:26.416Z,6.0
2023-05-14T17:37:32.571Z,6.0
2023-05-14T17:42:38.762Z,6.0
2023-05-14T17:47:45.037Z,7.0
2023-05-14T17:52:51.190Z,7.0
2023-05-14T17:57:57.404Z,7.0
2023-05-14T18:03:03.716Z,6.5
2023-05-14T18:08:09.850Z,7.0
2023-05-14T18:13:16.040Z,7.0
2023-05-14T18:18:22.259Z,8.5
2023-05-14T18:23:28.488Z,7.0
2023-05-14T18:28:34.675Z,8.0
2023-05-14T18:33:40.897Z,7.0
2023-05-14T18:38:47.087Z,8.5
2023-05-14T18:43:53.293Z,7.0
2023-05-14T18:48:59.512Z,8.0
2023-05-14T18:54:05.703Z,9.0
2023-05-14T18:59:11.918Z,9.0
2023-05-14T19:04:18.142Z,8.5
2023-05-14T19:09:26.106Z,10.0
2023-05-14T19:14:30.542Z,9.0
2023-05-14T19:19:36.750Z,10.0
2023-05-14T19:24:42.969Z,11.0
2023-05-14T19:29:49.176Z,11.0
2023-05-14T19:34:55.369Z,12.0
2023-05-14T19:40:01.585Z,13.0
2023-05-14T19:45:07.789Z,14.0
2023-05-14T19:50:14.011Z,14.0
2023-05-14T19:55:20.228Z,15.0
2023-05-14T20:00:26.733Z,15.0
2023-05-14T20:05:32.635Z,15.0
2023-05-14T20:10:38.833Z,15.0
2023-05-14T20:15:45.046Z,15.0
2023-05-14T20:20:51.254Z,16.0
2023-05-14T20:25:56.466Z,15.5
2023-05-14T20:31:02.729Z,16.0
2023-05-14T20:36:08.898Z,15.0
2023-05-14T20:41:15.107Z,14.0
2023-05-14T20:46:21.355Z,13.0
2023-05-14T20:51:27.528Z,14.0
2023-05-14T20:56:33.726Z,12.0
2023-05-14T21:01:40.012Z,12.0
2023-05-14T21:06:46.146Z,12.0
2023-05-14T21:11:52.349Z,12.0
2023-05-14T21:16:58.557Z,13.0
2023-05-14T21:22:04.769Z,12.0
2023-05-14T21:27:10.986Z,11.0
2023-05-14T21:32:17.191Z,11.0
2023-05-14T21:37:23.397Z,12.0
2023-05-14T21:42:29.602Z,12.0
2023-05-14T21:47:35.898Z,13.0
2023-05-14T21:52:42.009Z,13.0
2023-05-14T21:57:48.233Z,15.0
2023-05-14T22:02:54.485Z,14.0
2023-05-14T22:08:00.653Z,14.0
2023-05-14T22:13:06.848Z,14.0
2023-05-14T22:18:13.266Z,14.5
2023-05-14T22:23:19.337Z,15.0
2023-05-14T22:28:25.469Z,15.0
2023-05-14T22:33:31.676Z,15.0
2023-05-14T22:38:37.888Z,16.0
2023-05-14T22:43:44.113Z,16.0
2023-05-14T22:48:50.305Z,16.0
2023-05-14T22:53:56.518Z,17.0
2023-05-14T22:59:02.721Z,16.0
2023-05-14T23:04:08.940Z,16.0
2023-05-14T23:09:15.137Z,16.0
2023-05-14T23:14:21.378Z,17.0
2023-05-14T23:19:27.678Z,16.0
2023-05-14T23:24:33.773Z,17.0
2023-05-14T23:29:39.981Z,16.0
2023-05-14T23:34:46.195Z,17.0
2023-05-14T23:39:52.409Z,17.0
2023-05-14T23:44:58.613Z,18.0
2023-05-14T23:50:04.829Z,17.0
2023-05-14T23:55:11.042Z,18.0
