createdAt,value
2018-09-30T00:00:26.300Z,100906.24
2018-09-30T00:02:54.406Z,100900.45
2018-09-30T00:05:22.623Z,100900.98
2018-09-30T00:07:50.830Z,100898.36
2018-09-30T00:10:18.787Z,100892.53
2018-09-30T00:12:46.873Z,100893.02
2018-09-30T00:15:14.936Z,100891.28
2018-09-30T00:17:43.012Z,100897.17
2018-09-30T00:20:11.076Z,100892.70
2018-09-30T00:22:39.148Z,100892.73
2018-09-30T00:25:12.636Z,100894.65
2018-09-30T00:27:40.715Z,100892.02
2018-09-30T00:30:08.852Z,100890.73
2018-09-30T00:32:36.917Z,100889.85
2018-09-30T00:35:04.989Z,100888.96
2018-09-30T00:37:33.058Z,100883.56
2018-09-30T00:40:01.133Z,100885.45
2018-09-30T00:42:29.197Z,100873.86
2018-09-30T00:44:57.376Z,100877.09
2018-09-30T00:47:25.441Z,100872.19
2018-09-30T00:49:53.516Z,100864.27
2018-09-30T00:52:21.591Z,100862.12
2018-09-30T00:54:49.672Z,100856.83
2018-09-30T00:57:17.740Z,100864.10
2018-09-30T00:59:45.820Z,100863.28
2018-09-30T01:02:13.992Z,100862.95
2018-09-30T01:04:42.081Z,100857.63
2018-09-30T01:07:10.144Z,100864.00
2018-09-30T01:09:38.217Z,100856.86
2018-09-30T01:12:06.296Z,100857.29
2018-09-30T01:14:34.383Z,100852.39
2018-09-30T01:17:02.449Z,100856.89
2018-09-30T01:19:30.551Z,100856.89
2018-09-30T01:21:58.612Z,100854.23
2018-09-30T01:24:26.686Z,100856.99
2018-09-30T01:26:54.748Z,100852.48
2018-09-30T01:29:22.819Z,100853.44
2018-09-30T01:31:50.885Z,100856.63
2018-09-30T01:34:18.964Z,100858.07
2018-09-30T01:36:47.118Z,100858.13
2018-09-30T01:39:15.197Z,100860.46
2018-09-30T01:41:43.361Z,100862.80
2018-09-30T01:44:11.425Z,100856.09
2018-09-30T01:46:39.673Z,100850.75
2018-09-30T01:49:07.739Z,100847.17
2018-09-30T01:51:35.814Z,100839.17
2018-09-30T01:54:03.879Z,100840.55
2018-09-30T01:56:31.994Z,100840.62
2018-09-30T01:59:00.229Z,100844.23
2018-09-30T02:01:28.304Z,100837.55
2018-09-30T02:03:56.381Z,100832.69
2018-09-30T02:06:24.470Z,100833.70
2018-09-30T02:08:52.536Z,100829.25
2018-09-30T02:11:20.615Z,100835.59
2018-09-30T02:13:48.681Z,100829.31
2018-09-30T02:16:16.972Z,100826.16
2018-09-30T02:18:45.037Z,100821.27
2018-09-30T02:21:13.107Z,100831.13
2018-09-30T02:23:41.204Z,100826.66
2018-09-30T02:26:09.280Z,100817.74
2018-09-30T02:28:37.354Z,100821.38
2018-09-30T02:31:05.430Z,100830.81
2018-09-30T02:33:33.501Z,100826.77
2018-09-30T02:36:01.577Z,100821.38
2018-09-30T02:38:29.746Z,100823.19
2018-09-30T02:40:57.826Z,100811.98
2018-09-30T02:43:25.899Z,100818.29
2018-09-30T02:45:53.999Z,100818.81
2018-09-30T02:48:22.063Z,100808.52
2018-09-30T02:50:50.139Z,100805.86
2018-09-30T02:53:18.209Z,100802.73
2018-09-30T02:55:46.284Z,100794.69
2018-09-30T02:58:14.431Z,100793.36
2018-09-30T03:00:42.592Z,100800.22
2018-09-30T03:03:10.670Z,100790.45
2018-09-30T03:05:38.745Z,100782.89
2018-09-30T03:08:12.305Z,100793.66
2018-09-30T03:10:40.381Z,100788.80
2018-09-30T03:13:08.504Z,100784.41
2018-09-30T03:15:36.560Z,100775.87
2018-09-30T03:18:04.642Z,100774.50
2018-09-30T03:20:32.709Z,100777.22
2018-09-30T03:23:00.910Z,100763.39
2018-09-30T03:25:29.190Z,100746.26
2018-09-30T03:27:57.272Z,100759.80
2018-09-30T03:30:25.341Z,100753.97
2018-09-30T03:32:53.445Z,100744.48
2018-09-30T03:35:21.509Z,100746.34
2018-09-30T03:37:49.638Z,100741.76
2018-09-30T03:40:17.866Z,100738.58
2018-09-30T03:42:46.012Z,100740.56
2018-09-30T03:45:14.087Z,100727.59
2018-09-30T03:47:42.197Z,100730.28
2018-09-30T03:50:10.273Z,100731.66
2018-09-30T03:52:38.364Z,100731.20
2018-09-30T03:55:06.596Z,100731.17
2018-09-30T03:57:34.666Z,100730.62
2018-09-30T04:00:02.954Z,100737.38
2018-09-30T04:02:31.068Z,100733.83
2018-09-30T04:04:59.302Z,100730.73
2018-09-30T04:07:27.384Z,100728.08
2018-09-30T04:09:55.466Z,100729.88
2018-09-30T04:12:23.567Z,100731.23
2018-09-30T04:14:51.797Z,100725.41
2018-09-30T04:17:19.867Z,100728.56
2018-09-30T04:19:47.943Z,100726.78
2018-09-30T04:22:16.010Z,100729.82
2018-09-30T04:24:44.098Z,100729.36
2018-09-30T04:27:12.157Z,100728.84
2018-09-30T04:29:40.237Z,100723.61
2018-09-30T04:32:08.308Z,100723.55
2018-09-30T04:34:36.433Z,100717.68
2018-09-30T04:37:04.517Z,100721.37
2018-09-30T04:39:32.597Z,100719.29
2018-09-30T04:42:00.737Z,100713.56
2018-09-30T04:44:28.817Z,100717.52
2018-09-30T04:46:56.989Z,100705.06
2018-09-30T04:49:25.070Z,100709.21
2018-09-30T04:51:53.136Z,100702.55
2018-09-30T04:54:21.220Z,100696.80
2018-09-30T04:56:49.298Z,100694.13
2018-09-30T04:59:17.402Z,100700.03
2018-09-30T05:01:45.479Z,100691.55
2018-09-30T05:04:13.552Z,100691.16
2018-09-30T05:06:41.629Z,100693.84
2018-09-30T05:09:10.098Z,100695.19
2018-09-30T05:11:38.290Z,100696.56
2018-09-30T05:14:06.352Z,100697.91
2018-09-30T05:16:34.471Z,100695.28
2018-09-30T05:19:02.498Z,100690.81
2018-09-30T05:21:30.609Z,100690.75
2018-09-30T05:23:58.689Z,100687.61
2018-09-30T05:26:26.772Z,100690.36
2018-09-30T05:28:54.836Z,100688.15
2018-09-30T05:31:23.078Z,100685.05
2018-09-30T05:33:51.092Z,100678.76
2018-09-30T05:36:19.274Z,100675.21
2018-09-30T05:38:47.445Z,100677.08
2018-09-30T05:41:15.689Z,100675.23
2018-09-30T05:43:43.821Z,100673.81
2018-09-30T05:46:11.906Z,100675.64
2018-09-30T05:48:40.025Z,100679.67
2018-09-30T05:51:08.220Z,100684.14
2018-09-30T05:53:36.293Z,100684.57
2018-09-30T05:56:04.455Z,100681.86
2018-09-30T05:58:32.528Z,100682.22
2018-09-30T06:01:00.597Z,100684.86
2018-09-30T06:03:28.675Z,100689.81
2018-09-30T06:05:56.811Z,100687.09
2018-09-30T06:08:24.920Z,100685.23
2018-09-30T06:10:53.012Z,100669.82
2018-09-30T06:13:21.129Z,100670.59
2018-09-30T06:15:49.214Z,100670.31
2018-09-30T06:18:17.272Z,100672.17
2018-09-30T06:20:45.601Z,100671.80
2018-09-30T06:23:13.683Z,100670.16
2018-09-30T06:25:41.773Z,100664.99
2018-09-30T06:28:09.848Z,100660.95
2018-09-30T06:30:37.973Z,100665.84
2018-09-30T06:33:06.425Z,100663.74
2018-09-30T06:35:34.490Z,100669.69
2018-09-30T06:38:02.610Z,100664.47
2018-09-30T06:40:30.877Z,100663.51
2018-09-30T06:42:58.992Z,100668.63
2018-09-30T06:45:27.395Z,100663.40
2018-09-30T06:47:55.506Z,100677.99
2018-09-30T06:50:23.694Z,100678.88
2018-09-30T06:52:52.009Z,100680.56
2018-09-30T06:55:20.105Z,100681.36
2018-09-30T06:57:48.199Z,100673.12
2018-09-30T07:00:16.286Z,100669.39
2018-09-30T07:02:44.385Z,100666.92
2018-09-30T07:05:12.474Z,100668.25
2018-09-30T07:07:40.557Z,100669.98
2018-09-30T07:10:08.667Z,100671.59
2018-09-30T07:12:36.741Z,100669.16
2018-09-30T07:15:04.860Z,100672.52
2018-09-30T07:17:32.996Z,100663.34
2018-09-30T07:20:01.182Z,100663.56
2018-09-30T07:22:29.403Z,100668.74
2018-09-30T07:24:57.556Z,100663.17
2018-09-30T07:27:25.690Z,100655.38
2018-09-30T07:29:53.797Z,100646.71
2018-09-30T07:32:21.876Z,100660.02
2018-09-30T07:34:50.069Z,100661.17
2018-09-30T07:37:18.139Z,100657.41
2018-09-30T07:39:46.213Z,100653.17
2018-09-30T07:42:14.285Z,100654.84
2018-09-30T07:44:42.562Z,100652.41
2018-09-30T07:47:10.662Z,100650.91
2018-09-30T07:49:38.755Z,100656.08
2018-09-30T07:52:06.828Z,100655.80
2018-09-30T07:54:34.907Z,100652.20
2018-09-30T07:57:02.971Z,100641.72
2018-09-30T07:59:31.045Z,100640.00
2018-09-30T08:01:59.125Z,100631.53
2018-09-30T08:04:27.208Z,100629.63
2018-09-30T08:06:55.401Z,100610.81
2018-09-30T08:09:23.471Z,100619.14
2018-09-30T08:11:51.536Z,100606.56
2018-09-30T08:14:19.625Z,100608.86
2018-09-30T08:16:47.743Z,100599.83
2018-09-30T08:19:15.777Z,100598.58
2018-09-30T08:21:44.376Z,100588.42
2018-09-30T08:24:12.528Z,100587.67
2018-09-30T08:26:40.526Z,100587.06
2018-09-30T08:29:08.605Z,100589.47
2018-09-30T08:31:36.685Z,100579.45
2018-09-30T08:34:05.000Z,100581.77
2018-09-30T08:36:33.162Z,100580.64
2018-09-30T08:39:01.239Z,100579.87
2018-09-30T08:41:29.328Z,100580.17
2018-09-30T08:43:57.451Z,100577.47
2018-09-30T08:46:25.556Z,100565.03
2018-09-30T08:48:53.640Z,100559.73
2018-09-30T08:51:21.734Z,100564.11
2018-09-30T08:53:49.801Z,100565.14
2018-09-30T08:56:17.924Z,100556.17
2018-09-30T08:58:45.963Z,100556.67
2018-09-30T09:01:14.039Z,100547.42
2018-09-30T09:03:42.111Z,100545.14
2018-09-30T09:06:10.215Z,100546.44
2018-09-30T09:08:38.301Z,100550.48
2018-09-30T09:11:06.402Z,100544.77
2018-09-30T09:13:34.481Z,100542.53
2018-09-30T09:16:02.560Z,100542.77
2018-09-30T09:18:30.659Z,100540.19
2018-09-30T09:20:58.821Z,100535.05
2018-09-30T09:23:26.830Z,100519.05
2018-09-30T09:25:54.903Z,100513.38
2018-09-30T09:28:22.991Z,100509.28
2018-09-30T09:30:51.065Z,100505.48
2018-09-30T09:33:19.157Z,100501.75
2018-09-30T09:35:47.230Z,100496.99
2018-09-30T09:38:15.313Z,100492.06
2018-09-30T09:40:43.393Z,100501.02
2018-09-30T09:43:11.468Z,100491.39
2018-09-30T09:45:39.541Z,100494.22
2018-09-30T09:48:07.626Z,100479.13
2018-09-30T09:50:35.695Z,100481.95
2018-09-30T09:53:03.783Z,100484.89
2018-09-30T09:55:31.858Z,100478.98
2018-09-30T09:57:59.941Z,100470.27
2018-09-30T10:00:30.894Z,100469.78
2018-09-30T10:02:59.129Z,100463.34
2018-09-30T10:05:27.214Z,100450.53
2018-09-30T10:07:55.308Z,100450.78
2018-09-30T10:10:23.369Z,100446.34
2018-09-30T10:12:51.444Z,100433.13
2018-09-30T10:15:19.690Z,100436.23
2018-09-30T10:17:47.832Z,100424.23
2018-09-30T10:20:15.913Z,100413.34
2018-09-30T10:22:44.166Z,100423.27
2018-09-30T10:25:12.254Z,100412.98
2018-09-30T10:27:40.341Z,100412.05
2018-09-30T10:30:08.438Z,100408.97
2018-09-30T10:32:36.521Z,100408.31
2018-09-30T10:35:04.633Z,100406.39
2018-09-30T10:37:32.701Z,100409.23
2018-09-30T10:40:00.856Z,100411.66
2018-09-30T10:42:29.097Z,100404.78
2018-09-30T10:44:57.225Z,100396.94
2018-09-30T10:47:25.318Z,100397.30
2018-09-30T10:49:53.528Z,100395.19
2018-09-30T10:52:21.593Z,100391.29
2018-09-30T10:54:49.691Z,100388.97
2018-09-30T10:57:17.765Z,100379.59
2018-09-30T10:59:45.861Z,100373.66
2018-09-30T11:02:13.931Z,100371.51
2018-09-30T11:04:42.025Z,100368.20
2018-09-30T11:07:10.092Z,100364.49
2018-09-30T11:09:38.198Z,100360.13
2018-09-30T11:12:06.446Z,100345.56
2018-09-30T11:14:34.529Z,100339.53
2018-09-30T11:17:02.700Z,100337.05
2018-09-30T11:19:30.781Z,100336.67
2018-09-30T11:21:58.866Z,100327.75
2018-09-30T11:24:27.018Z,100321.60
2018-09-30T11:26:55.219Z,100323.89
2018-09-30T11:29:23.318Z,100315.40
2018-09-30T11:31:51.412Z,100305.80
2018-09-30T11:34:19.456Z,100299.84
2018-09-30T11:36:47.536Z,100298.20
2018-09-30T11:39:15.609Z,100292.48
2018-09-30T11:41:44.179Z,100283.81
2018-09-30T11:44:13.001Z,100269.35
2018-09-30T11:46:41.552Z,100265.59
2018-09-30T11:49:10.125Z,100262.92
2018-09-30T11:51:38.208Z,100264.83
2018-09-30T11:54:06.276Z,100257.16
2018-09-30T11:56:34.783Z,100254.64
2018-09-30T11:59:02.853Z,100252.33
2018-09-30T12:01:30.951Z,100243.07
2018-09-30T12:03:59.272Z,100234.69
2018-09-30T12:06:27.438Z,100235.38
2018-09-30T12:08:55.513Z,100225.94
2018-09-30T12:11:23.600Z,100228.91
2018-09-30T12:13:51.674Z,100222.55
2018-09-30T12:16:19.789Z,100228.97
2018-09-30T12:18:47.980Z,100218.53
2018-09-30T12:21:16.198Z,100217.13
2018-09-30T12:23:45.256Z,100213.04
2018-09-30T12:26:13.340Z,100207.58
2018-09-30T12:28:41.532Z,100203.14
2018-09-30T12:31:09.647Z,100198.77
2018-09-30T12:33:37.726Z,100194.70
2018-09-30T12:36:05.811Z,100191.48
2018-09-30T12:38:33.986Z,100182.18
2018-09-30T12:41:02.061Z,100184.09
2018-09-30T12:43:30.149Z,100176.74
2018-09-30T12:45:58.224Z,100171.80
2018-09-30T12:48:26.311Z,100169.32
2018-09-30T12:50:54.386Z,100168.45
2018-09-30T12:53:22.474Z,100159.88
2018-09-30T12:55:50.546Z,100161.12
2018-09-30T12:58:18.652Z,100158.77
2018-09-30T13:00:46.725Z,100162.27
2018-09-30T13:03:14.809Z,100152.02
2018-09-30T13:05:42.923Z,100151.55
2018-09-30T13:08:11.065Z,100151.41
2018-09-30T13:10:39.169Z,100147.81
2018-09-30T13:13:07.257Z,100144.45
2018-09-30T13:15:35.333Z,100137.33
2018-09-30T13:18:03.456Z,100135.33
2018-09-30T13:20:31.560Z,100128.09
2018-09-30T13:22:59.657Z,100120.98
2018-09-30T13:25:27.736Z,100110.00
2018-09-30T13:27:55.828Z,100116.14
2018-09-30T13:30:23.937Z,100117.52
2018-09-30T13:32:52.253Z,100104.42
2018-09-30T13:35:20.325Z,100104.52
2018-09-30T13:37:48.398Z,100097.04
2018-09-30T13:40:16.694Z,100092.80
2018-09-30T13:42:44.570Z,100090.81
2018-09-30T13:45:12.668Z,100086.03
2018-09-30T13:47:40.734Z,100089.16
2018-09-30T13:50:08.819Z,100086.42
2018-09-30T13:52:36.892Z,100086.52
2018-09-30T13:55:04.974Z,100087.14
2018-09-30T13:57:33.049Z,100095.59
2018-09-30T14:00:01.137Z,100089.98
2018-09-30T14:02:29.223Z,100083.88
2018-09-30T14:04:57.328Z,100082.59
2018-09-30T14:07:25.401Z,100082.84
2018-09-30T14:09:53.493Z,100076.35
2018-09-30T14:12:21.571Z,100077.10
2018-09-30T14:14:49.657Z,100063.75
2018-09-30T14:17:17.815Z,100074.45
2018-09-30T14:19:45.869Z,100067.21
2018-09-30T14:22:13.938Z,100058.84
2018-09-30T14:24:42.030Z,100051.36
2018-09-30T14:27:10.237Z,100055.34
2018-09-30T14:29:38.373Z,100054.69
2018-09-30T14:32:06.490Z,100050.94
2018-09-30T14:34:34.562Z,100045.53
2018-09-30T14:37:02.646Z,100045.03
2018-09-30T14:39:30.723Z,100043.49
2018-09-30T14:41:58.840Z,100043.78
2018-09-30T14:44:26.887Z,100046.87
2018-09-30T14:46:54.974Z,100038.74
2018-09-30T14:49:26.830Z,100038.13
2018-09-30T14:51:54.874Z,100032.50
2018-09-30T14:54:22.993Z,100022.43
2018-09-30T14:56:51.213Z,100031.26
2018-09-30T14:59:19.313Z,100028.14
2018-09-30T15:01:47.405Z,100031.42
2018-09-30T15:04:15.492Z,100026.05
2018-09-30T15:06:43.588Z,100019.31
2018-09-30T15:09:12.291Z,100021.69
2018-09-30T15:11:40.685Z,100020.22
2018-09-30T15:14:08.766Z,100018.69
2018-09-30T15:16:36.880Z,100020.98
2018-09-30T15:19:04.952Z,100018.36
2018-09-30T15:21:33.284Z,100012.12
2018-09-30T15:24:01.482Z,100005.75
2018-09-30T15:26:29.663Z,100007.41
2018-09-30T15:28:57.750Z,100006.79
2018-09-30T15:31:25.857Z,100002.80
2018-09-30T15:33:54.465Z,100002.96
2018-09-30T15:36:22.537Z,100003.21
2018-09-30T15:38:50.623Z,99996.97
2018-09-30T15:41:18.698Z,100002.00
2018-09-30T15:43:46.781Z,99997.52
2018-09-30T15:46:14.862Z,99997.05
2018-09-30T15:48:42.985Z,99967.67
2018-09-30T15:51:11.021Z,99995.33
2018-09-30T15:53:39.148Z,99995.86
2018-09-30T15:56:07.405Z,99993.66
2018-09-30T15:58:35.497Z,99995.14
2018-09-30T16:01:03.575Z,99990.27
2018-09-30T16:03:31.663Z,99996.41
2018-09-30T16:05:59.769Z,99991.06
2018-09-30T16:08:28.240Z,99992.20
2018-09-30T16:10:56.599Z,99998.83
2018-09-30T16:13:24.399Z,99996.22
2018-09-30T16:15:52.471Z,99995.48
2018-09-30T16:18:20.649Z,99999.73
2018-09-30T16:20:51.861Z,99997.86
2018-09-30T16:23:20.128Z,100000.13
2018-09-30T16:25:48.213Z,99996.08
2018-09-30T16:28:16.454Z,99997.81
2018-09-30T16:30:44.979Z,99993.09
2018-09-30T16:33:13.018Z,99996.07
2018-09-30T16:35:41.384Z,99997.67
2018-09-30T16:38:09.532Z,100005.23
2018-09-30T16:40:37.643Z,100002.72
2018-09-30T16:43:05.787Z,99999.44
2018-09-30T16:45:33.870Z,100004.75
2018-09-30T16:48:01.996Z,100005.34
2018-09-30T16:50:30.119Z,100004.95
2018-09-30T16:52:58.161Z,100018.80
2018-09-30T16:55:26.243Z,100020.86
2018-09-30T16:57:54.390Z,100017.83
2018-09-30T17:00:22.473Z,100020.16
2018-09-30T17:02:50.552Z,100020.74
2018-09-30T17:05:18.641Z,100014.97
2018-09-30T17:07:46.719Z,100013.69
2018-09-30T17:10:14.856Z,100017.38
2018-09-30T17:12:42.886Z,100022.53
2018-09-30T17:15:10.965Z,100025.83
2018-09-30T17:17:39.045Z,100024.26
2018-09-30T17:20:07.166Z,100017.49
2018-09-30T17:22:35.242Z,100025.83
2018-09-30T17:25:06.527Z,100026.38
2018-09-30T17:27:34.636Z,100027.81
2018-09-30T17:30:02.716Z,100022.90
2018-09-30T17:32:30.798Z,100027.89
2018-09-30T17:34:58.875Z,100027.84
2018-09-30T17:37:27.037Z,100030.04
2018-09-30T17:39:55.365Z,100027.85
2018-09-30T17:42:23.433Z,100028.75
2018-09-30T17:44:51.529Z,100031.52
2018-09-30T17:47:23.489Z,100028.84
2018-09-30T17:49:51.585Z,100027.91
2018-09-30T17:52:19.696Z,100032.05
2018-09-30T17:54:47.856Z,100028.73
2018-09-30T17:57:16.019Z,100036.37
2018-09-30T17:59:44.099Z,100034.06
2018-09-30T18:02:12.189Z,100040.80
2018-09-30T18:04:40.368Z,100042.16
2018-09-30T18:07:08.417Z,100046.17
2018-09-30T18:09:36.574Z,100048.74
2018-09-30T18:12:04.663Z,100049.52
2018-09-30T18:14:33.749Z,100055.38
2018-09-30T18:17:01.959Z,100052.10
2018-09-30T18:19:29.993Z,100045.57
2018-09-30T18:24:26.345Z,100051.63
2018-09-30T18:26:54.435Z,100028.20
2018-09-30T18:29:22.509Z,100038.72
2018-09-30T18:31:50.676Z,100035.50
2018-09-30T18:34:18.751Z,100036.87
2018-09-30T18:36:46.834Z,100039.12
2018-09-30T18:39:15.006Z,100033.50
2018-09-30T18:41:43.217Z,100043.80
2018-09-30T18:44:11.344Z,100041.38
2018-09-30T18:46:39.384Z,100033.97
2018-09-30T18:49:07.571Z,100030.28
2018-09-30T18:51:35.687Z,100032.34
2018-09-30T18:54:04.073Z,100034.86
2018-09-30T18:56:32.392Z,100037.40
2018-09-30T18:59:00.727Z,100031.26
2018-09-30T19:01:29.060Z,100032.50
2018-09-30T19:03:57.289Z,100034.61
2018-09-30T19:06:25.631Z,100037.63
2018-09-30T19:08:54.037Z,100038.69
2018-09-30T19:11:22.119Z,100035.66
2018-09-30T19:13:50.390Z,100032.67
2018-09-30T19:16:18.637Z,100038.28
2018-09-30T19:18:46.724Z,100035.86
2018-09-30T19:21:14.817Z,100034.77
2018-09-30T19:23:42.910Z,100034.97
2018-09-30T19:26:11.022Z,100032.73
2018-09-30T19:28:39.335Z,100031.71
2018-09-30T19:31:07.609Z,100032.97
2018-09-30T19:33:35.721Z,100036.27
2018-09-30T19:36:04.222Z,100039.19
2018-09-30T19:38:32.429Z,100037.52
2018-09-30T19:41:00.585Z,100029.44
2018-09-30T19:43:28.696Z,100044.09
2018-09-30T19:45:56.878Z,100032.45
2018-09-30T19:48:25.003Z,100040.70
2018-09-30T19:50:53.075Z,100040.87
2018-09-30T19:53:21.169Z,100039.71
2018-09-30T19:55:49.345Z,100042.60
2018-09-30T19:58:17.428Z,100033.45
2018-09-30T20:00:45.512Z,100030.03
2018-09-30T20:03:13.596Z,100027.80
2018-09-30T20:05:41.913Z,100025.88
2018-09-30T20:08:09.998Z,100025.10
2018-09-30T20:10:38.145Z,100027.88
2018-09-30T20:13:06.501Z,100030.61
2018-09-30T20:15:34.587Z,100025.84
2018-09-30T20:18:02.676Z,100032.48
2018-09-30T20:20:30.778Z,100031.52
2018-09-30T20:22:58.853Z,100030.63
2018-09-30T20:25:26.946Z,100025.77
2018-09-30T20:27:55.026Z,100029.05
2018-09-30T20:30:23.118Z,100021.86
2018-09-30T20:32:51.216Z,100026.93
2018-09-30T20:35:19.303Z,100020.13
2018-09-30T20:37:47.454Z,100017.78
2018-09-30T20:40:15.539Z,100021.97
2018-09-30T20:42:43.631Z,100011.19
2018-09-30T20:45:11.706Z,100013.51
2018-09-30T20:47:39.836Z,100007.19
2018-09-30T20:50:07.991Z,100012.15
2018-09-30T20:52:36.086Z,100011.36
2018-09-30T20:55:04.193Z,100009.42
2018-09-30T20:57:32.485Z,100009.92
2018-09-30T21:00:00.590Z,100000.91
2018-09-30T21:02:28.674Z,100006.96
2018-09-30T21:04:56.983Z,100004.73
2018-09-30T21:07:25.011Z,100002.69
2018-09-30T21:09:53.571Z,100006.89
2018-09-30T21:12:21.668Z,100002.91
2018-09-30T21:14:49.742Z,99997.16
2018-09-30T21:17:17.825Z,100003.31
2018-09-30T21:19:46.035Z,100001.77
2018-09-30T21:22:14.115Z,100002.92
2018-09-30T21:24:42.186Z,99997.30
2018-09-30T21:27:10.272Z,99995.75
2018-09-30T21:29:38.342Z,99993.78
2018-09-30T21:32:06.675Z,99995.84
2018-09-30T21:34:34.739Z,99995.75
2018-09-30T21:37:02.818Z,100002.34
2018-09-30T21:39:30.901Z,99999.13
2018-09-30T21:41:58.997Z,99994.12
2018-09-30T21:44:27.081Z,99992.57
2018-09-30T21:46:55.164Z,99992.48
2018-09-30T21:49:23.248Z,99995.95
2018-09-30T21:51:51.389Z,100001.31
2018-09-30T21:54:19.473Z,99990.91
2018-09-30T21:56:47.544Z,99994.41
2018-09-30T21:59:15.622Z,99998.10
2018-09-30T22:01:43.743Z,100001.22
2018-09-30T22:04:11.858Z,100007.54
2018-09-30T22:06:39.954Z,100010.36
2018-09-30T22:09:08.055Z,100008.99
2018-09-30T22:11:36.127Z,99994.02
2018-09-30T22:14:04.227Z,99995.86
2018-09-30T22:16:32.298Z,99997.70
2018-09-30T22:19:04.393Z,99995.47
2018-09-30T22:21:32.475Z,99991.61
2018-09-30T22:24:00.549Z,99992.15
2018-09-30T22:26:28.628Z,99989.12
2018-09-30T22:28:56.699Z,99991.16
2018-09-30T22:31:24.782Z,100002.33
2018-09-30T22:33:52.858Z,100006.48
2018-09-30T22:36:20.947Z,100009.94
2018-09-30T22:38:49.143Z,100009.26
2018-09-30T22:41:17.261Z,99997.74
2018-09-30T22:43:45.307Z,99998.69
2018-09-30T22:46:13.450Z,100002.26
2018-09-30T22:48:41.524Z,99997.28
2018-09-30T22:51:09.661Z,99994.53
2018-09-30T22:53:37.791Z,99994.51
2018-09-30T22:56:05.837Z,99998.44
2018-09-30T22:58:33.907Z,99998.29
2018-09-30T23:01:02.033Z,99991.38
2018-09-30T23:03:30.104Z,99988.52
2018-09-30T23:05:58.233Z,99997.02
2018-09-30T23:08:26.268Z,99987.32
2018-09-30T23:10:54.350Z,100002.09
2018-09-30T23:13:22.424Z,99995.98
2018-09-30T23:15:50.519Z,99998.06
2018-09-30T23:18:18.617Z,100002.73
2018-09-30T23:20:46.717Z,100011.12
2018-09-30T23:23:14.802Z,100003.64
2018-09-30T23:25:42.880Z,100001.64
2018-09-30T23:28:10.960Z,99998.94
2018-09-30T23:30:39.033Z,100007.75
2018-09-30T23:33:07.174Z,100010.14
2018-09-30T23:35:35.251Z,100000.41
2018-09-30T23:38:03.343Z,100010.09
2018-09-30T23:40:31.422Z,100011.61
2018-09-30T23:42:59.530Z,100009.64
2018-09-30T23:45:27.602Z,100010.34
2018-09-30T23:47:55.690Z,100010.61
2018-09-30T23:50:23.771Z,100013.67
2018-09-30T23:52:51.853Z,100004.00
2018-09-30T23:55:19.940Z,100012.80
2018-09-30T23:57:48.178Z,100005.30
