createdAt,value
2019-05-09T00:00:39.682Z,99.90
2019-05-09T00:03:07.519Z,99.90
2019-05-09T00:05:35.273Z,99.90
2019-05-09T00:08:03.599Z,99.90
2019-05-09T00:10:39.539Z,99.90
2019-05-09T00:13:03.275Z,99.90
2019-05-09T00:15:33.090Z,99.90
2019-05-09T00:18:00.844Z,99.90
2019-05-09T00:20:38.480Z,99.90
2019-05-09T00:23:06.309Z,99.90
2019-05-09T00:25:34.251Z,99.90
2019-05-09T00:28:04.161Z,99.90
2019-05-09T00:30:50.030Z,99.90
2019-05-09T00:33:23.446Z,99.90
2019-05-09T00:35:53.319Z,99.90
2019-05-09T00:38:23.959Z,99.90
2019-05-09T00:40:58.401Z,99.90
2019-05-09T00:43:23.664Z,99.90
2019-05-09T00:46:10.712Z,99.90
2019-05-09T00:48:53.332Z,99.90
2019-05-09T00:51:23.299Z,99.90
2019-05-09T00:53:51.018Z,99.90
2019-05-09T00:56:19.516Z,99.90
2019-05-09T00:58:47.348Z,99.90
2019-05-09T01:01:15.232Z,99.90
2019-05-09T01:03:43.272Z,99.90
2019-05-09T01:06:13.203Z,99.90
2019-05-09T01:08:41.061Z,99.90
2019-05-09T01:11:12.384Z,99.90
2019-05-09T01:13:38.702Z,99.90
2019-05-09T01:16:06.681Z,99.90
2019-05-09T01:18:34.983Z,99.90
2019-05-09T01:21:03.990Z,99.90
2019-05-09T01:23:34.254Z,99.90
2019-05-09T01:26:03.871Z,99.90
2019-05-09T01:28:33.931Z,99.90
2019-05-09T01:31:03.951Z,99.90
2019-05-09T01:33:43.804Z,99.90
2019-05-09T01:36:11.595Z,99.90
2019-05-09T01:38:39.365Z,99.90
2019-05-09T01:41:07.327Z,99.90
2019-05-09T01:43:35.087Z,99.90
2019-05-09T01:46:04.015Z,99.90
2019-05-09T01:48:33.904Z,99.90
2019-05-09T01:51:03.207Z,99.90
2019-05-09T01:53:34.528Z,99.90
2019-05-09T01:56:03.762Z,99.90
2019-05-09T01:58:34.250Z,99.90
2019-05-09T02:01:04.219Z,99.90
2019-05-09T02:03:33.644Z,99.90
2019-05-09T02:06:03.458Z,99.90
2019-05-09T02:08:34.182Z,99.90
2019-05-09T02:11:03.675Z,99.90
2019-05-09T02:13:33.646Z,99.90
2019-05-09T02:16:23.556Z,99.90
2019-05-09T02:18:57.032Z,99.90
2019-05-09T02:21:25.029Z,99.90
2019-05-09T02:23:53.711Z,99.90
2019-05-09T02:26:23.871Z,99.90
2019-05-09T02:28:53.639Z,99.90
2019-05-09T02:31:24.166Z,99.90
2019-05-09T02:33:53.856Z,99.90
2019-05-09T02:36:20.781Z,99.90
2019-05-09T02:38:48.985Z,99.90
2019-05-09T02:41:19.784Z,99.90
2019-05-09T02:43:49.656Z,99.90
2019-05-09T02:46:31.525Z,99.90
2019-05-09T02:48:59.657Z,99.90
2019-05-09T02:51:29.200Z,99.90
2019-05-09T02:53:58.599Z,99.90
2019-05-09T02:56:29.445Z,99.90
2019-05-09T02:59:03.429Z,99.90
2019-05-09T03:01:41.252Z,99.90
2019-05-09T03:04:09.032Z,99.90
2019-05-09T03:06:38.856Z,99.90
2019-05-09T03:09:08.964Z,99.90
2019-05-09T03:11:38.793Z,99.90
2019-05-09T03:14:09.155Z,99.90
2019-05-09T03:16:39.453Z,99.90
2019-05-09T03:19:08.739Z,99.90
2019-05-09T03:21:41.132Z,99.90
2019-05-09T03:24:10.058Z,99.90
2019-05-09T03:26:40.442Z,99.90
2019-05-09T03:29:43.016Z,99.90
2019-05-09T03:32:10.803Z,99.90
2019-05-09T03:34:38.611Z,99.90
2019-05-09T03:37:08.448Z,99.90
2019-05-09T03:39:37.743Z,99.90
2019-05-09T03:42:07.848Z,99.90
2019-05-09T03:44:35.676Z,99.90
2019-05-09T03:47:13.615Z,99.90
2019-05-09T03:49:41.472Z,99.90
2019-05-09T03:52:09.251Z,99.90
2019-05-09T03:54:39.946Z,99.90
2019-05-09T03:57:28.326Z,99.90
2019-05-09T03:59:57.300Z,99.90
2019-05-09T04:02:25.362Z,99.90
2019-05-09T04:04:53.136Z,99.90
2019-05-09T04:07:21.092Z,99.90
2019-05-09T04:09:49.134Z,99.90
2019-05-09T04:12:18.089Z,99.90
2019-05-09T04:14:47.940Z,99.90
2019-05-09T04:17:18.151Z,99.90
2019-05-09T04:19:47.875Z,99.90
2019-05-09T04:22:18.006Z,99.90
2019-05-09T04:24:47.413Z,99.90
2019-05-09T04:27:22.753Z,99.90
2019-05-09T04:29:50.708Z,99.90
2019-05-09T04:32:18.494Z,99.90
2019-05-09T04:34:47.288Z,99.90
2019-05-09T04:37:15.318Z,99.90
2019-05-09T04:39:43.128Z,99.90
2019-05-09T04:42:10.919Z,99.90
2019-05-09T04:44:57.556Z,99.90
2019-05-09T04:47:23.999Z,99.90
2019-05-09T04:49:52.850Z,99.90
2019-05-09T04:52:20.650Z,99.90
2019-05-09T04:54:48.683Z,99.90
2019-05-09T04:57:17.864Z,99.90
2019-05-09T04:59:47.522Z,99.90
2019-05-09T05:02:27.584Z,99.90
2019-05-09T05:04:55.373Z,99.90
2019-05-09T05:07:23.189Z,99.90
2019-05-09T05:09:51.127Z,99.90
2019-05-09T05:12:18.955Z,99.90
2019-05-09T05:14:47.619Z,99.90
2019-05-09T05:17:17.775Z,99.90
2019-05-09T05:19:47.444Z,99.90
2019-05-09T05:22:29.283Z,99.90
2019-05-09T05:25:00.025Z,99.90
2019-05-09T05:27:27.992Z,99.90
2019-05-09T05:29:58.093Z,99.90
2019-05-09T05:32:34.422Z,99.90
2019-05-09T05:35:07.745Z,99.90
2019-05-09T05:37:35.537Z,99.90
2019-05-09T05:40:04.234Z,99.90
2019-05-09T05:42:32.053Z,99.90
2019-05-09T05:44:59.846Z,99.90
2019-05-09T05:47:39.788Z,99.90
2019-05-09T05:50:08.426Z,99.90
2019-05-09T05:52:37.525Z,99.90
2019-05-09T05:55:07.546Z,99.90
2019-05-09T05:57:35.256Z,99.90
2019-05-09T06:00:03.305Z,99.90
2019-05-09T06:02:31.094Z,99.90
2019-05-09T06:04:58.914Z,99.90
2019-05-09T06:07:28.486Z,99.90
2019-05-09T06:09:57.565Z,99.90
2019-05-09T06:12:27.654Z,99.90
2019-05-09T06:14:55.308Z,99.90
2019-05-09T06:17:23.130Z,99.90
2019-05-09T06:19:50.925Z,99.90
2019-05-09T06:22:18.735Z,99.90
2019-05-09T06:24:47.888Z,99.90
2019-05-09T06:27:18.101Z,99.90
2019-05-09T06:29:47.719Z,99.90
2019-05-09T06:32:15.582Z,99.90
2019-05-09T06:34:43.393Z,99.90
2019-05-09T06:37:11.603Z,99.90
2019-05-09T06:39:39.413Z,99.90
2019-05-09T06:42:09.017Z,99.90
2019-05-09T06:45:07.594Z,99.90
2019-05-09T06:47:38.163Z,99.90
2019-05-09T06:50:08.266Z,99.90
2019-05-09T06:52:37.553Z,99.90
2019-05-09T06:55:08.459Z,99.90
2019-05-09T06:57:40.092Z,99.90
2019-05-09T07:00:10.686Z,99.90
2019-05-09T07:03:03.890Z,99.90
2019-05-09T07:05:49.695Z,99.90
2019-05-09T07:08:31.998Z,99.90
2019-05-09T07:10:59.908Z,99.90
2019-05-09T07:13:27.714Z,99.90
2019-05-09T07:15:55.786Z,99.90
2019-05-09T07:18:23.572Z,99.90
2019-05-09T07:20:51.437Z,99.90
2019-05-09T07:23:19.210Z,99.90
2019-05-09T07:26:17.486Z,99.90
2019-05-09T07:28:45.382Z,99.90
2019-05-09T07:31:38.546Z,99.90
2019-05-09T07:34:19.498Z,99.90
2019-05-09T07:36:47.735Z,99.90
2019-05-09T07:39:17.605Z,99.90
2019-05-09T07:41:47.715Z,99.90
2019-05-09T07:44:15.196Z,99.90
2019-05-09T07:46:50.175Z,99.90
2019-05-09T07:49:18.008Z,99.30
2019-05-09T07:51:47.755Z,96.00
2019-05-09T07:54:22.060Z,93.40
2019-05-09T07:56:45.505Z,90.70
2019-05-09T07:59:13.422Z,87.90
2019-05-09T08:01:41.183Z,86.70
2019-05-09T08:04:08.994Z,87.30
2019-05-09T08:06:37.989Z,85.20
2019-05-09T08:09:08.370Z,83.30
2019-05-09T08:11:37.684Z,82.40
2019-05-09T08:14:10.445Z,79.20
2019-05-09T08:16:37.780Z,78.10
2019-05-09T08:19:07.329Z,76.30
2019-05-09T08:21:34.839Z,71.30
2019-05-09T08:24:02.683Z,69.60
2019-05-09T08:26:30.505Z,66.60
2019-05-09T08:28:59.649Z,64.60
2019-05-09T08:31:28.188Z,64.30
2019-05-09T08:33:59.033Z,65.00
2019-05-09T08:36:28.003Z,64.50
2019-05-09T08:38:58.390Z,63.10
2019-05-09T08:41:25.479Z,60.50
2019-05-09T08:43:53.329Z,57.40
2019-05-09T08:46:21.121Z,57.70
2019-05-09T08:48:48.909Z,59.80
2019-05-09T08:52:05.979Z,59.70
2019-05-09T08:54:38.031Z,59.10
2019-05-09T08:57:07.666Z,57.90
2019-05-09T08:59:35.430Z,56.60
2019-05-09T09:02:15.294Z,53.30
2019-05-09T09:04:33.170Z,51.70
2019-05-09T09:07:01.029Z,50.50
2019-05-09T09:09:28.818Z,50.60
2019-05-09T09:11:58.311Z,50.00
2019-05-09T09:14:27.879Z,51.20
2019-05-09T09:16:57.568Z,53.50
2019-05-09T09:19:27.874Z,54.60
2019-05-09T09:21:59.622Z,55.50
2019-05-09T09:24:24.988Z,57.20
2019-05-09T09:26:52.802Z,58.20
2019-05-09T09:29:21.812Z,59.00
2019-05-09T09:31:49.596Z,59.20
2019-05-09T09:34:18.185Z,59.60
2019-05-09T09:36:48.070Z,56.60
2019-05-09T09:39:18.352Z,56.10
2019-05-09T09:41:48.145Z,54.30
2019-05-09T09:44:17.797Z,50.30
2019-05-09T09:46:44.990Z,49.00
2019-05-09T09:49:12.808Z,50.40
2019-05-09T09:51:40.636Z,51.70
2019-05-09T09:54:09.060Z,50.50
2019-05-09T09:56:38.638Z,49.00
2019-05-09T09:59:18.888Z,46.30
2019-05-09T10:01:47.823Z,44.60
2019-05-09T10:04:23.870Z,41.60
2019-05-09T10:06:48.222Z,41.30
2019-05-09T10:09:17.500Z,42.80
2019-05-09T10:11:48.124Z,41.80
2019-05-09T10:14:20.161Z,40.50
2019-05-09T10:17:10.510Z,39.70
2019-05-09T10:20:13.106Z,38.30
2019-05-09T10:22:46.340Z,37.40
2019-05-09T10:25:10.668Z,36.20
2019-05-09T10:27:38.770Z,36.80
2019-05-09T10:30:09.098Z,37.10
2019-05-09T10:32:38.341Z,36.70
2019-05-09T10:35:08.605Z,37.10
2019-05-09T10:37:39.287Z,36.50
2019-05-09T10:40:06.091Z,37.50
2019-05-09T10:43:02.319Z,36.70
2019-05-09T10:45:49.714Z,37.00
2019-05-09T10:48:23.799Z,36.30
2019-05-09T10:50:53.818Z,37.80
2019-05-09T10:53:18.013Z,37.90
2019-05-09T10:55:48.058Z,38.50
2019-05-09T10:58:15.644Z,39.50
2019-05-09T11:00:43.460Z,39.90
2019-05-09T11:03:11.304Z,40.70
2019-05-09T11:05:39.315Z,42.10
2019-05-09T11:08:08.206Z,42.40
2019-05-09T11:10:38.839Z,40.50
2019-05-09T11:13:07.571Z,41.30
2019-05-09T11:15:37.487Z,39.20
2019-05-09T11:18:07.901Z,37.20
2019-05-09T11:20:35.164Z,37.00
2019-05-09T11:23:02.966Z,38.60
2019-05-09T11:25:30.756Z,40.50
2019-05-09T11:28:09.921Z,41.70
2019-05-09T11:30:28.325Z,42.50
2019-05-09T11:32:56.188Z,44.30
2019-05-09T11:35:23.999Z,45.40
2019-05-09T11:37:51.816Z,47.50
2019-05-09T11:40:19.637Z,48.60
2019-05-09T11:42:48.256Z,49.00
2019-05-09T11:45:18.089Z,49.00
2019-05-09T11:47:46.716Z,49.00
2019-05-09T11:50:15.011Z,50.80
2019-05-09T11:52:42.823Z,49.80
2019-05-09T11:55:28.659Z,45.00
2019-05-09T11:57:40.390Z,42.80
2019-05-09T12:00:09.114Z,43.50
2019-05-09T12:02:38.530Z,41.90
2019-05-09T12:05:08.723Z,40.70
2019-05-09T12:07:37.933Z,42.10
2019-05-09T12:10:07.828Z,42.90
2019-05-09T12:12:38.841Z,40.50
2019-05-09T12:15:08.576Z,39.10
2019-05-09T12:20:12.305Z,38.00
2019-05-09T12:22:36.344Z,40.90
2019-05-09T12:25:04.481Z,43.50
2019-05-09T12:27:32.381Z,45.50
2019-05-09T12:30:00.212Z,46.20
2019-05-09T12:32:28.479Z,44.10
2019-05-09T12:34:57.739Z,42.00
2019-05-09T12:37:27.999Z,41.00
2019-05-09T12:39:55.615Z,38.80
2019-05-09T12:42:23.426Z,37.70
2019-05-09T12:44:51.132Z,35.90
2019-05-09T12:47:19.259Z,35.80
2019-05-09T12:49:48.781Z,34.80
2019-05-09T12:52:18.572Z,34.90
2019-05-09T12:54:48.355Z,34.70
2019-05-09T12:57:18.920Z,34.40
2019-05-09T12:59:49.821Z,34.60
2019-05-09T13:02:17.755Z,34.70
2019-05-09T13:04:47.505Z,36.10
2019-05-09T13:07:15.147Z,39.00
2019-05-09T13:09:43.001Z,41.90
2019-05-09T13:12:11.030Z,42.90
2019-05-09T13:14:39.095Z,41.90
2019-05-09T13:17:13.504Z,40.30
2019-05-09T13:19:44.151Z,39.60
2019-05-09T13:22:11.967Z,40.10
2019-05-09T13:24:39.888Z,38.40
2019-05-09T13:27:08.081Z,38.10
2019-05-09T13:29:38.120Z,37.90
2019-05-09T13:32:05.802Z,38.00
2019-05-09T13:34:33.655Z,37.90
2019-05-09T13:37:01.445Z,40.00
2019-05-09T13:39:29.344Z,40.00
2019-05-09T13:41:58.307Z,39.00
2019-05-09T13:44:27.713Z,39.50
2019-05-09T13:46:58.225Z,39.70
2019-05-09T13:49:25.487Z,41.80
2019-05-09T13:52:00.377Z,43.60
2019-05-09T13:54:23.165Z,44.90
2019-05-09T13:56:57.583Z,45.50
2019-05-09T13:59:20.883Z,44.70
2019-05-09T14:01:48.842Z,44.20
2019-05-09T14:04:16.665Z,44.60
2019-05-09T14:06:44.521Z,45.10
2019-05-09T14:09:12.337Z,60.60
2019-05-09T14:11:40.270Z,47.30
2019-05-09T14:14:08.045Z,48.40
2019-05-09T14:16:38.782Z,48.50
2019-05-09T14:19:28.700Z,49.10
2019-05-09T14:21:35.316Z,50.00
2019-05-09T14:24:14.147Z,49.90
2019-05-09T14:26:32.896Z,51.20
2019-05-09T14:29:00.684Z,52.20
2019-05-09T14:31:32.257Z,53.30
2019-05-09T14:33:58.197Z,53.60
2019-05-09T14:36:27.729Z,54.00
2019-05-09T14:38:58.038Z,53.90
2019-05-09T14:41:27.624Z,54.20
2019-05-09T14:43:55.321Z,53.70
2019-05-09T14:46:23.585Z,54.30
2019-05-09T14:48:51.888Z,54.90
2019-05-09T14:51:19.886Z,55.00
2019-05-09T14:53:48.553Z,55.00
2019-05-09T14:56:16.575Z,55.30
2019-05-09T14:58:44.373Z,55.70
2019-05-09T15:01:12.331Z,56.10
2019-05-09T15:03:40.128Z,55.60
2019-05-09T15:06:07.943Z,56.20
2019-05-09T15:08:38.027Z,56.80
2019-05-09T15:11:08.656Z,57.60
2019-05-09T15:13:35.612Z,58.50
2019-05-09T15:16:08.727Z,57.80
2019-05-09T15:18:35.823Z,58.20
2019-05-09T15:21:04.058Z,58.40
2019-05-09T15:23:31.865Z,58.40
2019-05-09T15:25:59.660Z,58.60
2019-05-09T15:28:29.118Z,58.70
2019-05-09T15:30:59.370Z,59.30
2019-05-09T15:33:27.609Z,58.90
2019-05-09T15:35:55.540Z,59.30
2019-05-09T15:38:23.367Z,59.30
2019-05-09T15:40:51.159Z,59.60
2019-05-09T15:43:18.998Z,59.80
2019-05-09T15:45:53.366Z,59.80
2019-05-09T15:48:21.764Z,59.60
2019-05-09T15:50:49.612Z,59.90
2019-05-09T15:53:18.447Z,60.20
2019-05-09T15:55:48.069Z,60.90
2019-05-09T15:58:18.805Z,61.30
2019-05-09T16:00:47.807Z,61.90
2019-05-09T16:03:15.423Z,61.20
2019-05-09T16:05:43.240Z,61.00
2019-05-09T16:08:11.658Z,60.80
2019-05-09T16:10:39.625Z,61.30
2019-05-09T16:13:08.197Z,60.40
2019-05-09T16:15:38.189Z,60.00
2019-05-09T16:18:08.428Z,60.50
2019-05-09T16:20:38.465Z,60.10
2019-05-09T16:23:08.188Z,60.50
2019-05-09T16:25:35.032Z,60.20
2019-05-09T16:28:02.942Z,60.70
2019-05-09T16:30:30.721Z,61.30
2019-05-09T16:32:58.706Z,61.60
2019-05-09T16:35:28.630Z,62.00
2019-05-09T16:38:05.283Z,62.60
2019-05-09T16:40:27.971Z,62.40
2019-05-09T16:42:58.091Z,63.60
2019-05-09T16:45:25.875Z,65.30
2019-05-09T16:47:53.658Z,68.70
2019-05-09T16:50:21.789Z,69.60
2019-05-09T16:52:49.625Z,71.80
2019-05-09T16:55:22.611Z,71.60
2019-05-09T16:57:50.442Z,72.40
2019-05-09T17:00:38.259Z,73.30
2019-05-09T17:03:08.007Z,74.10
2019-05-09T17:05:37.419Z,74.50
2019-05-09T17:08:05.375Z,74.60
2019-05-09T17:10:33.202Z,75.50
2019-05-09T17:13:00.999Z,76.10
2019-05-09T17:15:29.339Z,76.50
2019-05-09T17:17:57.266Z,76.60
2019-05-09T17:20:30.965Z,77.10
2019-05-09T17:23:15.219Z,77.60
2019-05-09T17:25:43.274Z,77.60
2019-05-09T17:28:11.176Z,77.50
2019-05-09T17:30:39.141Z,78.10
2019-05-09T17:33:07.881Z,78.30
2019-05-09T17:35:35.837Z,78.90
2019-05-09T17:38:03.642Z,79.60
2019-05-09T17:40:31.436Z,80.30
2019-05-09T17:42:59.502Z,81.00
2019-05-09T17:45:27.347Z,81.50
2019-05-09T17:47:55.127Z,82.00
2019-05-09T17:50:22.922Z,82.40
2019-05-09T17:52:50.768Z,82.40
2019-05-09T17:55:18.560Z,82.90
2019-05-09T17:57:47.950Z,83.00
2019-05-09T18:00:21.676Z,83.10
2019-05-09T18:02:48.616Z,83.80
2019-05-09T18:05:16.678Z,84.50
2019-05-09T18:07:44.463Z,85.20
2019-05-09T18:10:13.917Z,85.70
2019-05-09T18:12:41.722Z,86.40
2019-05-09T18:15:10.069Z,87.10
2019-05-09T18:17:38.368Z,87.70
2019-05-09T18:20:08.060Z,88.50
2019-05-09T18:22:35.992Z,89.20
2019-05-09T18:25:04.787Z,89.90
2019-05-09T18:27:32.595Z,90.30
2019-05-09T18:30:00.457Z,90.80
2019-05-09T18:32:40.325Z,91.40
2019-05-09T18:35:16.513Z,92.10
2019-05-09T18:37:44.344Z,92.40
2019-05-09T18:40:12.139Z,92.90
2019-05-09T18:42:39.968Z,93.70
2019-05-09T18:45:08.824Z,94.70
2019-05-09T18:47:36.658Z,95.20
2019-05-09T18:50:05.558Z,96.10
2019-05-09T18:52:33.371Z,97.00
2019-05-09T18:55:01.182Z,97.70
2019-05-09T18:57:29.053Z,98.60
2019-05-09T18:59:56.861Z,99.30
2019-05-09T19:02:24.743Z,99.90
2019-05-09T19:04:52.546Z,99.90
2019-05-09T19:07:22.778Z,99.90
2019-05-09T19:09:50.058Z,99.90
2019-05-09T19:12:18.033Z,99.90
2019-05-09T19:14:47.190Z,99.90
2019-05-09T19:17:40.650Z,99.90
2019-05-09T19:20:34.408Z,99.90
2019-05-09T19:23:02.329Z,99.90
2019-05-09T19:25:30.653Z,99.90
2019-05-09T19:27:58.449Z,99.90
2019-05-09T19:30:26.352Z,99.90
2019-05-09T19:32:54.176Z,99.90
2019-05-09T19:35:22.054Z,99.90
2019-05-09T19:37:49.929Z,99.90
2019-05-09T19:40:20.141Z,99.90
2019-05-09T19:42:47.496Z,99.90
2019-05-09T19:45:15.625Z,99.90
2019-05-09T19:47:43.464Z,99.90
2019-05-09T19:50:11.710Z,99.90
2019-05-09T19:52:39.599Z,99.90
2019-05-09T19:55:07.533Z,99.90
2019-05-09T19:57:35.387Z,99.90
2019-05-09T20:00:03.684Z,99.90
2019-05-09T20:02:32.339Z,99.90
2019-05-09T20:05:00.171Z,99.90
2019-05-09T20:07:28.014Z,99.90
2019-05-09T20:10:02.601Z,99.90
2019-05-09T20:12:40.342Z,99.90
2019-05-09T20:15:10.067Z,99.90
2019-05-09T20:17:37.862Z,99.90
2019-05-09T20:20:06.348Z,99.90
2019-05-09T20:22:34.191Z,99.90
2019-05-09T20:25:02.016Z,99.90
2019-05-09T20:27:29.830Z,99.90
2019-05-09T20:29:57.657Z,99.90
2019-05-09T20:32:25.514Z,99.90
2019-05-09T20:34:53.334Z,99.90
2019-05-09T20:37:21.120Z,99.90
2019-05-09T20:39:49.073Z,99.90
2019-05-09T20:42:16.926Z,99.90
2019-05-09T20:44:44.797Z,99.90
2019-05-09T20:47:12.616Z,99.90
2019-05-09T20:49:41.214Z,99.90
2019-05-09T20:52:09.101Z,99.90
2019-05-09T20:54:37.007Z,99.90
2019-05-09T20:57:04.767Z,99.90
2019-05-09T20:59:32.572Z,99.90
2019-05-09T21:02:00.431Z,99.90
2019-05-09T21:04:28.319Z,99.90
2019-05-09T21:06:56.277Z,99.90
2019-05-09T21:09:24.342Z,99.90
2019-05-09T21:11:52.161Z,99.90
2019-05-09T21:14:19.974Z,99.90
2019-05-09T21:16:47.809Z,99.90
2019-05-09T21:19:15.663Z,99.90
2019-05-09T21:21:43.535Z,99.90
2019-05-09T21:24:11.447Z,99.90
2019-05-09T21:26:39.238Z,99.90
2019-05-09T21:29:07.052Z,99.90
2019-05-09T21:31:34.851Z,99.90
2019-05-09T21:34:02.821Z,99.90
2019-05-09T21:36:30.629Z,99.90
2019-05-09T21:38:58.392Z,99.90
2019-05-09T21:41:26.216Z,99.90
2019-05-09T21:43:54.210Z,99.90
2019-05-09T21:46:22.098Z,99.90
2019-05-09T21:48:49.884Z,99.90
2019-05-09T21:51:17.715Z,99.90
2019-05-09T21:53:45.594Z,99.90
2019-05-09T21:56:13.443Z,99.90
2019-05-09T21:58:41.237Z,99.90
2019-05-09T22:01:15.646Z,99.90
2019-05-09T22:03:43.541Z,99.90
2019-05-09T22:06:11.475Z,99.90
2019-05-09T22:08:39.425Z,99.90
2019-05-09T22:11:07.245Z,99.90
2019-05-09T22:13:35.035Z,99.90
2019-05-09T22:16:03.093Z,99.90
2019-05-09T22:18:30.886Z,99.90
2019-05-09T22:20:58.713Z,99.90
2019-05-09T22:23:26.807Z,99.90
2019-05-09T22:25:54.659Z,99.90
2019-05-09T22:28:22.424Z,99.90
2019-05-09T22:30:50.420Z,99.90
2019-05-09T22:33:18.198Z,99.90
2019-05-09T22:35:46.006Z,99.90
2019-05-09T22:38:13.853Z,99.90
2019-05-09T22:40:41.688Z,99.90
2019-05-09T22:43:09.531Z,99.90
2019-05-09T22:45:37.636Z,99.90
2019-05-09T22:48:05.438Z,99.90
2019-05-09T22:50:33.235Z,99.90
2019-05-09T22:53:01.039Z,99.90
2019-05-09T22:55:28.899Z,99.90
2019-05-09T22:57:56.719Z,99.90
2019-05-09T23:00:24.677Z,99.90
2019-05-09T23:02:52.594Z,99.90
2019-05-09T23:05:20.354Z,99.90
2019-05-09T23:07:48.167Z,99.90
2019-05-09T23:10:16.269Z,99.90
2019-05-09T23:12:44.090Z,99.90
2019-05-09T23:15:16.220Z,99.90
2019-05-09T23:17:44.194Z,99.90
2019-05-09T23:20:33.362Z,99.90
2019-05-09T23:23:22.376Z,99.90
2019-05-09T23:25:50.572Z,99.90
2019-05-09T23:28:21.475Z,99.90
2019-05-09T23:30:51.866Z,99.90
2019-05-09T23:33:20.857Z,99.90
2019-05-09T23:35:50.722Z,99.90
2019-05-09T23:38:18.758Z,99.90
2019-05-09T23:40:46.979Z,99.90
2019-05-09T23:43:14.766Z,99.90
2019-05-09T23:45:44.108Z,99.90
2019-05-09T23:48:13.573Z,99.90
2019-05-09T23:50:41.555Z,99.90
2019-05-09T23:53:09.653Z,99.90
2019-05-09T23:55:59.659Z,99.90
2019-05-09T23:58:45.707Z,99.90
