createdAt,value
2018-10-06T00:01:23.408Z,11.63
2018-10-06T00:03:50.492Z,17.40
2018-10-06T00:06:17.626Z,10.80
2018-10-06T00:08:44.849Z,10.50
2018-10-06T00:11:11.949Z,11.27
2018-10-06T00:13:39.037Z,10.80
2018-10-06T00:16:06.160Z,9.97
2018-10-06T00:18:33.264Z,9.87
2018-10-06T00:21:00.370Z,9.97
2018-10-06T00:23:27.524Z,12.10
2018-10-06T00:25:54.616Z,11.37
2018-10-06T00:28:21.741Z,10.23
2018-10-06T00:30:48.868Z,13.97
2018-10-06T00:33:15.979Z,13.30
2018-10-06T00:35:43.076Z,13.20
2018-10-06T00:38:10.247Z,16.27
2018-10-06T00:40:37.360Z,13.20
2018-10-06T00:43:04.453Z,13.13
2018-10-06T00:45:31.596Z,14.00
2018-10-06T00:47:58.713Z,15.60
2018-10-06T00:50:25.813Z,16.53
2018-10-06T00:52:53.008Z,12.80
2018-10-06T00:55:20.102Z,14.83
2018-10-06T00:57:47.196Z,15.63
2018-10-06T01:00:14.337Z,15.43
2018-10-06T01:02:41.435Z,11.47
2018-10-06T01:05:08.531Z,13.20
2018-10-06T01:07:35.676Z,12.83
2018-10-06T01:10:02.814Z,13.47
2018-10-06T01:12:29.905Z,13.10
2018-10-06T01:14:57.064Z,12.20
2018-10-06T01:17:24.167Z,13.33
2018-10-06T01:19:51.283Z,16.73
2018-10-06T01:22:18.408Z,14.30
2018-10-06T01:24:45.492Z,15.33
2018-10-06T01:27:12.597Z,18.23
2018-10-06T01:29:39.829Z,15.50
2018-10-06T01:32:07.016Z,17.33
2018-10-06T01:34:34.508Z,13.97
2018-10-06T01:37:01.737Z,12.57
2018-10-06T01:39:29.264Z,14.60
2018-10-06T01:41:56.381Z,16.37
2018-10-06T01:44:23.533Z,15.33
2018-10-06T01:46:50.831Z,15.17
2018-10-06T01:49:17.922Z,14.43
2018-10-06T01:51:45.051Z,12.87
2018-10-06T01:54:12.205Z,12.10
2018-10-06T01:56:39.340Z,11.73
2018-10-06T01:59:06.688Z,11.97
2018-10-06T02:01:33.836Z,16.77
2018-10-06T02:04:00.925Z,13.37
2018-10-06T02:06:28.220Z,14.67
2018-10-06T02:08:55.297Z,15.73
2018-10-06T02:11:22.401Z,15.73
2018-10-06T02:13:49.547Z,12.83
2018-10-06T02:16:16.725Z,15.13
2018-10-06T02:18:43.809Z,17.60
2018-10-06T02:21:11.081Z,16.80
2018-10-06T02:23:38.184Z,17.13
2018-10-06T02:26:05.683Z,18.37
2018-10-06T02:28:32.824Z,12.80
2018-10-06T02:30:59.917Z,15.27
2018-10-06T02:33:27.017Z,17.40
2018-10-06T02:35:54.234Z,15.37
2018-10-06T02:38:21.403Z,14.10
2018-10-06T02:40:48.500Z,15.73
2018-10-06T02:43:15.619Z,12.70
2018-10-06T02:45:42.733Z,15.03
2018-10-06T02:48:09.807Z,17.40
2018-10-06T02:50:36.952Z,13.10
2018-10-06T02:53:04.048Z,13.53
2018-10-06T02:55:31.203Z,15.37
2018-10-06T02:57:58.347Z,13.83
2018-10-06T03:00:25.465Z,15.30
2018-10-06T03:02:52.559Z,16.00
2018-10-06T03:05:19.784Z,16.03
2018-10-06T03:07:46.897Z,16.53
2018-10-06T03:10:14.001Z,16.53
2018-10-06T03:12:41.132Z,14.20
2018-10-06T03:15:08.235Z,14.17
2018-10-06T03:17:35.332Z,12.93
2018-10-06T03:20:02.551Z,13.87
2018-10-06T03:22:29.661Z,14.47
2018-10-06T03:24:56.759Z,16.63
2018-10-06T03:27:23.905Z,14.00
2018-10-06T03:29:50.996Z,13.70
2018-10-06T03:32:18.085Z,13.80
2018-10-06T03:34:45.233Z,15.07
2018-10-06T03:37:12.399Z,14.33
2018-10-06T03:39:39.492Z,14.93
2018-10-06T03:42:06.624Z,14.00
2018-10-06T03:44:33.733Z,15.80
2018-10-06T03:47:00.828Z,15.73
2018-10-06T03:49:27.949Z,12.67
2018-10-06T03:51:55.043Z,12.47
2018-10-06T03:54:29.234Z,18.57
2018-10-06T03:56:56.521Z,13.23
2018-10-06T03:59:23.633Z,12.80
2018-10-06T04:01:50.793Z,13.20
2018-10-06T04:04:23.442Z,16.37
2018-10-06T04:06:50.948Z,14.37
2018-10-06T04:09:18.063Z,17.00
2018-10-06T04:11:45.145Z,14.73
2018-10-06T04:14:12.313Z,14.37
2018-10-06T04:16:39.412Z,12.57
2018-10-06T04:19:06.509Z,15.97
2018-10-06T04:21:39.205Z,14.77
2018-10-06T04:24:06.305Z,16.07
2018-10-06T04:26:33.393Z,13.53
2018-10-06T04:29:00.527Z,16.73
2018-10-06T04:31:27.616Z,18.23
2018-10-06T04:33:54.704Z,16.17
2018-10-06T04:36:21.904Z,13.93
2018-10-06T04:38:49.005Z,15.23
2018-10-06T04:41:16.085Z,17.90
2018-10-06T04:43:43.217Z,14.70
2018-10-06T04:46:10.373Z,12.83
2018-10-06T04:48:37.476Z,14.73
2018-10-06T04:51:04.667Z,14.73
2018-10-06T04:53:31.749Z,16.57
2018-10-06T04:55:58.832Z,17.37
2018-10-06T04:58:26.013Z,14.57
2018-10-06T05:00:53.216Z,15.30
2018-10-06T05:03:20.403Z,14.43
2018-10-06T05:05:47.692Z,16.77
2018-10-06T05:08:14.833Z,15.47
2018-10-06T05:10:42.107Z,15.23
2018-10-06T05:13:09.380Z,17.23
2018-10-06T05:15:36.468Z,12.97
2018-10-06T05:18:03.628Z,14.23
2018-10-06T05:20:30.784Z,16.17
2018-10-06T05:22:57.980Z,14.33
2018-10-06T05:25:25.196Z,15.40
2018-10-06T05:27:52.397Z,14.70
2018-10-06T05:30:19.824Z,15.97
2018-10-06T05:32:46.921Z,15.83
2018-10-06T05:35:14.093Z,16.73
2018-10-06T05:37:41.200Z,14.60
2018-10-06T05:40:08.332Z,15.27
2018-10-06T05:42:35.475Z,13.93
2018-10-06T05:45:02.668Z,16.60
2018-10-06T05:47:30.509Z,18.60
2018-10-06T05:49:58.393Z,15.53
2018-10-06T05:52:25.589Z,17.97
2018-10-06T05:54:52.982Z,15.80
2018-10-06T05:57:20.436Z,15.73
2018-10-06T05:59:47.741Z,14.67
2018-10-06T06:02:16.779Z,17.30
2018-10-06T06:04:43.940Z,14.97
2018-10-06T06:07:11.184Z,18.90
2018-10-06T06:09:38.364Z,15.70
2018-10-06T06:12:05.596Z,13.83
2018-10-06T06:14:32.744Z,15.33
2018-10-06T06:16:59.925Z,15.40
2018-10-06T06:19:27.081Z,14.90
2018-10-06T06:21:54.264Z,14.73
2018-10-06T06:24:21.353Z,16.57
2018-10-06T06:26:48.499Z,16.93
2018-10-06T06:29:15.718Z,14.83
2018-10-06T06:31:42.888Z,15.47
2018-10-06T06:34:10.182Z,16.10
2018-10-06T06:36:37.436Z,13.37
2018-10-06T06:39:05.315Z,14.33
2018-10-06T06:41:32.782Z,14.50
2018-10-06T06:43:59.983Z,12.73
2018-10-06T06:46:27.064Z,11.97
2018-10-06T06:48:54.225Z,13.57
2018-10-06T06:51:21.485Z,13.97
2018-10-06T06:53:48.656Z,13.90
2018-10-06T06:56:15.872Z,14.63
2018-10-06T06:58:42.998Z,13.07
2018-10-06T07:01:10.140Z,13.13
2018-10-06T07:03:37.320Z,13.17
2018-10-06T07:06:12.392Z,11.90
2018-10-06T07:08:39.835Z,13.37
2018-10-06T07:11:06.985Z,13.50
2018-10-06T07:13:34.433Z,10.47
2018-10-06T07:16:01.589Z,12.77
2018-10-06T07:18:28.813Z,10.27
2018-10-06T07:20:55.953Z,11.77
2018-10-06T07:23:24.114Z,12.03
2018-10-06T07:25:51.237Z,12.90
2018-10-06T07:28:18.357Z,13.77
2018-10-06T07:30:45.569Z,10.60
2018-10-06T07:33:12.666Z,13.40
2018-10-06T07:35:39.772Z,10.27
2018-10-06T07:38:06.932Z,18.37
2018-10-06T07:40:34.052Z,10.27
2018-10-06T07:43:01.153Z,12.93
2018-10-06T07:45:28.417Z,10.40
2018-10-06T07:47:55.513Z,12.80
2018-10-06T07:50:23.538Z,10.70
2018-10-06T07:52:50.789Z,11.83
2018-10-06T07:55:17.872Z,8.97
2018-10-06T07:57:44.977Z,10.90
2018-10-06T08:00:12.108Z,11.07
2018-10-06T08:02:39.254Z,8.50
2018-10-06T08:05:06.489Z,10.03
2018-10-06T08:07:33.612Z,10.00
2018-10-06T08:10:00.695Z,10.63
2018-10-06T08:12:27.801Z,9.97
2018-10-06T08:14:54.927Z,11.13
2018-10-06T08:17:22.023Z,10.30
2018-10-06T08:19:49.263Z,10.03
2018-10-06T08:22:16.414Z,9.53
2018-10-06T08:24:43.503Z,9.70
2018-10-06T08:27:10.593Z,9.47
2018-10-06T08:29:37.720Z,11.23
2018-10-06T08:32:04.884Z,10.33
2018-10-06T08:34:31.972Z,9.70
2018-10-06T08:36:59.233Z,11.23
2018-10-06T08:39:26.410Z,10.60
2018-10-06T08:41:53.501Z,9.10
2018-10-06T08:44:20.746Z,7.87
2018-10-06T08:46:47.845Z,10.57
2018-10-06T08:49:15.132Z,10.27
2018-10-06T08:51:42.299Z,8.27
2018-10-06T08:54:09.400Z,10.63
2018-10-06T08:56:36.503Z,9.77
2018-10-06T08:59:03.688Z,9.57
2018-10-06T09:01:30.809Z,9.50
2018-10-06T09:03:57.972Z,9.50
2018-10-06T09:06:25.136Z,11.37
2018-10-06T09:08:52.248Z,11.20
2018-10-06T09:11:19.431Z,10.07
2018-10-06T09:13:46.602Z,10.73
2018-10-06T09:16:13.740Z,8.50
2018-10-06T09:18:40.910Z,7.73
2018-10-06T09:21:08.080Z,11.40
2018-10-06T09:23:35.212Z,8.30
2018-10-06T09:26:02.326Z,11.77
2018-10-06T09:28:29.587Z,9.67
2018-10-06T09:30:56.999Z,8.63
2018-10-06T09:33:24.914Z,8.80
2018-10-06T09:35:53.538Z,10.40
2018-10-06T09:38:20.728Z,10.03
2018-10-06T09:40:48.281Z,8.37
2018-10-06T09:43:15.548Z,7.83
2018-10-06T09:45:42.837Z,10.40
2018-10-06T09:48:10.113Z,8.60
2018-10-06T09:50:37.419Z,8.00
2018-10-06T09:53:05.226Z,10.63
2018-10-06T09:55:32.396Z,8.43
2018-10-06T09:57:59.580Z,8.77
2018-10-06T10:00:32.651Z,9.47
2018-10-06T10:03:05.572Z,9.27
2018-10-06T10:05:38.614Z,10.10
2018-10-06T10:08:10.195Z,10.37
2018-10-06T10:10:39.781Z,9.27
2018-10-06T10:13:07.937Z,7.87
2018-10-06T10:15:38.245Z,9.33
2018-10-06T10:18:05.583Z,9.70
2018-10-06T10:20:33.576Z,8.27
2018-10-06T10:23:00.903Z,9.17
2018-10-06T10:25:28.209Z,7.83
2018-10-06T10:27:55.331Z,10.80
2018-10-06T10:30:22.632Z,8.30
2018-10-06T10:32:49.766Z,9.57
2018-10-06T10:35:18.291Z,8.33
2018-10-06T10:37:45.484Z,7.60
2018-10-06T10:40:12.606Z,8.53
2018-10-06T10:42:39.734Z,8.00
2018-10-06T10:45:07.054Z,10.07
2018-10-06T10:47:34.316Z,7.83
2018-10-06T10:50:01.533Z,8.80
2018-10-06T10:52:29.403Z,8.40
2018-10-06T10:54:56.563Z,7.03
2018-10-06T10:57:27.567Z,8.17
2018-10-06T11:00:00.022Z,13.80
2018-10-06T11:02:27.842Z,7.83
2018-10-06T11:04:55.389Z,8.77
2018-10-06T11:07:24.170Z,9.80
2018-10-06T11:09:52.025Z,6.80
2018-10-06T11:12:19.249Z,7.43
2018-10-06T11:14:48.378Z,7.50
2018-10-06T11:17:15.629Z,8.33
2018-10-06T11:19:42.893Z,8.03
2018-10-06T11:22:10.218Z,7.07
2018-10-06T11:24:37.465Z,8.27
2018-10-06T11:27:04.752Z,8.07
2018-10-06T11:29:31.962Z,8.60
2018-10-06T11:31:59.126Z,9.07
2018-10-06T11:34:27.020Z,8.20
2018-10-06T11:36:55.698Z,7.10
2018-10-06T11:39:22.829Z,7.63
2018-10-06T11:41:49.984Z,8.40
2018-10-06T11:44:17.680Z,8.90
2018-10-06T11:46:44.841Z,6.63
2018-10-06T11:49:12.745Z,7.33
2018-10-06T11:51:40.905Z,6.93
2018-10-06T11:54:08.721Z,7.37
2018-10-06T11:56:36.033Z,8.43
2018-10-06T11:59:03.649Z,7.67
2018-10-06T12:01:30.861Z,5.97
2018-10-06T12:03:58.093Z,5.60
2018-10-06T12:06:25.301Z,6.47
2018-10-06T12:08:52.550Z,5.87
2018-10-06T12:11:23.616Z,8.30
2018-10-06T12:13:56.425Z,7.13
2018-10-06T12:16:23.565Z,6.77
2018-10-06T12:18:50.974Z,5.37
2018-10-06T12:21:18.260Z,7.07
2018-10-06T12:23:45.396Z,6.53
2018-10-06T12:26:12.629Z,6.40
2018-10-06T12:28:39.802Z,6.73
2018-10-06T12:31:10.220Z,6.27
2018-10-06T12:33:37.377Z,6.13
2018-10-06T12:36:04.636Z,6.63
2018-10-06T12:38:31.793Z,6.10
2018-10-06T12:40:59.069Z,7.90
2018-10-06T12:43:26.237Z,5.67
2018-10-06T12:45:53.372Z,6.20
2018-10-06T12:48:20.513Z,6.37
2018-10-06T12:50:47.675Z,5.57
2018-10-06T12:53:14.817Z,6.40
2018-10-06T12:55:41.949Z,6.10
2018-10-06T12:58:09.132Z,5.87
2018-10-06T13:00:36.265Z,7.80
2018-10-06T13:03:03.395Z,6.27
2018-10-06T13:05:30.565Z,5.20
2018-10-06T13:07:57.724Z,5.33
2018-10-06T13:10:24.948Z,6.30
2018-10-06T13:12:52.189Z,7.13
2018-10-06T13:15:19.321Z,6.13
2018-10-06T13:17:46.493Z,5.40
2018-10-06T13:20:13.686Z,6.63
2018-10-06T13:22:40.845Z,4.60
2018-10-06T13:25:08.134Z,4.87
2018-10-06T13:27:35.320Z,5.50
2018-10-06T13:30:02.495Z,5.07
2018-10-06T13:32:29.692Z,7.93
2018-10-06T13:34:56.877Z,8.27
2018-10-06T13:37:24.015Z,7.13
2018-10-06T13:39:51.183Z,5.93
2018-10-06T13:42:18.369Z,5.23
2018-10-06T13:44:45.503Z,5.67
2018-10-06T13:47:12.637Z,4.83
2018-10-06T13:49:39.812Z,6.47
2018-10-06T13:52:07.001Z,6.73
2018-10-06T13:54:34.158Z,4.90
2018-10-06T13:57:01.392Z,6.67
2018-10-06T13:59:28.556Z,7.63
2018-10-06T14:01:55.697Z,6.73
2018-10-06T14:04:23.485Z,4.47
2018-10-06T14:06:50.630Z,7.03
2018-10-06T14:09:17.764Z,6.50
2018-10-06T14:11:45.033Z,5.67
2018-10-06T14:14:12.187Z,4.97
2018-10-06T14:16:39.422Z,6.37
2018-10-06T14:19:06.606Z,4.67
2018-10-06T14:21:33.809Z,4.97
2018-10-06T14:24:00.953Z,5.00
2018-10-06T14:26:28.184Z,6.70
2018-10-06T14:28:55.364Z,5.90
2018-10-06T14:31:22.534Z,6.47
2018-10-06T14:33:49.727Z,4.97
2018-10-06T14:36:16.861Z,5.60
2018-10-06T14:38:44.034Z,4.37
2018-10-06T14:41:11.269Z,5.80
2018-10-06T14:43:38.416Z,6.30
2018-10-06T14:46:06.050Z,5.80
2018-10-06T14:48:33.277Z,5.87
2018-10-06T14:51:00.393Z,3.90
2018-10-06T14:53:27.585Z,4.37
2018-10-06T14:55:54.760Z,4.03
2018-10-06T14:58:21.883Z,7.07
2018-10-06T15:00:49.012Z,5.23
2018-10-06T15:03:16.182Z,4.30
2018-10-06T15:05:43.333Z,5.60
2018-10-06T15:08:10.461Z,6.20
2018-10-06T15:10:37.669Z,5.77
2018-10-06T15:13:04.892Z,4.90
2018-10-06T15:15:32.045Z,7.50
2018-10-06T15:17:59.245Z,6.07
2018-10-06T15:20:26.385Z,5.60
2018-10-06T15:22:53.680Z,6.30
2018-10-06T15:25:20.855Z,6.00
2018-10-06T15:27:47.973Z,6.57
2018-10-06T15:30:15.102Z,6.17
2018-10-06T15:32:42.272Z,4.90
2018-10-06T15:35:09.390Z,4.97
2018-10-06T15:37:36.520Z,5.40
2018-10-06T15:40:03.722Z,5.80
2018-10-06T15:42:30.851Z,5.47
2018-10-06T15:44:57.973Z,11.43
2018-10-06T15:47:25.164Z,6.30
2018-10-06T15:49:52.310Z,8.10
2018-10-06T15:52:19.445Z,9.40
2018-10-06T15:54:46.630Z,8.93
2018-10-06T15:57:13.784Z,10.53
2018-10-06T15:59:40.903Z,9.67
2018-10-06T16:02:08.216Z,9.33
2018-10-06T16:04:35.342Z,9.53
2018-10-06T16:07:02.472Z,9.20
2018-10-06T16:09:29.628Z,9.47
2018-10-06T16:11:56.744Z,9.87
2018-10-06T16:14:23.907Z,10.53
2018-10-06T16:16:51.164Z,10.93
2018-10-06T16:19:18.325Z,12.17
2018-10-06T16:21:45.469Z,12.23
2018-10-06T16:24:12.672Z,11.23
2018-10-06T16:26:39.942Z,8.67
2018-10-06T16:29:07.107Z,9.70
2018-10-06T16:31:34.624Z,8.90
2018-10-06T16:34:01.774Z,6.63
2018-10-06T16:36:28.894Z,8.07
2018-10-06T16:38:56.068Z,10.20
2018-10-06T16:41:23.338Z,7.80
2018-10-06T16:43:50.420Z,7.93
2018-10-06T16:46:17.685Z,10.93
2018-10-06T16:48:44.834Z,9.23
2018-10-06T16:51:11.984Z,11.23
2018-10-06T16:53:39.157Z,10.57
2018-10-06T16:56:06.301Z,9.80
2018-10-06T16:58:33.465Z,8.17
2018-10-06T17:01:00.633Z,8.03
2018-10-06T17:03:27.768Z,8.43
2018-10-06T17:05:54.895Z,9.50
2018-10-06T17:08:22.060Z,8.27
2018-10-06T17:10:49.199Z,11.07
2018-10-06T17:13:16.309Z,9.20
2018-10-06T17:15:45.193Z,8.83
2018-10-06T17:18:12.318Z,9.60
2018-10-06T17:20:39.453Z,10.30
2018-10-06T17:23:06.695Z,9.60
2018-10-06T17:25:33.819Z,10.10
2018-10-06T17:28:00.926Z,9.90
2018-10-06T17:30:28.164Z,10.50
2018-10-06T17:32:55.339Z,14.13
2018-10-06T17:35:22.640Z,14.73
2018-10-06T17:37:49.799Z,13.60
2018-10-06T17:40:16.957Z,12.57
2018-10-06T17:42:44.081Z,13.67
2018-10-06T17:45:11.344Z,13.90
2018-10-06T17:47:38.571Z,12.13
2018-10-06T17:50:05.906Z,14.43
2018-10-06T17:52:33.014Z,12.90
2018-10-06T17:55:00.144Z,11.67
2018-10-06T17:57:27.331Z,14.67
2018-10-06T17:59:54.491Z,12.77
2018-10-06T18:02:21.735Z,17.47
2018-10-06T18:04:48.910Z,15.60
2018-10-06T18:07:16.190Z,16.63
2018-10-06T18:09:43.420Z,17.33
2018-10-06T18:12:10.537Z,19.53
2018-10-06T18:14:37.864Z,25.90
2018-10-06T18:17:05.213Z,34.17
2018-10-06T18:19:32.327Z,27.97
2018-10-06T18:21:59.544Z,34.30
2018-10-06T18:24:26.682Z,42.70
2018-10-06T18:26:53.955Z,32.67
2018-10-06T18:29:21.240Z,27.13
2018-10-06T18:31:48.880Z,17.93
2018-10-06T18:37:01.631Z,19.07
2018-10-06T18:39:28.713Z,18.60
2018-10-06T18:41:55.853Z,24.87
2018-10-06T18:44:23.116Z,24.63
2018-10-06T18:46:50.313Z,24.10
2018-10-06T18:49:17.461Z,20.17
2018-10-06T18:51:44.666Z,18.17
2018-10-06T18:54:11.821Z,19.27
2018-10-06T18:56:38.940Z,23.17
2018-10-06T18:59:06.125Z,21.60
2018-10-06T19:01:33.248Z,22.23
2018-10-06T19:04:00.433Z,17.87
2018-10-06T19:06:27.665Z,14.93
2018-10-06T19:08:54.784Z,17.00
2018-10-06T19:11:22.008Z,15.27
2018-10-06T19:13:49.205Z,16.63
2018-10-06T19:16:16.386Z,15.93
2018-10-06T19:18:43.545Z,15.87
2018-10-06T19:21:10.699Z,19.37
2018-10-06T19:23:37.824Z,15.87
2018-10-06T19:26:04.941Z,15.63
2018-10-06T19:28:32.084Z,14.37
2018-10-06T19:30:59.180Z,13.73
2018-10-06T19:33:26.299Z,12.83
2018-10-06T19:35:53.469Z,14.23
2018-10-06T19:38:20.584Z,13.93
2018-10-06T19:40:47.797Z,12.40
2018-10-06T19:43:14.993Z,13.63
2018-10-06T19:45:42.118Z,12.90
2018-10-06T19:48:09.224Z,11.77
2018-10-06T19:50:36.524Z,14.23
2018-10-06T19:53:03.680Z,13.87
2018-10-06T19:55:30.860Z,12.97
2018-10-06T19:57:58.104Z,12.70
2018-10-06T20:00:25.364Z,11.60
2018-10-06T20:02:52.560Z,11.57
2018-10-06T20:05:19.774Z,12.03
2018-10-06T20:07:47.000Z,11.33
2018-10-06T20:10:14.210Z,11.20
2018-10-06T20:12:41.534Z,11.37
2018-10-06T20:15:08.820Z,12.10
2018-10-06T20:17:36.036Z,11.83
2018-10-06T20:20:03.331Z,13.63
2018-10-06T20:22:30.537Z,13.37
2018-10-06T20:24:57.725Z,10.70
2018-10-06T20:27:24.914Z,11.57
2018-10-06T20:29:52.096Z,12.30
2018-10-06T20:32:19.307Z,13.80
2018-10-06T20:34:46.530Z,13.23
2018-10-06T20:37:13.728Z,13.53
2018-10-06T20:39:40.947Z,13.50
2018-10-06T20:42:08.245Z,16.27
2018-10-06T20:44:35.472Z,15.90
2018-10-06T20:47:02.670Z,16.37
2018-10-06T20:49:29.965Z,17.40
2018-10-06T20:51:57.155Z,17.33
2018-10-06T20:54:24.338Z,17.27
2018-10-06T20:56:51.589Z,17.50
2018-10-06T20:59:18.844Z,18.97
2018-10-06T21:01:46.103Z,15.73
2018-10-06T21:04:13.346Z,17.13
2018-10-06T21:06:40.546Z,16.37
2018-10-06T21:09:09.620Z,18.00
2018-10-06T21:11:36.858Z,13.30
2018-10-06T21:14:04.065Z,13.53
2018-10-06T21:16:31.293Z,14.13
2018-10-06T21:18:58.553Z,12.97
2018-10-06T21:21:25.772Z,13.07
2018-10-06T21:23:52.967Z,13.57
2018-10-06T21:26:20.178Z,11.47
2018-10-06T21:28:47.438Z,11.67
2018-10-06T21:31:14.640Z,13.63
2018-10-06T21:33:41.868Z,11.33
2018-10-06T21:36:09.087Z,10.80
2018-10-06T21:38:36.312Z,11.80
2018-10-06T21:41:03.507Z,10.87
2018-10-06T21:43:30.693Z,11.60
2018-10-06T21:45:57.879Z,11.77
2018-10-06T21:48:25.076Z,10.43
2018-10-06T21:50:52.309Z,10.63
2018-10-06T21:53:19.484Z,10.03
2018-10-06T21:55:46.722Z,10.40
2018-10-06T21:58:14.698Z,9.53
2018-10-06T22:00:41.905Z,10.00
2018-10-06T22:03:09.415Z,12.60
2018-10-06T22:05:37.062Z,11.13
2018-10-06T22:08:05.060Z,11.17
2018-10-06T22:10:32.261Z,12.00
2018-10-06T22:12:59.430Z,10.30
2018-10-06T22:15:26.705Z,10.73
2018-10-06T22:17:54.017Z,10.27
2018-10-06T22:20:21.217Z,10.70
2018-10-06T22:22:48.875Z,12.70
2018-10-06T22:25:16.478Z,11.80
2018-10-06T22:27:43.971Z,10.80
2018-10-06T22:30:11.141Z,13.10
2018-10-06T22:32:38.787Z,11.17
2018-10-06T22:35:06.480Z,12.07
2018-10-06T22:37:33.710Z,11.37
2018-10-06T22:40:00.920Z,12.90
2018-10-06T22:42:28.137Z,11.37
2018-10-06T22:44:55.290Z,11.50
2018-10-06T22:47:22.489Z,11.23
2018-10-06T22:49:49.655Z,11.23
2018-10-06T22:52:16.891Z,14.23
2018-10-06T22:54:44.225Z,11.17
2018-10-06T22:57:11.374Z,10.20
2018-10-06T22:59:38.527Z,11.13
2018-10-06T23:02:05.941Z,10.90
2018-10-06T23:04:33.130Z,11.73
2018-10-06T23:07:00.377Z,10.50
2018-10-06T23:09:27.729Z,10.97
2018-10-06T23:11:54.907Z,12.80
2018-10-06T23:14:22.056Z,11.03
2018-10-06T23:16:49.268Z,10.87
2018-10-06T23:19:16.504Z,9.83
2018-10-06T23:21:43.678Z,11.13
2018-10-06T23:24:10.909Z,9.63
2018-10-06T23:26:38.032Z,9.57
2018-10-06T23:29:05.237Z,10.67
2018-10-06T23:31:33.381Z,10.83
2018-10-06T23:34:01.142Z,11.97
2018-10-06T23:36:28.377Z,11.10
2018-10-06T23:38:55.657Z,10.33
2018-10-06T23:41:22.821Z,9.73
2018-10-06T23:43:50.656Z,10.60
2018-10-06T23:46:17.845Z,10.37
2018-10-06T23:48:45.041Z,10.47
2018-10-06T23:51:12.170Z,11.17
2018-10-06T23:53:39.373Z,11.53
2018-10-06T23:56:06.540Z,10.83
2018-10-06T23:58:33.712Z,11.50
