createdAt,value
2019-05-30T00:00:17.779Z,9.43
2019-05-30T00:02:46.265Z,9.65
2019-05-30T00:05:17.936Z,9.82
2019-05-30T00:07:46.645Z,9.93
2019-05-30T00:10:18.092Z,10.00
2019-05-30T00:12:47.912Z,10.05
2019-05-30T00:15:18.223Z,10.10
2019-05-30T00:17:47.104Z,10.13
2019-05-30T00:20:19.049Z,10.14
2019-05-30T00:22:49.309Z,10.17
2019-05-30T00:25:17.923Z,10.25
2019-05-30T00:27:49.745Z,10.34
2019-05-30T00:30:24.316Z,10.38
2019-05-30T00:32:48.896Z,10.41
2019-05-30T00:35:19.014Z,10.47
2019-05-30T00:37:49.123Z,10.58
2019-05-30T00:40:18.926Z,10.64
2019-05-30T00:42:53.460Z,10.67
2019-05-30T00:45:25.198Z,10.72
2019-05-30T00:47:58.077Z,10.77
2019-05-30T00:50:27.197Z,10.84
2019-05-30T00:52:58.741Z,10.93
2019-05-30T00:55:27.848Z,11.02
2019-05-30T00:57:58.505Z,11.05
2019-05-30T01:00:42.841Z,11.11
2019-05-30T01:03:01.360Z,11.15
2019-05-30T01:05:29.544Z,11.14
2019-05-30T01:07:58.765Z,11.10
2019-05-30T01:10:27.516Z,11.08
2019-05-30T01:12:56.843Z,11.10
2019-05-30T01:15:25.524Z,11.08
2019-05-30T01:17:55.403Z,11.08
2019-05-30T01:20:24.039Z,11.11
2019-05-30T01:22:56.961Z,11.13
2019-05-30T01:25:25.576Z,11.17
2019-05-30T01:27:54.208Z,11.22
2019-05-30T01:30:23.223Z,11.28
2019-05-30T01:32:53.118Z,11.37
2019-05-30T01:35:23.313Z,11.42
2019-05-30T01:37:52.270Z,11.46
2019-05-30T01:40:21.001Z,11.50
2019-05-30T01:42:51.078Z,11.52
2019-05-30T01:45:20.848Z,11.51
2019-05-30T01:47:49.721Z,11.52
2019-05-30T01:50:20.110Z,11.49
2019-05-30T01:52:48.794Z,11.52
2019-05-30T01:55:17.743Z,11.52
2019-05-30T01:57:47.857Z,11.55
2019-05-30T02:00:21.347Z,11.55
2019-05-30T02:02:47.437Z,11.58
2019-05-30T02:05:18.204Z,11.64
2019-05-30T02:07:48.328Z,11.64
2019-05-30T02:10:17.101Z,11.66
2019-05-30T02:12:49.592Z,11.70
2019-05-30T02:15:19.864Z,11.70
2019-05-30T02:17:48.765Z,11.65
2019-05-30T02:20:19.317Z,11.63
2019-05-30T02:22:54.146Z,11.54
2019-05-30T02:25:24.212Z,11.54
2019-05-30T02:27:53.578Z,11.54
2019-05-30T02:30:25.289Z,11.54
2019-05-30T02:32:55.028Z,11.56
2019-05-30T02:35:25.129Z,11.58
2019-05-30T02:37:55.230Z,11.63
2019-05-30T02:40:26.836Z,11.65
2019-05-30T02:42:55.754Z,11.65
2019-05-30T02:45:24.466Z,11.68
2019-05-30T02:47:53.111Z,11.71
2019-05-30T02:50:21.872Z,11.76
2019-05-30T02:52:51.930Z,11.84
2019-05-30T02:55:21.942Z,11.85
2019-05-30T02:57:52.500Z,11.86
2019-05-30T03:00:32.471Z,11.89
2019-05-30T03:03:01.982Z,11.91
2019-05-30T03:05:32.761Z,11.95
2019-05-30T03:08:04.947Z,11.98
2019-05-30T03:10:36.497Z,12.02
2019-05-30T03:13:06.798Z,12.05
2019-05-30T03:15:36.862Z,12.09
2019-05-30T03:18:08.045Z,12.12
2019-05-30T03:20:38.358Z,12.16
2019-05-30T03:23:10.446Z,12.21
2019-05-30T03:25:39.626Z,12.30
2019-05-30T03:28:11.206Z,12.34
2019-05-30T03:30:39.929Z,12.33
2019-05-30T03:33:24.463Z,12.39
2019-05-30T03:35:43.019Z,12.44
2019-05-30T03:38:12.293Z,12.49
2019-05-30T03:40:40.855Z,12.56
2019-05-30T03:43:11.736Z,12.58
2019-05-30T03:45:42.195Z,12.62
2019-05-30T03:48:14.254Z,12.67
2019-05-30T03:50:48.954Z,12.68
2019-05-30T03:53:17.887Z,12.75
2019-05-30T03:55:50.295Z,12.80
2019-05-30T03:58:33.789Z,12.87
2019-05-30T04:01:05.916Z,12.88
2019-05-30T04:03:49.212Z,12.95
2019-05-30T04:06:22.092Z,13.03
2019-05-30T04:08:53.829Z,13.06
2019-05-30T04:11:26.017Z,13.12
2019-05-30T04:13:57.188Z,13.16
2019-05-30T04:16:28.950Z,13.14
2019-05-30T04:18:57.598Z,13.06
2019-05-30T04:21:29.067Z,12.97
2019-05-30T04:23:57.756Z,12.93
2019-05-30T04:26:27.705Z,12.89
2019-05-30T04:28:59.426Z,12.93
2019-05-30T04:31:31.182Z,12.95
2019-05-30T04:34:03.426Z,12.97
2019-05-30T04:36:32.096Z,13.04
2019-05-30T04:39:01.025Z,13.10
2019-05-30T04:41:31.186Z,13.10
2019-05-30T04:44:05.967Z,13.16
2019-05-30T04:46:34.615Z,13.22
2019-05-30T04:49:03.281Z,13.33
2019-05-30T04:51:31.930Z,13.42
2019-05-30T04:54:00.584Z,13.51
2019-05-30T04:56:29.255Z,13.61
2019-05-30T04:58:57.939Z,13.72
2019-05-30T05:01:26.809Z,13.85
2019-05-30T05:03:55.824Z,13.90
2019-05-30T05:06:24.481Z,13.93
2019-05-30T05:08:53.405Z,13.94
2019-05-30T05:11:25.228Z,14.09
2019-05-30T05:13:53.566Z,14.15
2019-05-30T05:16:35.039Z,14.22
2019-05-30T05:18:54.226Z,14.30
2019-05-30T05:21:23.177Z,14.41
2019-05-30T05:23:51.829Z,14.50
2019-05-30T05:26:21.562Z,14.58
2019-05-30T05:28:50.306Z,14.62
2019-05-30T05:31:20.396Z,14.74
2019-05-30T05:33:56.860Z,14.82
2019-05-30T05:36:21.579Z,14.80
2019-05-30T05:38:51.799Z,14.90
2019-05-30T05:41:20.448Z,15.06
2019-05-30T05:43:49.080Z,15.18
2019-05-30T05:46:20.314Z,15.18
2019-05-30T05:48:49.266Z,15.27
2019-05-30T05:51:18.570Z,15.36
2019-05-30T05:53:47.368Z,15.42
2019-05-30T05:56:16.930Z,15.56
2019-05-30T05:58:45.629Z,15.59
2019-05-30T06:01:17.131Z,15.63
2019-05-30T06:03:46.024Z,15.78
2019-05-30T06:06:17.144Z,15.72
2019-05-30T06:08:45.875Z,15.70
2019-05-30T06:11:14.923Z,15.72
2019-05-30T06:13:43.574Z,15.72
2019-05-30T06:16:18.492Z,15.76
2019-05-30T06:18:47.168Z,15.82
2019-05-30T06:21:17.234Z,15.88
2019-05-30T06:23:49.680Z,15.86
2019-05-30T06:26:19.817Z,15.94
2019-05-30T06:28:48.535Z,16.06
2019-05-30T06:31:18.765Z,16.19
2019-05-30T06:33:47.651Z,16.25
2019-05-30T06:36:18.784Z,16.33
2019-05-30T06:38:47.843Z,16.32
2019-05-30T06:41:17.773Z,16.45
2019-05-30T06:43:47.683Z,16.36
2019-05-30T06:46:16.347Z,16.42
2019-05-30T06:48:44.975Z,16.46
2019-05-30T06:51:14.616Z,16.59
2019-05-30T06:53:43.532Z,16.72
2019-05-30T06:56:13.723Z,16.74
2019-05-30T06:58:48.857Z,16.68
2019-05-30T07:01:13.067Z,16.51
2019-05-30T07:03:41.894Z,16.47
2019-05-30T07:06:14.053Z,16.47
2019-05-30T07:08:43.078Z,16.11
2019-05-30T07:11:12.378Z,16.06
2019-05-30T07:13:41.073Z,15.94
2019-05-30T07:16:09.773Z,15.84
2019-05-30T07:18:38.433Z,15.77
2019-05-30T07:21:07.166Z,15.79
2019-05-30T07:23:39.209Z,15.85
2019-05-30T07:26:06.697Z,16.03
2019-05-30T07:28:35.364Z,16.24
2019-05-30T07:31:06.790Z,16.49
2019-05-30T07:33:36.459Z,16.72
2019-05-30T07:36:05.510Z,16.94
2019-05-30T07:38:35.328Z,17.26
2019-05-30T07:41:04.011Z,17.38
2019-05-30T07:43:35.256Z,17.52
2019-05-30T07:46:04.169Z,17.62
2019-05-30T07:48:36.082Z,17.71
2019-05-30T07:51:07.636Z,17.92
2019-05-30T07:53:36.331Z,18.15
2019-05-30T07:56:08.316Z,18.50
2019-05-30T07:58:37.378Z,18.83
2019-05-30T08:01:07.615Z,19.22
2019-05-30T08:03:36.270Z,19.22
2019-05-30T08:06:06.221Z,19.39
2019-05-30T08:08:38.112Z,19.42
2019-05-30T08:11:10.082Z,19.58
2019-05-30T08:13:40.459Z,19.80
2019-05-30T08:16:10.350Z,20.20
2019-05-30T08:18:42.099Z,20.54
2019-05-30T08:21:12.088Z,20.59
2019-05-30T08:23:41.004Z,20.42
2019-05-30T08:26:12.935Z,20.14
2019-05-30T08:28:44.700Z,19.67
2019-05-30T08:31:14.291Z,19.34
2019-05-30T08:33:46.620Z,19.12
2019-05-30T08:36:13.597Z,18.95
2019-05-30T08:38:43.425Z,18.83
2019-05-30T08:41:14.940Z,18.77
2019-05-30T08:43:45.319Z,18.85
2019-05-30T08:46:13.968Z,18.75
2019-05-30T08:48:43.837Z,18.60
2019-05-30T08:51:14.341Z,18.48
2019-05-30T08:53:43.012Z,18.46
2019-05-30T08:56:11.663Z,18.40
2019-05-30T08:58:41.698Z,18.35
2019-05-30T09:01:10.400Z,18.33
2019-05-30T09:03:40.130Z,18.28
2019-05-30T09:06:08.827Z,18.33
2019-05-30T09:08:39.949Z,18.35
2019-05-30T09:11:11.461Z,18.42
2019-05-30T09:13:44.509Z,18.62
2019-05-30T09:16:13.271Z,18.82
2019-05-30T09:18:43.104Z,19.09
2019-05-30T09:21:12.412Z,19.42
2019-05-30T09:23:42.248Z,19.54
2019-05-30T09:26:14.266Z,19.54
2019-05-30T09:28:44.279Z,19.30
2019-05-30T09:31:14.357Z,18.86
2019-05-30T09:33:44.721Z,18.55
2019-05-30T09:36:14.044Z,18.32
2019-05-30T09:38:45.497Z,18.07
2019-05-30T09:41:14.424Z,17.95
2019-05-30T09:43:44.620Z,17.97
2019-05-30T09:46:13.737Z,18.12
2019-05-30T09:48:43.212Z,17.99
2019-05-30T09:51:12.292Z,17.95
2019-05-30T09:53:42.752Z,17.98
2019-05-30T09:56:12.447Z,18.02
2019-05-30T09:58:42.266Z,18.15
2019-05-30T10:01:12.964Z,18.28
2019-05-30T10:03:41.983Z,18.35
2019-05-30T10:06:28.895Z,18.26
2019-05-30T10:08:49.611Z,18.26
2019-05-30T10:11:21.497Z,18.42
2019-05-30T10:13:52.921Z,18.62
2019-05-30T10:16:23.113Z,18.84
2019-05-30T10:18:52.819Z,18.78
2019-05-30T10:21:23.036Z,18.85
2019-05-30T10:23:53.717Z,18.84
2019-05-30T10:26:23.787Z,18.95
2019-05-30T10:28:54.150Z,19.00
2019-05-30T10:31:23.067Z,18.96
2019-05-30T10:33:53.297Z,19.08
2019-05-30T10:36:22.301Z,19.20
2019-05-30T10:38:53.803Z,19.51
2019-05-30T10:41:22.571Z,19.40
2019-05-30T10:43:51.278Z,19.66
2019-05-30T10:46:20.009Z,19.50
2019-05-30T10:48:49.129Z,19.51
2019-05-30T10:51:19.582Z,19.51
2019-05-30T10:53:49.034Z,19.55
2019-05-30T10:56:19.367Z,19.51
2019-05-30T10:58:48.319Z,19.58
2019-05-30T11:01:17.052Z,19.34
2019-05-30T11:03:48.689Z,19.30
2019-05-30T11:06:27.105Z,19.22
2019-05-30T11:08:57.718Z,19.16
2019-05-30T11:11:26.524Z,18.95
2019-05-30T11:13:57.302Z,18.85
2019-05-30T11:16:26.102Z,18.90
2019-05-30T11:18:56.184Z,18.81
2019-05-30T11:21:24.904Z,18.78
2019-05-30T11:23:54.433Z,18.66
2019-05-30T11:26:24.466Z,18.72
2019-05-30T11:28:54.690Z,18.78
2019-05-30T11:31:23.638Z,18.87
2019-05-30T11:33:54.976Z,19.06
2019-05-30T11:36:24.939Z,19.23
2019-05-30T11:38:53.735Z,19.54
2019-05-30T11:41:22.407Z,19.65
2019-05-30T11:43:51.518Z,19.69
2019-05-30T11:46:21.432Z,19.60
2019-05-30T11:48:53.682Z,19.64
2019-05-30T11:51:22.678Z,19.50
2019-05-30T11:53:55.824Z,19.49
2019-05-30T11:56:25.594Z,19.35
2019-05-30T11:58:55.987Z,19.27
2019-05-30T12:01:26.260Z,19.29
2019-05-30T12:03:54.937Z,19.33
2019-05-30T12:06:26.566Z,19.39
2019-05-30T12:08:55.258Z,19.58
2019-05-30T12:11:23.945Z,19.64
2019-05-30T12:13:55.136Z,19.89
2019-05-30T12:16:25.078Z,19.91
2019-05-30T12:18:53.982Z,19.85
2019-05-30T12:21:23.851Z,19.55
2019-05-30T12:23:54.467Z,19.59
2019-05-30T12:26:24.526Z,19.80
2019-05-30T12:28:54.116Z,19.90
2019-05-30T12:31:24.559Z,20.15
2019-05-30T12:33:54.227Z,20.29
2019-05-30T12:36:23.131Z,19.97
2019-05-30T12:38:54.233Z,19.70
2019-05-30T12:41:24.563Z,19.61
2019-05-30T12:43:53.300Z,19.81
2019-05-30T12:46:23.447Z,19.97
2019-05-30T12:48:53.347Z,20.35
2019-05-30T12:51:21.983Z,20.75
2019-05-30T12:53:54.347Z,20.61
2019-05-30T12:56:24.350Z,20.57
2019-05-30T12:58:54.750Z,20.97
2019-05-30T13:01:27.173Z,20.99
2019-05-30T13:03:54.793Z,20.73
2019-05-30T13:06:26.572Z,20.29
2019-05-30T13:08:55.281Z,19.59
2019-05-30T13:11:24.235Z,19.29
2019-05-30T13:13:55.073Z,19.42
2019-05-30T13:16:24.311Z,19.64
2019-05-30T13:18:54.136Z,20.26
2019-05-30T13:21:23.934Z,20.61
2019-05-30T13:23:53.847Z,21.03
2019-05-30T13:26:23.792Z,21.27
2019-05-30T13:28:54.096Z,21.49
2019-05-30T13:31:23.007Z,21.66
2019-05-30T13:33:51.927Z,21.96
2019-05-30T13:36:22.168Z,21.94
2019-05-30T13:38:52.131Z,21.61
2019-05-30T13:41:22.097Z,21.03
2019-05-30T13:43:52.141Z,20.71
2019-05-30T13:46:22.865Z,20.31
2019-05-30T13:48:51.519Z,19.99
2019-05-30T13:51:23.175Z,19.68
2019-05-30T13:53:53.153Z,19.40
2019-05-30T13:56:23.281Z,19.38
2019-05-30T13:58:51.979Z,19.72
2019-05-30T14:01:20.717Z,20.20
2019-05-30T14:03:50.730Z,20.47
2019-05-30T14:06:19.490Z,20.68
2019-05-30T14:08:51.029Z,21.18
2019-05-30T14:11:19.675Z,21.90
2019-05-30T14:13:51.277Z,22.23
2019-05-30T14:16:19.980Z,22.30
2019-05-30T14:18:48.637Z,22.88
2019-05-30T14:21:17.336Z,23.23
2019-05-30T14:23:49.064Z,22.66
2019-05-30T14:26:17.716Z,22.84
2019-05-30T14:28:46.380Z,23.58
2019-05-30T14:31:15.174Z,24.05
2019-05-30T14:33:43.811Z,23.91
2019-05-30T14:36:14.653Z,24.13
2019-05-30T14:38:57.030Z,23.95
2019-05-30T14:41:14.310Z,23.60
2019-05-30T14:43:42.990Z,22.86
2019-05-30T14:46:12.459Z,22.22
2019-05-30T14:48:41.301Z,21.76
2019-05-30T14:51:11.085Z,21.72
2019-05-30T14:53:39.789Z,21.76
2019-05-30T14:56:09.146Z,21.75
2019-05-30T14:58:39.545Z,21.64
2019-05-30T15:01:09.558Z,21.48
2019-05-30T15:03:38.307Z,21.17
2019-05-30T15:06:11.538Z,20.75
2019-05-30T15:08:39.062Z,20.61
2019-05-30T15:11:09.500Z,20.40
2019-05-30T15:13:38.197Z,20.20
2019-05-30T15:16:08.801Z,20.21
2019-05-30T15:18:37.498Z,20.19
2019-05-30T15:21:08.247Z,20.10
2019-05-30T15:23:42.846Z,20.36
2019-05-30T15:26:12.595Z,20.77
2019-05-30T15:28:41.526Z,21.21
2019-05-30T15:31:10.485Z,21.59
2019-05-30T15:33:40.462Z,21.96
2019-05-30T15:36:10.718Z,22.11
2019-05-30T15:38:40.809Z,22.30
2019-05-30T15:41:11.349Z,22.60
2019-05-30T15:43:41.279Z,23.41
2019-05-30T15:46:09.962Z,24.84
2019-05-30T15:48:38.680Z,25.08
2019-05-30T15:51:08.387Z,24.35
2019-05-30T15:53:37.051Z,23.50
2019-05-30T15:56:05.742Z,22.99
2019-05-30T15:58:34.401Z,22.84
2019-05-30T16:01:03.073Z,22.48
2019-05-30T16:03:33.061Z,22.15
2019-05-30T16:06:01.738Z,22.17
2019-05-30T16:08:30.405Z,22.38
2019-05-30T16:10:59.376Z,22.42
2019-05-30T16:13:28.013Z,22.56
2019-05-30T16:15:58.259Z,22.35
2019-05-30T16:18:28.021Z,21.76
2019-05-30T16:20:56.716Z,21.70
2019-05-30T16:23:26.848Z,21.99
2019-05-30T16:25:56.867Z,21.99
2019-05-30T16:28:26.777Z,21.81
2019-05-30T16:30:56.671Z,21.53
2019-05-30T16:33:26.816Z,21.39
2019-05-30T16:35:57.094Z,21.50
2019-05-30T16:38:29.014Z,21.77
2019-05-30T16:40:57.692Z,22.20
2019-05-30T16:43:26.643Z,22.55
2019-05-30T16:45:55.286Z,22.74
2019-05-30T16:48:26.704Z,23.53
2019-05-30T16:50:55.667Z,24.01
2019-05-30T16:53:25.894Z,24.80
2019-05-30T16:55:54.953Z,25.13
2019-05-30T16:58:23.848Z,25.53
2019-05-30T17:00:53.712Z,25.67
2019-05-30T17:03:22.366Z,25.94
2019-05-30T17:05:52.283Z,26.06
2019-05-30T17:08:22.187Z,26.49
2019-05-30T17:10:50.895Z,26.28
2019-05-30T17:13:19.674Z,25.43
2019-05-30T17:15:48.286Z,24.86
2019-05-30T17:18:17.998Z,24.26
2019-05-30T17:20:48.551Z,24.16
2019-05-30T17:23:17.215Z,24.94
2019-05-30T17:25:45.880Z,25.36
2019-05-30T17:28:15.972Z,25.88
2019-05-30T17:30:45.987Z,26.32
2019-05-30T17:33:17.695Z,26.60
2019-05-30T17:35:45.693Z,26.87
2019-05-30T17:38:15.414Z,26.81
2019-05-30T17:40:45.641Z,25.64
2019-05-30T17:43:14.712Z,25.27
2019-05-30T17:45:45.193Z,25.04
2019-05-30T17:48:16.735Z,25.10
2019-05-30T17:50:44.298Z,25.21
2019-05-30T17:53:14.393Z,25.20
2019-05-30T17:55:44.702Z,24.49
2019-05-30T17:58:13.368Z,23.54
2019-05-30T18:00:42.038Z,22.72
2019-05-30T18:03:10.713Z,22.28
2019-05-30T18:05:39.383Z,22.03
2019-05-30T18:08:08.124Z,22.06
2019-05-30T18:10:36.847Z,21.89
2019-05-30T18:13:06.847Z,21.85
2019-05-30T18:15:35.529Z,22.07
2019-05-30T18:18:04.213Z,22.24
2019-05-30T18:20:47.807Z,22.13
2019-05-30T18:23:05.352Z,21.76
2019-05-30T18:25:40.317Z,21.40
2019-05-30T18:28:15.290Z,21.05
2019-05-30T18:30:47.350Z,20.58
2019-05-30T18:33:17.400Z,20.19
2019-05-30T18:35:49.301Z,19.80
2019-05-30T18:38:17.942Z,19.45
2019-05-30T18:40:46.619Z,19.24
2019-05-30T18:43:22.670Z,19.05
2019-05-30T18:45:54.384Z,18.87
2019-05-30T18:48:23.357Z,18.67
2019-05-30T18:50:52.109Z,18.56
2019-05-30T18:53:24.252Z,18.45
2019-05-30T18:55:55.504Z,18.33
2019-05-30T18:58:31.208Z,18.25
2019-05-30T19:01:00.997Z,18.24
2019-05-30T19:03:30.706Z,18.27
2019-05-30T19:06:02.907Z,18.26
2019-05-30T19:08:32.067Z,18.27
2019-05-30T19:11:03.410Z,18.31
2019-05-30T19:13:35.404Z,18.30
2019-05-30T19:16:10.115Z,18.32
2019-05-30T19:18:44.743Z,18.29
2019-05-30T19:21:16.142Z,18.30
2019-05-30T19:23:46.450Z,18.27
2019-05-30T19:26:16.186Z,18.19
2019-05-30T19:28:47.887Z,18.14
2019-05-30T19:31:16.547Z,18.09
2019-05-30T19:33:46.382Z,18.05
2019-05-30T19:36:17.794Z,18.02
2019-05-30T19:38:48.273Z,17.99
2019-05-30T19:41:16.936Z,17.97
2019-05-30T19:43:48.411Z,17.90
2019-05-30T19:46:17.347Z,17.88
2019-05-30T19:48:46.050Z,17.90
2019-05-30T19:51:20.959Z,17.94
2019-05-30T19:53:48.692Z,17.95
2019-05-30T19:56:17.416Z,17.94
2019-05-30T19:58:47.244Z,17.97
2019-05-30T20:01:17.227Z,18.04
2019-05-30T20:03:47.130Z,18.01
2019-05-30T20:06:15.875Z,18.01
2019-05-30T20:08:54.503Z,17.98
2019-05-30T20:11:16.574Z,18.05
2019-05-30T20:13:46.410Z,18.04
2019-05-30T20:16:18.052Z,18.05
2019-05-30T20:18:48.083Z,18.16
2019-05-30T20:21:16.764Z,18.18
2019-05-30T20:23:54.554Z,18.20
2019-05-30T20:26:16.872Z,18.25
2019-05-30T20:28:46.910Z,18.23
2019-05-30T20:31:16.699Z,18.22
2019-05-30T20:33:45.405Z,18.30
2019-05-30T20:36:15.336Z,18.23
2019-05-30T20:38:43.968Z,18.17
2019-05-30T20:41:14.142Z,18.10
2019-05-30T20:43:43.045Z,18.10
2019-05-30T20:46:22.782Z,18.04
2019-05-30T20:48:44.702Z,17.95
2019-05-30T20:51:20.880Z,17.90
2019-05-30T20:53:43.358Z,17.82
2019-05-30T20:56:12.565Z,18.01
2019-05-30T20:58:41.810Z,17.90
2019-05-30T21:01:13.207Z,17.80
2019-05-30T21:03:41.893Z,17.65
2019-05-30T21:06:12.897Z,17.54
2019-05-30T21:08:41.721Z,17.41
2019-05-30T21:11:11.605Z,17.30
2019-05-30T21:13:42.316Z,17.14
2019-05-30T21:16:13.807Z,16.93
2019-05-30T21:18:46.009Z,16.78
2019-05-30T21:21:14.786Z,16.64
2019-05-30T21:23:46.653Z,16.54
2019-05-30T21:26:16.627Z,16.48
2019-05-30T21:28:45.456Z,16.49
2019-05-30T21:31:15.429Z,16.56
2019-05-30T21:33:45.727Z,16.64
2019-05-30T21:36:15.817Z,16.69
2019-05-30T21:38:46.113Z,16.77
2019-05-30T21:41:15.011Z,16.80
2019-05-30T21:43:44.866Z,16.90
2019-05-30T21:46:13.563Z,16.95
2019-05-30T21:48:44.828Z,17.02
2019-05-30T21:51:13.852Z,17.08
2019-05-30T21:53:43.492Z,17.11
2019-05-30T21:56:13.001Z,17.14
2019-05-30T21:58:42.185Z,17.18
2019-05-30T22:01:32.882Z,17.20
2019-05-30T22:04:02.089Z,17.18
2019-05-30T22:06:32.153Z,17.17
2019-05-30T22:09:03.783Z,17.16
2019-05-30T22:11:32.602Z,17.18
2019-05-30T22:14:01.510Z,17.19
2019-05-30T22:16:30.180Z,17.24
2019-05-30T22:18:59.089Z,17.28
2019-05-30T22:21:28.022Z,17.30
2019-05-30T22:23:59.801Z,17.29
2019-05-30T22:26:29.619Z,17.27
2019-05-30T22:28:58.416Z,17.26
2019-05-30T22:31:28.592Z,17.25
2019-05-30T22:33:58.604Z,17.22
2019-05-30T22:36:28.599Z,17.18
2019-05-30T22:38:57.277Z,17.15
2019-05-30T22:41:25.963Z,17.15
2019-05-30T22:44:03.972Z,17.12
2019-05-30T22:46:32.635Z,17.12
2019-05-30T22:49:02.398Z,17.13
2019-05-30T22:51:31.085Z,17.15
2019-05-30T22:53:59.752Z,17.14
2019-05-30T22:56:28.679Z,17.08
2019-05-30T22:58:59.164Z,17.04
2019-05-30T23:01:28.147Z,17.02
2019-05-30T23:03:57.579Z,17.04
2019-05-30T23:06:26.974Z,17.09
2019-05-30T23:08:57.206Z,17.12
2019-05-30T23:11:28.877Z,17.08
2019-05-30T23:13:58.830Z,17.05
2019-05-30T23:16:27.464Z,17.04
2019-05-30T23:18:57.475Z,17.05
2019-05-30T23:21:26.415Z,17.00
2019-05-30T23:23:55.310Z,16.99
2019-05-30T23:26:25.224Z,16.99
2019-05-30T23:28:53.890Z,17.08
2019-05-30T23:31:25.273Z,17.10
2019-05-30T23:33:56.463Z,17.11
2019-05-30T23:36:25.418Z,17.06
2019-05-30T23:38:54.927Z,16.98
2019-05-30T23:41:23.578Z,16.95
2019-05-30T23:43:57.941Z,16.93
2019-05-30T23:46:22.600Z,16.92
2019-05-30T23:48:54.118Z,16.92
2019-05-30T23:51:22.825Z,16.98
2019-05-30T23:53:52.055Z,16.98
2019-05-30T23:56:21.977Z,16.98
2019-05-30T23:58:54.698Z,16.95
