createdAt,value
2019-06-27T00:04:57.085Z,787.2
2019-06-27T00:09:57.636Z,787.3
2019-06-27T00:14:57.517Z,787.1
2019-06-27T00:19:57.689Z,787.4
2019-06-27T00:24:56.853Z,787.6
2019-06-27T00:29:57.387Z,787.5
2019-06-27T00:34:57.018Z,787.6
2019-06-27T00:39:57.789Z,787.7
2019-06-27T00:44:57.114Z,787.9
2019-06-27T00:49:56.855Z,788.1
2019-06-27T00:54:57.317Z,788.1
2019-06-27T00:59:57.534Z,788.2
2019-06-27T01:04:57.145Z,788.2
2019-06-27T01:10:00.289Z,788.2
2019-06-27T01:14:56.981Z,788.4
2019-06-27T01:19:56.670Z,788.3
2019-06-27T01:24:57.766Z,788.4
2019-06-27T01:29:57.328Z,788.6
2019-06-27T01:34:57.211Z,788.5
2019-06-27T01:39:57.093Z,788.6
2019-06-27T01:44:56.767Z,788.5
2019-06-27T01:49:56.739Z,788.5
2019-06-27T01:54:57.035Z,788.7
2019-06-27T01:59:56.720Z,788.8
2019-06-27T02:04:56.525Z,788.7
2019-06-27T02:09:56.308Z,788.8
2019-06-27T02:14:56.549Z,788.9
2019-06-27T02:19:56.650Z,789
2019-06-27T02:24:56.963Z,789.2
2019-06-27T02:29:56.493Z,789.2
2019-06-27T02:34:56.638Z,789.2
2019-06-27T02:39:56.373Z,789.4
2019-06-27T02:44:56.538Z,789.2
2019-06-27T02:49:56.491Z,789
2019-06-27T02:54:56.260Z,789.1
2019-06-27T02:59:56.225Z,789.1
2019-06-27T03:04:56.492Z,789.2
2019-06-27T03:09:57.571Z,789.3
2019-06-27T03:14:56.189Z,789.5
2019-06-27T03:19:56.370Z,789.7
2019-06-27T03:24:56.186Z,789.7
2019-06-27T03:29:56.666Z,789.7
2019-06-27T03:34:56.441Z,789.4
2019-06-27T03:39:56.047Z,789.7
2019-06-27T03:44:56.157Z,789.5
2019-06-27T03:49:56.411Z,789.7
2019-06-27T03:54:56.481Z,789.8
2019-06-27T03:59:56.471Z,790
2019-06-27T04:04:56.358Z,789.8
2019-06-27T04:09:56.332Z,789.9
2019-06-27T04:14:56.080Z,790.1
2019-06-27T04:19:56.667Z,790.1
2019-06-27T04:24:56.225Z,790.2
2019-06-27T04:29:56.209Z,790.2
2019-06-27T04:34:56.358Z,790.1
2019-06-27T04:39:56.274Z,790.2
2019-06-27T04:44:56.287Z,790.4
2019-06-27T04:49:56.574Z,790.5
2019-06-27T04:54:56.573Z,790.5
2019-06-27T04:59:56.239Z,790.5
2019-06-27T05:04:55.944Z,790.7
2019-06-27T05:09:56.345Z,790.7
2019-06-27T05:14:56.802Z,790.7
2019-06-27T05:19:57.041Z,790.8
2019-06-27T05:24:56.092Z,790.8
2019-06-27T05:30:08.569Z,790.8
2019-06-27T05:34:56.310Z,790.6
2019-06-27T05:39:56.035Z,790.6
2019-06-27T05:44:56.071Z,790.2
2019-06-27T05:49:56.242Z,790.4
2019-06-27T05:54:56.203Z,790.4
2019-06-27T05:59:55.960Z,790.2
2019-06-27T06:04:55.977Z,790.2
2019-06-27T06:09:55.945Z,790
2019-06-27T06:14:55.854Z,790
2019-06-27T06:19:56.110Z,790.4
2019-06-27T06:24:58.125Z,790.3
2019-06-27T06:29:56.069Z,790
2019-06-27T06:34:56.061Z,789.5
2019-06-27T06:39:55.889Z,789.1
2019-06-27T06:44:56.184Z,789.3
2019-06-27T06:49:55.776Z,789.3
2019-06-27T06:54:56.120Z,789.6
2019-06-27T06:59:56.017Z,789.3
2019-06-27T07:04:56.195Z,789.6
2019-06-27T07:09:56.070Z,789.3
2019-06-27T07:14:56.128Z,789.2
2019-06-27T07:19:57.583Z,789.2
2019-06-27T07:24:55.838Z,789.3
2019-06-27T07:29:55.998Z,788.6
2019-06-27T07:34:56.010Z,788.2
2019-06-27T07:39:56.121Z,788.3
2019-06-27T07:44:55.960Z,788
2019-06-27T07:49:56.106Z,787.9
2019-06-27T07:54:56.270Z,788.3
2019-06-27T07:59:56.083Z,787.8
2019-06-27T08:04:56.055Z,787.6
2019-06-27T08:09:55.784Z,787.5
2019-06-27T08:14:56.167Z,787.5
2019-06-27T08:19:55.912Z,787.2
2019-06-27T08:24:55.939Z,787.5
2019-06-27T08:29:56.081Z,787.3
2019-06-27T08:34:55.937Z,787
2019-06-27T08:39:56.093Z,786.2
2019-06-27T08:44:56.133Z,786.4
2019-06-27T08:49:56.060Z,786.3
2019-06-27T08:54:55.874Z,786.1
2019-06-27T08:59:55.629Z,786.1
2019-06-27T09:04:55.687Z,786
2019-06-27T09:09:55.653Z,786.2
2019-06-27T09:14:55.736Z,786.1
2019-06-27T09:19:55.667Z,785.4
2019-06-27T09:24:56.452Z,785.7
2019-06-27T09:29:55.915Z,785.8
2019-06-27T09:34:55.601Z,785.7
2019-06-27T09:39:55.693Z,785.4
2019-06-27T09:44:56.001Z,785
2019-06-27T09:49:55.837Z,784.7
2019-06-27T09:54:55.810Z,785
2019-06-27T09:59:55.524Z,784.8
2019-06-27T10:04:55.826Z,784.4
2019-06-27T10:09:55.650Z,784.5
2019-06-27T10:14:55.867Z,784
2019-06-27T10:19:55.763Z,783.7
2019-06-27T10:24:55.608Z,783.3
2019-06-27T10:29:55.569Z,783.5
2019-06-27T10:34:55.798Z,783.8
2019-06-27T10:39:55.737Z,783.8
2019-06-27T10:44:55.694Z,783.5
2019-06-27T10:49:55.756Z,783.7
2019-06-27T10:54:55.751Z,784.1
2019-06-27T10:59:55.692Z,784.2
2019-06-27T11:04:55.801Z,783.9
2019-06-27T11:09:55.963Z,783.8
2019-06-27T11:14:59.581Z,783.6
2019-06-27T11:19:55.667Z,783.7
2019-06-27T11:24:55.547Z,783.9
2019-06-27T11:29:55.619Z,783.1
2019-06-27T11:34:55.492Z,783.2
2019-06-27T11:39:55.923Z,783
2019-06-27T11:44:55.479Z,782.8
2019-06-27T11:49:55.952Z,783.2
2019-06-27T11:54:55.654Z,783.4
2019-06-27T11:59:55.890Z,782.5
2019-06-27T12:04:55.763Z,782.6
2019-06-27T12:09:55.566Z,782.7
2019-06-27T12:14:55.764Z,782.1
2019-06-27T12:19:55.615Z,782.6
2019-06-27T12:24:55.630Z,782.7
2019-06-27T12:29:55.818Z,782.8
2019-06-27T12:34:55.510Z,782.6
2019-06-27T12:39:55.809Z,782.5
2019-06-27T12:44:55.436Z,782.6
2019-06-27T12:50:02.024Z,782.5
2019-06-27T12:54:55.777Z,781.5
2019-06-27T12:59:55.592Z,782.1
2019-06-27T13:04:55.517Z,781.7
2019-06-27T13:09:55.900Z,781.2
2019-06-27T13:14:55.400Z,781
2019-06-27T13:19:55.556Z,781.1
2019-06-27T13:24:55.639Z,780.5
2019-06-27T13:29:55.654Z,779.7
2019-06-27T13:34:55.465Z,780
2019-06-27T13:39:55.639Z,779.2
2019-06-27T13:44:55.622Z,780.6
2019-06-27T13:49:55.905Z,780.2
2019-06-27T13:54:55.722Z,779.5
2019-06-27T13:59:55.524Z,778.3
2019-06-27T14:04:57.447Z,778.5
2019-06-27T14:09:57.258Z,777.7
2019-06-27T14:14:59.902Z,778.6
2019-06-27T14:19:55.302Z,777.6
2019-06-27T14:24:55.229Z,776.5
2019-06-27T14:29:56.701Z,776.9
2019-06-27T14:34:55.229Z,777.8
2019-06-27T14:39:56.667Z,775.6
2019-06-27T14:44:55.410Z,775.8
2019-06-27T14:49:55.135Z,776.4
2019-06-27T14:54:55.410Z,778.7
2019-06-27T14:59:55.334Z,777.8
2019-06-27T15:04:55.348Z,776
2019-06-27T15:09:55.621Z,777.4
2019-06-27T15:14:55.105Z,777.5
2019-06-27T15:19:58.495Z,776.7
2019-06-27T15:24:55.205Z,776.5
2019-06-27T15:29:55.539Z,775
2019-06-27T15:34:55.221Z,777.7
2019-06-27T15:39:55.677Z,780.4
2019-06-27T15:44:55.026Z,781.3
2019-06-27T15:49:55.193Z,781.9
2019-06-27T15:54:55.245Z,782.8
2019-06-27T15:59:55.626Z,782.9
2019-06-27T16:04:55.053Z,782.8
2019-06-27T16:09:55.410Z,783.1
2019-06-27T16:14:55.100Z,782.7
2019-06-27T16:19:55.409Z,783.3
2019-06-27T16:24:55.190Z,782.7
2019-06-27T16:29:55.561Z,783.5
2019-06-27T16:34:55.471Z,783.3
2019-06-27T16:39:55.200Z,783.8
2019-06-27T16:44:55.106Z,783.9
2019-06-27T16:49:54.933Z,784.1
2019-06-27T16:54:55.263Z,783.9
2019-06-27T16:59:55.202Z,784.5
2019-06-27T17:04:55.166Z,784.5
2019-06-27T17:09:55.180Z,784.6
2019-06-27T17:14:55.115Z,784.5
2019-06-27T17:19:55.212Z,784.8
2019-06-27T17:24:55.215Z,785
2019-06-27T17:29:55.349Z,785.3
2019-06-27T17:34:54.959Z,785.2
2019-06-27T17:39:55.202Z,785.5
2019-06-27T17:44:55.388Z,785.5
2019-06-27T17:49:55.133Z,785.8
2019-06-27T17:54:55.097Z,785.7
2019-06-27T17:59:54.979Z,785.7
2019-06-27T18:04:54.968Z,785.8
2019-06-27T18:09:55.205Z,785.7
2019-06-27T18:14:55.023Z,785.7
2019-06-27T18:19:54.912Z,785.7
2019-06-27T18:24:55.030Z,785.9
2019-06-27T18:29:55.231Z,785.9
2019-06-27T18:34:55.412Z,785.6
2019-06-27T18:39:55.099Z,786
2019-06-27T18:44:54.861Z,786.1
2019-06-27T18:49:55.261Z,786.2
2019-06-27T18:54:55.067Z,786.3
2019-06-27T18:59:54.795Z,786.2
2019-06-27T19:04:55.275Z,786.2
2019-06-27T19:09:54.715Z,786.3
2019-06-27T19:14:54.726Z,786.5
2019-06-27T19:19:54.753Z,786.6
2019-06-27T19:24:54.665Z,786.7
2019-06-27T19:29:55.142Z,786.7
2019-06-27T19:34:54.948Z,786.8
2019-06-27T19:39:54.788Z,786.9
2019-06-27T19:44:54.734Z,787
2019-06-27T19:49:54.685Z,787
2019-06-27T19:54:55.056Z,787.3
2019-06-27T19:59:54.823Z,787.3
2019-06-27T20:04:54.838Z,787.4
2019-06-27T20:09:54.790Z,787.5
2019-06-27T20:14:54.848Z,787.6
2019-06-27T20:19:54.739Z,787.7
2019-06-27T20:24:54.656Z,787.6
2019-06-27T20:29:54.949Z,787.8
2019-06-27T20:34:54.821Z,787.9
2019-06-27T20:39:54.804Z,788
2019-06-27T20:44:54.936Z,788.1
2019-06-27T20:49:54.702Z,788.2
2019-06-27T20:54:55.023Z,788.2
2019-06-27T20:59:54.605Z,788.2
2019-06-27T21:04:54.503Z,787.9
2019-06-27T21:09:54.483Z,787.9
2019-06-27T21:14:54.572Z,788.2
2019-06-27T21:19:54.995Z,788.4
2019-06-27T21:24:54.526Z,788.4
2019-06-27T21:29:54.898Z,788.4
2019-06-27T21:34:54.495Z,788.3
2019-06-27T21:39:54.880Z,788.7
2019-06-27T21:44:54.627Z,788.7
2019-06-27T21:49:54.589Z,788.6
2019-06-27T21:54:54.572Z,788.7
2019-06-27T21:59:55.175Z,788.8
2019-06-27T22:04:54.529Z,788.9
2019-06-27T22:09:54.563Z,788.9
2019-06-27T22:14:55.021Z,789
2019-06-27T22:19:54.905Z,788.8
2019-06-27T22:24:54.606Z,788.8
2019-06-27T22:29:54.584Z,789
2019-06-27T22:34:54.495Z,788.9
2019-06-27T22:39:54.837Z,788.8
2019-06-27T22:44:54.762Z,789
2019-06-27T22:49:54.547Z,789.1
2019-06-27T22:54:54.430Z,789.1
2019-06-27T22:59:54.638Z,789
2019-06-27T23:04:54.648Z,789.1
2019-06-27T23:09:57.218Z,789
2019-06-27T23:14:54.722Z,789.1
2019-06-27T23:19:55.043Z,789.2
2019-06-27T23:24:54.538Z,789.2
2019-06-27T23:29:54.827Z,789.2
2019-06-27T23:34:54.703Z,789.4
2019-06-27T23:39:54.615Z,789.3
2019-06-27T23:44:54.533Z,789.2
2019-06-27T23:49:54.903Z,789.1
2019-06-27T23:54:54.861Z,789.2
2019-06-27T23:59:54.772Z,789.2
