createdAt,value
2022-08-07T00:03:14.554Z,9.30
2022-08-07T00:13:25.646Z,8.20
2022-08-07T00:23:35.914Z,6.80
2022-08-07T00:33:47.963Z,8.70
2022-08-07T00:44:00.627Z,8.90
2022-08-07T00:54:10.504Z,7.40
2022-08-07T01:04:43.438Z,7.10
2022-08-07T01:14:51.219Z,7.20
2022-08-07T01:25:54.184Z,8.00
2022-08-07T01:35:53.686Z,6.80
2022-08-07T01:46:03.075Z,6.70
2022-08-07T01:56:07.749Z,6.10
2022-08-07T02:06:30.931Z,6.30
2022-08-07T02:16:43.851Z,7.60
2022-08-07T02:26:52.447Z,8.10
2022-08-07T02:37:02.326Z,7.50
2022-08-07T02:47:19.874Z,6.30
2022-08-07T02:57:34.207Z,6.10
2022-08-07T03:08:07.341Z,5.90
2022-08-07T03:18:11.691Z,5.70
2022-08-07T03:28:37.980Z,5.80
2022-08-07T03:38:47.029Z,5.70
2022-08-07T03:49:02.584Z,6.00
2022-08-07T03:59:13.724Z,5.50
2022-08-07T04:09:23.472Z,4.50
2022-08-07T04:19:51.253Z,4.50
2022-08-07T04:30:02.634Z,4.80
2022-08-07T04:40:13.704Z,4.30
2022-08-07T04:50:19.551Z,4.30
2022-08-07T05:00:38.075Z,3.70
2022-08-07T05:10:50.576Z,4.90
2022-08-07T05:21:05.949Z,3.70
2022-08-07T05:31:16.662Z,3.80
2022-08-07T05:41:24.541Z,3.70
2022-08-07T05:51:50.712Z,4.90
2022-08-07T06:02:00.368Z,5.50
2022-08-07T06:12:09.248Z,5.00
2022-08-07T06:22:23.551Z,4.90
2022-08-07T06:32:34.989Z,5.40
2022-08-07T06:42:43.526Z,6.50
2022-08-07T06:52:56.661Z,8.10
2022-08-07T07:03:08.659Z,6.50
2022-08-07T07:13:43.591Z,6.80
2022-08-07T07:24:08.377Z,7.60
2022-08-07T07:34:18.179Z,9.60
2022-08-07T07:44:29.323Z,9.70
2022-08-07T07:54:37.732Z,9.20
2022-08-07T08:04:50.599Z,6.70
2022-08-07T08:14:58.217Z,6.10
2022-08-07T08:25:26.918Z,6.30
2022-08-07T08:35:50.632Z,4.10
2022-08-07T08:46:10.576Z,4.20
2022-08-07T08:56:17.358Z,3.70
2022-08-07T09:06:30.924Z,1.90
2022-08-07T09:16:37.987Z,1.50
2022-08-07T09:26:47.718Z,1.50
2022-08-07T09:36:57.425Z,1.70
2022-08-07T09:47:42.628Z,1.70
2022-08-07T09:58:04.712Z,2.10
2022-08-07T10:08:14.145Z,1.70
2022-08-07T10:28:52.671Z,1.80
2022-08-07T10:38:58.442Z,1.80
2022-08-07T10:49:03.814Z,1.60
2022-08-07T10:59:22.112Z,3.20
2022-08-07T11:10:09.318Z,1.60
2022-08-07T11:20:03.561Z,1.90
2022-08-07T11:30:18.346Z,1.20
2022-08-07T11:40:27.602Z,1.40
2022-08-07T11:50:36.860Z,1.60
2022-08-07T12:01:04.329Z,1.30
2022-08-07T12:11:21.942Z,1.20
2022-08-07T12:22:36.392Z,1.20
2022-08-07T12:32:05.806Z,1.40
2022-08-07T12:42:18.350Z,1.10
2022-08-07T12:52:46.236Z,1.50
2022-08-07T13:02:58.100Z,1.70
2022-08-07T13:13:06.736Z,1.30
2022-08-07T13:24:01.217Z,1.60
2022-08-07T13:34:30.882Z,2.20
2022-08-07T13:44:13.051Z,1.60
2022-08-07T13:54:33.549Z,1.40
2022-08-07T14:04:47.455Z,1.50
2022-08-07T14:15:01.464Z,2.10
2022-08-07T14:25:13.072Z,1.10
2022-08-07T14:35:45.760Z,1.80
2022-08-07T14:56:16.202Z,1.40
2022-08-07T15:06:37.421Z,1.10
2022-08-07T15:38:17.235Z,0.90
2022-08-07T15:48:01.906Z,0.80
2022-08-07T15:58:20.745Z,0.70
2022-08-07T16:08:38.588Z,0.60
2022-08-07T16:19:04.897Z,0.80
2022-08-07T16:30:09.968Z,0.70
2022-08-07T16:39:56.060Z,0.80
2022-08-07T17:00:29.541Z,1.10
2022-08-07T17:10:54.771Z,1.10
2022-08-07T17:21:19.082Z,0.70
2022-08-07T17:31:44.332Z,1.10
2022-08-07T17:42:16.477Z,1.40
2022-08-07T17:52:30.988Z,1.20
2022-08-07T18:02:56.837Z,0.90
2022-08-07T18:13:15.521Z,1.60
2022-08-07T18:23:43.207Z,1.60
2022-08-07T18:34:37.004Z,1.40
2022-08-07T18:45:09.200Z,1.90
2022-08-07T18:55:08.399Z,2.20
2022-08-07T19:06:02.771Z,1.80
2022-08-07T19:17:00.561Z,1.70
2022-08-07T19:26:36.217Z,1.70
2022-08-07T19:37:09.573Z,1.70
2022-08-07T19:47:30.966Z,2.10
2022-08-07T19:58:00.064Z,2.00
2022-08-07T20:08:23.002Z,2.90
2022-08-07T20:18:32.189Z,2.60
2022-08-07T20:28:43.857Z,3.10
2022-08-07T20:39:00.891Z,2.80
2022-08-07T20:49:58.048Z,2.70
2022-08-07T21:00:08.382Z,3.20
2022-08-07T21:10:14.983Z,3.50
2022-08-07T21:30:44.552Z,3.10
2022-08-07T21:40:58.959Z,3.40
2022-08-07T21:51:20.394Z,3.90
2022-08-07T22:02:07.187Z,5.20
2022-08-07T22:12:06.958Z,3.40
2022-08-07T22:22:28.795Z,4.10
2022-08-07T22:32:42.266Z,3.70
2022-08-07T22:42:51.716Z,5.60
2022-08-07T22:54:08.789Z,5.90
2022-08-07T23:04:00.558Z,5.10
2022-08-07T23:14:16.255Z,4.50
2022-08-07T23:24:45.357Z,4.30
2022-08-07T23:35:06.229Z,4.50
2022-08-07T23:45:33.421Z,5.70
2022-08-07T23:55:52.414Z,4.20
