createdAt,value
2023-01-21T00:00:31.975Z,102735.28
2023-01-21T00:05:52.626Z,102747.13
2023-01-21T00:11:15.244Z,102753.09
2023-01-21T00:16:35.689Z,102753.25
2023-01-21T00:21:56.049Z,102745.44
2023-01-21T00:27:16.773Z,102753.38
2023-01-21T00:32:37.780Z,102754.66
2023-01-21T00:37:58.810Z,102765.03
2023-01-21T00:43:19.797Z,102765.59
2023-01-21T00:48:41.701Z,102773.78
2023-01-21T00:54:02.209Z,102776.09
2023-01-21T00:59:22.581Z,102775.50
2023-01-21T01:04:43.155Z,102786.97
2023-01-21T01:10:04.041Z,102785.75
2023-01-21T01:15:24.581Z,102797.97
2023-01-21T01:20:45.299Z,102798.13
2023-01-21T01:26:10.017Z,102802.38
2023-01-21T01:31:30.745Z,102802.50
2023-01-21T01:36:51.145Z,102822.13
2023-01-21T01:42:15.798Z,102822.19
2023-01-21T01:47:44.187Z,102834.94
2023-01-21T01:53:04.501Z,102840.91
2023-01-21T01:58:25.314Z,102853.59
2023-01-21T02:03:50.912Z,102860.19
2023-01-21T02:09:11.416Z,102867.31
2023-01-21T02:14:36.293Z,102876.56
2023-01-21T02:20:29.021Z,102877.25
2023-01-21T02:26:11.461Z,102875.56
2023-01-21T02:31:47.181Z,102882.22
2023-01-21T02:37:22.936Z,102895.03
2023-01-21T02:42:47.614Z,102896.00
2023-01-21T02:48:17.769Z,102896.72
2023-01-21T02:53:38.508Z,102900.84
2023-01-21T02:59:05.144Z,102908.88
2023-01-21T03:04:34.628Z,102914.94
2023-01-21T03:10:04.804Z,102922.72
2023-01-21T03:16:04.373Z,102928.81
2023-01-21T03:21:28.501Z,102933.09
2023-01-21T03:26:52.483Z,102943.00
2023-01-21T03:32:16.643Z,102939.19
2023-01-21T03:37:43.400Z,102950.69
2023-01-21T03:43:04.550Z,102957.00
2023-01-21T03:48:37.999Z,102964.91
2023-01-21T03:53:59.709Z,102950.09
2023-01-21T03:59:20.168Z,102959.91
2023-01-21T04:04:40.703Z,102956.25
2023-01-21T04:10:01.611Z,102973.72
2023-01-21T04:15:22.149Z,102977.91
2023-01-21T04:20:46.351Z,102980.09
2023-01-21T04:26:07.656Z,102985.94
2023-01-21T04:31:28.278Z,102994.22
2023-01-21T04:36:49.156Z,102989.00
2023-01-21T04:42:09.645Z,102991.63
2023-01-21T04:47:30.129Z,103005.84
2023-01-21T04:52:50.722Z,103010.13
2023-01-21T04:58:11.421Z,103022.66
2023-01-21T05:03:32.079Z,103031.91
2023-01-21T05:08:52.704Z,103027.72
2023-01-21T05:14:13.508Z,103032.63
2023-01-21T05:19:33.755Z,103036.88
2023-01-21T05:24:54.465Z,103042.88
2023-01-21T05:30:15.782Z,103045.25
2023-01-21T05:35:36.583Z,103051.09
2023-01-21T05:41:01.926Z,103063.81
2023-01-21T05:46:22.567Z,103065.00
2023-01-21T05:51:43.038Z,103079.94
2023-01-21T05:57:03.564Z,103083.94
2023-01-21T06:02:25.250Z,103090.56
2023-01-21T06:07:45.506Z,103103.13
2023-01-21T06:13:06.125Z,103114.63
2023-01-21T06:18:26.920Z,103126.94
2023-01-21T06:23:47.577Z,103126.81
2023-01-21T06:29:08.173Z,103142.75
2023-01-21T06:34:28.507Z,103144.50
2023-01-21T06:39:49.024Z,103147.81
2023-01-21T06:45:09.666Z,103153.13
2023-01-21T06:50:30.041Z,103162.31
2023-01-21T06:55:50.596Z,103172.50
2023-01-21T07:01:10.883Z,103179.81
2023-01-21T07:06:31.379Z,103183.38
2023-01-21T07:11:52.088Z,103197.44
2023-01-21T07:17:12.760Z,103199.13
2023-01-21T07:22:34.699Z,103204.97
2023-01-21T07:27:55.194Z,103205.78
2023-01-21T07:33:15.591Z,103212.66
2023-01-21T07:38:36.144Z,103217.00
2023-01-21T07:43:56.902Z,103230.09
2023-01-21T07:49:18.295Z,103234.63
2023-01-21T07:54:39.070Z,103245.00
2023-01-21T07:59:59.531Z,103260.19
2023-01-21T08:05:20.193Z,103274.50
2023-01-21T08:10:43.238Z,103275.53
2023-01-21T08:16:04.693Z,103269.78
2023-01-21T08:21:25.400Z,103271.59
2023-01-21T08:26:46.220Z,103277.81
2023-01-21T08:32:06.822Z,103294.94
2023-01-21T08:37:27.200Z,103299.34
2023-01-21T08:42:48.031Z,103302.94
2023-01-21T08:48:08.769Z,103300.78
2023-01-21T08:53:29.559Z,103297.03
2023-01-21T08:58:54.632Z,103294.88
2023-01-21T09:04:15.294Z,103301.16
2023-01-21T09:09:35.687Z,103311.00
2023-01-21T09:14:56.237Z,103308.91
2023-01-21T09:20:17.247Z,103306.72
2023-01-21T09:25:37.840Z,103327.41
2023-01-21T09:31:00.262Z,103334.53
2023-01-21T09:36:23.931Z,103350.22
2023-01-21T09:41:56.157Z,103342.22
2023-01-21T09:47:22.955Z,103355.44
2023-01-21T09:52:50.595Z,103355.44
2023-01-21T09:58:27.441Z,103358.19
2023-01-21T10:03:56.865Z,103369.31
2023-01-21T10:09:46.345Z,103367.41
2023-01-21T10:15:38.025Z,103366.91
2023-01-21T10:21:17.821Z,103372.31
2023-01-21T10:26:38.180Z,103381.53
2023-01-21T10:32:05.291Z,103386.25
2023-01-21T10:37:36.972Z,103390.97
2023-01-21T10:43:12.635Z,103378.13
2023-01-21T10:48:52.490Z,103385.38
2023-01-21T10:54:28.753Z,103391.22
2023-01-21T10:59:50.535Z,103405.97
2023-01-21T11:05:12.370Z,103410.13
2023-01-21T11:10:33.439Z,103410.56
2023-01-21T11:15:56.289Z,103420.34
2023-01-21T11:21:25.079Z,103417.00
2023-01-21T11:26:52.648Z,103423.19
2023-01-21T11:32:22.211Z,103422.66
2023-01-21T11:37:45.506Z,103419.72
2023-01-21T11:43:44.529Z,103419.44
2023-01-21T11:49:08.018Z,103426.09
2023-01-21T12:10:23.324Z,103432.28
2023-01-21T12:16:06.641Z,103419.63
2023-01-21T12:21:53.825Z,103435.84
2023-01-21T12:27:33.318Z,103433.44
2023-01-21T12:33:00.267Z,103431.72
2023-01-21T12:38:28.070Z,103427.34
2023-01-21T12:43:54.347Z,103419.81
2023-01-21T12:49:23.537Z,103416.47
2023-01-21T12:54:58.957Z,103416.66
2023-01-21T13:00:26.432Z,103416.72
2023-01-21T13:05:52.480Z,103418.34
2023-01-21T13:11:22.149Z,103416.13
2023-01-21T13:16:57.062Z,103417.22
2023-01-21T13:22:33.022Z,103418.47
2023-01-21T13:28:00.269Z,103417.69
2023-01-21T13:33:34.844Z,103405.03
2023-01-21T13:39:10.373Z,103401.03
2023-01-21T13:45:05.368Z,103418.53
2023-01-21T13:50:46.459Z,103415.34
2023-01-21T13:56:47.384Z,103417.03
2023-01-21T14:02:34.035Z,103412.69
2023-01-21T14:08:18.618Z,103420.66
2023-01-21T14:14:28.036Z,103430.63
2023-01-21T14:20:16.427Z,103427.00
2023-01-21T14:26:15.432Z,103433.38
2023-01-21T14:31:42.244Z,103426.50
2023-01-21T14:37:14.256Z,103433.19
2023-01-21T14:42:50.019Z,103436.16
2023-01-21T14:48:30.289Z,103441.47
2023-01-21T14:53:56.757Z,103446.09
2023-01-21T14:59:41.601Z,103449.91
2023-01-21T15:05:21.434Z,103461.13
2023-01-21T15:10:42.431Z,103460.56
2023-01-21T15:16:12.926Z,103470.31
2023-01-21T15:21:42.312Z,103463.66
2023-01-21T15:27:27.916Z,103460.56
2023-01-21T15:32:50.081Z,103464.03
2023-01-21T15:38:13.595Z,103468.50
2023-01-21T15:43:49.545Z,103468.50
2023-01-21T15:49:15.732Z,103479.81
2023-01-21T15:54:58.216Z,103493.75
2023-01-21T16:00:46.467Z,103491.53
2023-01-21T16:06:19.485Z,103497.47
2023-01-21T16:11:51.049Z,103495.47
2023-01-21T16:17:21.335Z,103486.28
2023-01-21T16:22:46.936Z,103500.03
2023-01-21T16:28:07.442Z,103502.88
2023-01-21T16:33:28.231Z,103507.44
2023-01-21T16:38:49.096Z,103512.06
2023-01-21T16:44:16.439Z,103516.41
2023-01-21T16:49:36.900Z,103524.63
2023-01-21T16:54:57.622Z,103519.22
2023-01-21T17:00:23.261Z,103530.78
2023-01-21T17:05:44.654Z,103530.69
2023-01-21T17:11:11.586Z,103531.41
2023-01-21T17:16:36.043Z,103532.03
2023-01-21T17:22:00.511Z,103543.66
2023-01-21T17:27:23.265Z,103551.97
2023-01-21T17:32:53.105Z,103550.66
2023-01-21T17:38:29.337Z,103548.66
2023-01-21T17:43:52.214Z,103546.72
2023-01-21T17:49:18.441Z,103553.22
2023-01-21T17:54:38.913Z,103557.84
2023-01-21T17:59:59.682Z,103562.66
2023-01-21T18:05:20.819Z,103558.03
2023-01-21T18:10:42.328Z,103552.97
2023-01-21T18:16:03.166Z,103559.25
2023-01-21T18:21:23.858Z,103561.19
2023-01-21T18:26:54.313Z,103561.78
2023-01-21T18:32:15.922Z,103555.75
2023-01-21T18:37:36.611Z,103560.28
2023-01-21T18:42:57.158Z,103550.78
2023-01-21T18:48:22.631Z,103545.94
2023-01-21T18:53:43.334Z,103560.06
2023-01-21T18:59:12.560Z,103555.31
2023-01-21T19:04:33.353Z,103559.22
2023-01-21T19:09:53.740Z,103561.69
2023-01-21T19:15:16.972Z,103564.81
2023-01-21T19:20:41.426Z,103565.31
2023-01-21T19:26:03.264Z,103559.72
2023-01-21T19:31:24.278Z,103553.59
2023-01-21T19:36:46.596Z,103552.19
2023-01-21T19:42:10.928Z,103549.88
2023-01-21T19:47:32.424Z,103550.66
2023-01-21T19:52:54.468Z,103551.16
2023-01-21T19:58:19.545Z,103558.50
2023-01-21T20:03:54.775Z,103554.91
2023-01-21T20:09:20.193Z,103557.94
2023-01-21T20:14:40.771Z,103574.66
2023-01-21T20:20:13.085Z,103578.47
2023-01-21T20:25:37.599Z,103574.56
2023-01-21T20:30:59.040Z,103579.34
2023-01-21T20:36:22.600Z,103577.81
2023-01-21T20:41:43.451Z,103577.03
2023-01-21T20:47:03.728Z,103579.69
2023-01-21T20:52:24.334Z,103581.16
2023-01-21T20:57:46.028Z,103579.09
2023-01-21T21:03:07.205Z,103596.88
2023-01-21T21:08:27.597Z,103597.66
2023-01-21T21:13:51.671Z,103603.47
2023-01-21T21:19:12.678Z,103595.22
2023-01-21T21:24:33.817Z,103597.53
2023-01-21T21:29:58.668Z,103602.00
2023-01-21T21:35:28.542Z,103598.28
2023-01-21T21:40:53.155Z,103603.81
2023-01-21T21:46:32.763Z,103619.19
2023-01-21T21:51:53.404Z,103623.16
2023-01-21T21:57:14.164Z,103630.19
2023-01-21T22:02:34.613Z,103623.09
2023-01-21T22:07:55.281Z,103630.22
2023-01-21T22:13:16.026Z,103625.56
2023-01-21T22:18:37.256Z,103620.13
2023-01-21T22:23:57.876Z,103616.06
2023-01-21T22:29:18.347Z,103615.84
2023-01-21T22:34:38.949Z,103621.66
2023-01-21T22:39:59.745Z,103627.50
2023-01-21T22:45:22.011Z,103633.63
2023-01-21T22:50:44.574Z,103633.75
2023-01-21T22:56:06.024Z,103624.91
2023-01-21T23:01:31.506Z,103619.44
2023-01-21T23:06:55.044Z,103606.78
2023-01-21T23:12:19.377Z,103614.66
2023-01-21T23:17:40.206Z,103599.63
2023-01-21T23:23:01.701Z,103598.25
2023-01-21T23:28:22.433Z,103601.84
2023-01-21T23:33:43.586Z,103595.44
2023-01-21T23:39:04.510Z,103592.91
2023-01-21T23:44:25.561Z,103587.06
2023-01-21T23:49:46.492Z,103578.50
2023-01-21T23:55:09.567Z,103581.81
