createdAt,value
2018-08-19T00:03:26.951Z,12.20
2018-08-19T00:08:31.107Z,10.63
2018-08-19T00:13:35.694Z,10.60
2018-08-19T00:29:58.196Z,11.03
2018-08-19T00:35:01.820Z,11.47
2018-08-19T00:40:09.680Z,12.03
2018-08-19T00:45:13.869Z,11.00
2018-08-19T00:50:17.701Z,11.73
2018-08-19T00:55:21.581Z,11.83
2018-08-19T01:00:25.783Z,10.67
2018-08-19T01:05:29.570Z,13.03
2018-08-19T01:10:33.240Z,12.00
2018-08-19T01:15:37.169Z,10.53
2018-08-19T01:20:40.988Z,10.73
2018-08-19T01:25:44.841Z,11.40
2018-08-19T01:30:48.440Z,12.03
2018-08-19T01:35:52.378Z,13.27
2018-08-19T01:40:56.732Z,14.80
2018-08-19T01:46:00.899Z,12.97
2018-08-19T01:51:06.023Z,12.60
2018-08-19T01:56:10.250Z,10.67
2018-08-19T02:01:14.775Z,10.73
2018-08-19T02:06:18.479Z,11.63
2018-08-19T02:11:30.621Z,11.50
2018-08-19T02:16:34.347Z,11.13
2018-08-19T02:21:38.010Z,11.40
2018-08-19T02:26:41.750Z,13.83
2018-08-19T02:31:46.161Z,11.60
2018-08-19T02:37:07.406Z,11.53
2018-08-19T02:42:24.703Z,10.30
2018-08-19T02:47:28.586Z,9.90
2018-08-19T02:52:33.723Z,11.47
2018-08-19T02:57:40.315Z,11.43
2018-08-19T03:02:44.216Z,9.43
2018-08-19T03:13:33.831Z,10.63
2018-08-19T03:18:37.487Z,11.77
2018-08-19T03:23:41.180Z,11.33
2018-08-19T03:28:48.560Z,10.43
2018-08-19T03:33:52.356Z,8.90
2018-08-19T03:39:07.236Z,10.77
2018-08-19T03:44:10.801Z,12.83
2018-08-19T04:00:19.857Z,10.47
2018-08-19T04:05:39.229Z,10.80
2018-08-19T04:10:44.248Z,13.13
2018-08-19T04:15:47.962Z,12.23
2018-08-19T04:20:52.292Z,10.63
2018-08-19T04:25:56.240Z,11.23
2018-08-19T04:31:00.251Z,10.17
2018-08-19T04:36:04.371Z,11.87
2018-08-19T04:41:08.030Z,10.30
2018-08-19T04:46:11.692Z,12.37
2018-08-19T04:51:15.918Z,12.07
2018-08-19T04:56:19.855Z,10.97
2018-08-19T05:01:23.784Z,11.33
2018-08-19T05:06:27.365Z,11.37
2018-08-19T05:11:31.132Z,13.27
2018-08-19T05:16:34.809Z,10.27
2018-08-19T05:21:38.573Z,11.93
2018-08-19T05:26:42.312Z,9.27
2018-08-19T05:31:51.232Z,11.47
2018-08-19T05:36:55.068Z,10.70
2018-08-19T05:42:12.875Z,11.23
2018-08-19T05:47:17.866Z,12.03
2018-08-19T05:52:22.706Z,14.93
2018-08-19T05:57:26.806Z,10.40
2018-08-19T06:02:35.664Z,13.57
2018-08-19T06:07:39.400Z,10.90
2018-08-19T06:12:43.076Z,9.50
2018-08-19T06:17:56.505Z,11.17
2018-08-19T06:23:00.248Z,12.47
2018-08-19T06:28:04.275Z,11.90
2018-08-19T06:33:08.039Z,10.47
2018-08-19T06:44:04.470Z,10.70
2018-08-19T06:49:15.980Z,12.50
2018-08-19T06:54:19.769Z,12.37
2018-08-19T06:59:36.596Z,10.90
2018-08-19T07:04:42.398Z,11.37
2018-08-19T07:09:46.822Z,11.53
2018-08-19T07:14:51.194Z,12.90
2018-08-19T07:19:55.180Z,12.03
2018-08-19T07:24:59.597Z,10.43
2018-08-19T07:30:03.318Z,11.17
2018-08-19T07:35:07.106Z,8.63
2018-08-19T07:40:11.337Z,11.27
2018-08-19T07:45:15.032Z,7.30
2018-08-19T07:50:19.024Z,8.23
2018-08-19T07:55:23.090Z,6.70
2018-08-19T08:00:32.071Z,7.00
2018-08-19T08:05:40.792Z,8.63
2018-08-19T08:10:44.776Z,7.87
2018-08-19T08:15:54.855Z,6.93
2018-08-19T08:21:04.039Z,6.60
2018-08-19T08:26:08.554Z,4.93
2018-08-19T08:31:12.936Z,6.93
2018-08-19T08:36:16.688Z,5.73
2018-08-19T08:52:21.546Z,6.03
2018-08-19T08:57:26.073Z,6.20
2018-08-19T09:02:29.704Z,6.83
2018-08-19T09:07:33.431Z,7.50
2018-08-19T09:12:44.901Z,6.57
2018-08-19T09:17:48.735Z,5.43
2018-08-19T09:22:52.517Z,6.40
2018-08-19T09:27:56.472Z,6.47
2018-08-19T09:33:01.909Z,6.90
2018-08-19T09:38:12.756Z,7.53
2018-08-19T09:43:16.763Z,6.37
2018-08-19T10:05:00.891Z,7.00
2018-08-19T10:10:04.873Z,7.47
2018-08-19T10:15:08.664Z,7.27
2018-08-19T10:20:12.759Z,8.10
2018-08-19T10:25:17.548Z,6.63
2018-08-19T10:30:21.688Z,8.87
2018-08-19T10:35:28.199Z,9.47
2018-08-19T10:40:32.073Z,8.07
2018-08-19T10:45:41.155Z,8.33
2018-08-19T10:50:45.172Z,7.13
2018-08-19T10:55:49.039Z,9.43
2018-08-19T11:00:52.936Z,8.23
2018-08-19T11:05:56.936Z,10.33
2018-08-19T11:11:00.731Z,9.83
2018-08-19T11:16:04.576Z,7.70
2018-08-19T11:21:13.722Z,9.10
2018-08-19T11:26:17.561Z,7.83
2018-08-19T11:31:27.113Z,8.60
2018-08-19T11:36:46.479Z,9.07
2018-08-19T11:41:50.519Z,11.50
2018-08-19T11:46:54.257Z,7.83
2018-08-19T11:52:04.250Z,9.90
2018-08-19T11:57:09.699Z,11.70
2018-08-19T12:02:23.675Z,8.83
2018-08-19T12:07:27.247Z,10.07
2018-08-19T12:12:46.475Z,8.97
2018-08-19T12:23:31.160Z,6.90
2018-08-19T12:34:14.102Z,9.73
2018-08-19T12:39:32.660Z,7.37
2018-08-19T12:44:36.558Z,7.87
2018-08-19T12:49:46.783Z,7.73
2018-08-19T12:54:55.863Z,8.13
2018-08-19T13:00:06.833Z,7.93
2018-08-19T13:05:10.560Z,10.03
2018-08-19T13:10:14.369Z,6.77
2018-08-19T13:15:18.627Z,6.47
2018-08-19T13:47:43.657Z,7.78
2018-08-19T13:52:47.478Z,6.95
2018-08-19T13:57:51.463Z,7.13
2018-08-19T14:02:55.211Z,8.28
2018-08-19T14:07:59.035Z,9.80
2018-08-19T14:13:02.621Z,9.53
2018-08-19T14:23:53.225Z,9.60
2018-08-19T14:28:56.890Z,10.68
2018-08-19T14:34:00.529Z,8.78
2018-08-19T14:39:22.977Z,7.12
2018-08-19T14:44:26.713Z,8.35
2018-08-19T14:49:32.871Z,8.63
2018-08-19T14:54:36.663Z,7.45
2018-08-19T14:59:40.726Z,8.55
2018-08-19T15:04:45.767Z,8.93
2018-08-19T15:09:51.477Z,8.38
2018-08-19T15:14:58.011Z,8.28
2018-08-19T15:20:01.891Z,7.70
2018-08-19T15:25:06.079Z,8.23
2018-08-19T15:30:10.784Z,8.65
2018-08-19T15:35:14.432Z,8.98
2018-08-19T15:40:29.048Z,10.70
2018-08-19T15:45:32.805Z,9.25
2018-08-19T15:50:36.899Z,7.72
2018-08-19T15:55:40.995Z,9.48
2018-08-19T16:00:45.125Z,12.00
2018-08-19T16:05:49.696Z,8.48
2018-08-19T16:10:53.547Z,9.35
2018-08-19T16:15:57.236Z,9.55
2018-08-19T16:21:04.120Z,11.35
2018-08-19T16:26:07.883Z,14.05
2018-08-19T16:31:11.695Z,11.93
2018-08-19T16:36:15.840Z,12.93
2018-08-19T16:41:20.029Z,10.55
2018-08-19T16:46:23.929Z,13.37
2018-08-19T16:51:27.846Z,12.10
2018-08-19T16:56:31.797Z,10.55
2018-08-19T17:01:36.460Z,10.30
2018-08-19T17:06:40.289Z,12.80
2018-08-19T17:11:44.433Z,13.10
2018-08-19T17:16:48.752Z,11.73
2018-08-19T17:21:52.698Z,10.83
2018-08-19T17:27:01.708Z,10.07
2018-08-19T17:32:05.409Z,12.13
2018-08-19T17:37:09.972Z,11.63
2018-08-19T17:42:13.598Z,12.00
2018-08-19T17:47:17.660Z,11.87
2018-08-19T17:52:21.390Z,10.67
2018-08-19T17:57:25.089Z,11.20
2018-08-19T18:02:28.930Z,11.60
2018-08-19T18:07:32.751Z,12.93
2018-08-19T18:12:36.383Z,12.00
2018-08-19T18:17:40.882Z,10.50
2018-08-19T18:22:44.577Z,11.13
2018-08-19T18:27:49.361Z,11.10
2018-08-19T18:32:53.236Z,11.07
2018-08-19T18:37:56.952Z,10.30
2018-08-19T18:43:00.919Z,12.37
2018-08-19T18:53:33.013Z,11.60
2018-08-19T19:04:05.717Z,10.50
2018-08-19T19:09:22.676Z,13.10
2018-08-19T19:14:27.191Z,12.27
2018-08-19T19:25:13.089Z,12.77
2018-08-19T19:30:17.523Z,12.37
2018-08-19T19:35:21.756Z,12.73
2018-08-19T19:40:25.751Z,12.53
2018-08-19T19:45:30.570Z,12.67
2018-08-19T19:50:34.985Z,13.50
2018-08-19T19:55:38.595Z,11.60
2018-08-19T20:00:52.488Z,13.80
2018-08-19T20:05:56.426Z,12.63
2018-08-19T20:11:00.352Z,13.17
2018-08-19T20:16:04.529Z,11.73
2018-08-19T20:21:27.771Z,12.37
2018-08-19T20:26:32.034Z,12.87
2018-08-19T20:31:35.740Z,15.20
2018-08-19T20:36:39.689Z,13.03
2018-08-19T20:41:43.802Z,11.83
2018-08-19T20:46:52.552Z,13.03
2018-08-19T20:51:56.888Z,12.70
2018-08-19T20:57:00.903Z,12.37
2018-08-19T21:02:05.318Z,11.80
2018-08-19T21:07:09.945Z,12.50
2018-08-19T21:12:14.035Z,12.70
2018-08-19T21:17:18.403Z,14.30
2018-08-19T21:22:23.586Z,15.30
2018-08-19T21:27:27.922Z,15.13
2018-08-19T21:32:31.887Z,14.97
2018-08-19T21:37:35.967Z,14.77
2018-08-19T21:42:48.804Z,14.80
2018-08-19T21:47:54.008Z,13.50
2018-08-19T21:53:08.401Z,17.53
2018-08-19T21:58:15.741Z,14.13
2018-08-19T22:03:25.367Z,13.13
2018-08-19T22:08:29.339Z,14.07
2018-08-19T22:13:33.447Z,14.53
2018-08-19T22:18:38.675Z,14.73
2018-08-19T22:23:44.776Z,14.80
2018-08-19T22:29:09.260Z,13.20
2018-08-19T22:34:13.312Z,13.93
2018-08-19T22:44:50.913Z,14.37
2018-08-19T22:49:55.124Z,14.53
2018-08-19T22:54:59.929Z,14.73
2018-08-19T23:00:05.656Z,13.67
2018-08-19T23:05:09.521Z,14.93
2018-08-19T23:10:13.298Z,13.30
2018-08-19T23:15:28.604Z,16.47
2018-08-19T23:20:32.523Z,15.03
2018-08-19T23:25:36.286Z,13.63
2018-08-19T23:30:39.975Z,15.70
2018-08-19T23:35:43.674Z,14.57
2018-08-19T23:40:47.522Z,13.67
2018-08-19T23:46:09.673Z,15.73
2018-08-19T23:51:17.628Z,16.17
2018-08-19T23:56:21.396Z,13.97
