createdAt,value
2018-11-25T00:00:29.995Z,97395.20
2018-11-25T00:02:59.303Z,97393.53
2018-11-25T00:05:28.550Z,97393.62
2018-11-25T00:07:57.907Z,97392.73
2018-11-25T00:10:27.150Z,97396.91
2018-11-25T00:12:56.407Z,97403.56
2018-11-25T00:15:25.655Z,97399.36
2018-11-25T00:17:55.023Z,97391.84
2018-11-25T00:20:24.301Z,97377.00
2018-11-25T00:22:54.075Z,97381.14
2018-11-25T00:25:23.307Z,97375.45
2018-11-25T00:27:52.548Z,97379.93
2018-11-25T00:30:21.799Z,97371.16
2018-11-25T00:32:51.058Z,97366.69
2018-11-25T00:35:20.327Z,97368.40
2018-11-25T00:37:49.599Z,97375.56
2018-11-25T00:40:18.875Z,97362.07
2018-11-25T00:42:48.127Z,97366.18
2018-11-25T00:45:19.238Z,97368.46
2018-11-25T00:47:49.504Z,97370.23
2018-11-25T00:50:18.815Z,97365.88
2018-11-25T00:52:48.063Z,97357.91
2018-11-25T00:55:18.233Z,97362.58
2018-11-25T00:57:47.525Z,97356.48
2018-11-25T01:00:18.371Z,97359.88
2018-11-25T01:02:49.143Z,97349.83
2018-11-25T01:05:18.416Z,97352.48
2018-11-25T01:07:47.692Z,97352.92
2018-11-25T01:10:17.613Z,97350.22
2018-11-25T01:12:47.925Z,97345.68
2018-11-25T01:15:18.582Z,97342.02
2018-11-25T01:17:47.860Z,97349.56
2018-11-25T01:20:19.682Z,97346.70
2018-11-25T01:22:48.952Z,97352.70
2018-11-25T01:25:18.196Z,97350.44
2018-11-25T01:27:47.461Z,97350.00
2018-11-25T01:30:17.856Z,97341.11
2018-11-25T01:32:47.112Z,97333.06
2018-11-25T01:35:16.386Z,97334.94
2018-11-25T01:37:45.646Z,97331.19
2018-11-25T01:40:17.323Z,97324.74
2018-11-25T01:42:46.720Z,97316.98
2018-11-25T01:45:17.239Z,97325.45
2018-11-25T01:47:46.549Z,97311.22
2018-11-25T01:50:17.960Z,97319.55
2018-11-25T01:52:47.798Z,97314.95
2018-11-25T01:55:19.100Z,97320.16
2018-11-25T01:57:48.376Z,97318.73
2018-11-25T02:00:22.060Z,97314.45
2018-11-25T02:02:51.436Z,97306.00
2018-11-25T02:05:20.670Z,97301.86
2018-11-25T02:07:49.907Z,97294.97
2018-11-25T02:10:19.810Z,97296.41
2018-11-25T02:12:49.039Z,97293.67
2018-11-25T02:15:18.543Z,97292.82
2018-11-25T02:18:02.469Z,97277.66
2018-11-25T02:20:31.777Z,97276.89
2018-11-25T02:23:01.036Z,97277.09
2018-11-25T02:25:31.403Z,97268.88
2018-11-25T02:28:00.631Z,97266.43
2018-11-25T02:30:29.910Z,97263.36
2018-11-25T02:32:59.126Z,97267.70
2018-11-25T02:35:28.435Z,97266.84
2018-11-25T02:37:57.741Z,97270.81
2018-11-25T02:40:27.041Z,97265.63
2018-11-25T02:42:56.307Z,97276.95
2018-11-25T02:45:25.645Z,97272.47
2018-11-25T02:47:54.900Z,97275.22
2018-11-25T02:50:27.034Z,97271.08
2018-11-25T02:52:57.922Z,97270.75
2018-11-25T02:55:27.845Z,97267.17
2018-11-25T02:57:57.107Z,97265.19
2018-11-25T03:00:26.430Z,97267.53
2018-11-25T03:02:55.693Z,97261.71
2018-11-25T03:05:25.068Z,97261.98
2018-11-25T03:07:54.326Z,97261.44
2018-11-25T03:10:23.671Z,97258.04
2018-11-25T03:12:52.968Z,97246.64
2018-11-25T03:15:22.260Z,97249.66
2018-11-25T03:17:51.527Z,97246.25
2018-11-25T03:20:20.841Z,97249.72
2018-11-25T03:22:50.092Z,97248.91
2018-11-25T03:25:21.264Z,97249.13
2018-11-25T03:27:50.470Z,97246.05
2018-11-25T03:30:21.827Z,97244.59
2018-11-25T03:32:52.740Z,97242.81
2018-11-25T03:35:22.009Z,97235.52
2018-11-25T03:37:51.302Z,97236.66
2018-11-25T03:40:20.922Z,97236.35
2018-11-25T03:42:50.154Z,97245.55
2018-11-25T03:45:21.808Z,97240.80
2018-11-25T03:47:51.049Z,97277.16
2018-11-25T03:50:24.346Z,97246.16
2018-11-25T03:52:54.005Z,97248.80
2018-11-25T03:55:23.275Z,97231.03
2018-11-25T03:57:54.693Z,97245.04
2018-11-25T04:00:26.014Z,97240.72
2018-11-25T04:02:55.576Z,97243.86
2018-11-25T04:05:24.860Z,97230.64
2018-11-25T04:07:54.141Z,97230.41
2018-11-25T04:10:23.415Z,97228.81
2018-11-25T04:12:52.982Z,97250.20
2018-11-25T04:15:22.262Z,97227.02
2018-11-25T04:17:51.588Z,97223.55
2018-11-25T04:20:21.674Z,97220.64
2018-11-25T04:22:51.217Z,97209.83
2018-11-25T04:25:20.607Z,97208.05
2018-11-25T04:27:49.878Z,97206.22
2018-11-25T04:30:20.224Z,97206.52
2018-11-25T04:32:51.426Z,97206.62
2018-11-25T04:35:20.715Z,97204.39
2018-11-25T04:37:49.946Z,97211.36
2018-11-25T04:40:19.651Z,97202.69
2018-11-25T04:42:50.995Z,97207.90
2018-11-25T04:45:20.268Z,97209.42
2018-11-25T04:47:49.539Z,97209.11
2018-11-25T04:50:21.158Z,97207.62
2018-11-25T04:52:50.441Z,97199.51
2018-11-25T04:55:19.751Z,97196.80
2018-11-25T04:57:50.628Z,97195.89
2018-11-25T05:00:20.249Z,97189.03
2018-11-25T05:02:50.587Z,97192.46
2018-11-25T05:05:19.920Z,97191.46
2018-11-25T05:07:49.179Z,97190.53
2018-11-25T05:10:19.095Z,97187.31
2018-11-25T05:12:48.381Z,97188.34
2018-11-25T05:15:20.067Z,97180.55
2018-11-25T05:17:49.414Z,97178.23
2018-11-25T05:20:19.714Z,97184.10
2018-11-25T05:22:49.035Z,97178.77
2018-11-25T05:25:19.432Z,97178.05
2018-11-25T05:27:48.703Z,97179.28
2018-11-25T05:30:19.457Z,97180.78
2018-11-25T05:32:48.725Z,97180.59
2018-11-25T05:35:20.419Z,97178.27
2018-11-25T05:37:49.705Z,97177.83
2018-11-25T05:40:18.943Z,97178.42
2018-11-25T05:42:48.231Z,97176.12
2018-11-25T05:45:19.076Z,97177.43
2018-11-25T05:47:48.475Z,97178.33
2018-11-25T05:50:19.600Z,97171.92
2018-11-25T05:52:48.910Z,97174.14
2018-11-25T05:55:18.168Z,97169.19
2018-11-25T05:57:47.440Z,97170.09
2018-11-25T06:00:23.918Z,97173.83
2018-11-25T06:02:53.176Z,97171.02
2018-11-25T06:05:22.443Z,97174.33
2018-11-25T06:07:52.152Z,97182.28
2018-11-25T06:10:22.387Z,97171.02
2018-11-25T06:12:51.690Z,97165.58
2018-11-25T06:15:20.972Z,97170.31
2018-11-25T06:17:50.259Z,97163.46
2018-11-25T06:20:19.529Z,97169.80
2018-11-25T06:22:48.851Z,97181.67
2018-11-25T06:25:20.607Z,97158.71
2018-11-25T06:27:49.936Z,97161.23
2018-11-25T06:30:20.518Z,97158.47
2018-11-25T06:32:49.882Z,97158.71
2018-11-25T06:35:20.090Z,97158.71
2018-11-25T06:37:49.355Z,97164.13
2018-11-25T06:40:19.994Z,97161.61
2018-11-25T06:42:49.319Z,97159.09
2018-11-25T06:45:27.282Z,97154.16
2018-11-25T06:47:57.772Z,97151.42
2018-11-25T06:50:27.082Z,97153.56
2018-11-25T06:52:56.346Z,97162.42
2018-11-25T06:55:25.643Z,97156.80
2018-11-25T06:57:54.927Z,97153.84
2018-11-25T07:00:26.439Z,97153.34
2018-11-25T07:02:55.841Z,97155.38
2018-11-25T07:05:25.136Z,97149.33
2018-11-25T07:07:54.475Z,97158.28
2018-11-25T07:10:24.109Z,97171.28
2018-11-25T07:12:54.812Z,97151.32
2018-11-25T07:15:24.149Z,97154.66
2018-11-25T07:17:53.474Z,97151.25
2018-11-25T07:20:22.759Z,97154.48
2018-11-25T07:22:52.015Z,97160.53
2018-11-25T07:25:22.891Z,97161.53
2018-11-25T07:27:52.213Z,97158.00
2018-11-25T07:30:23.621Z,97157.40
2018-11-25T07:32:52.836Z,97157.71
2018-11-25T07:35:22.968Z,97155.08
2018-11-25T07:37:52.243Z,97198.77
2018-11-25T07:40:22.558Z,97157.20
2018-11-25T07:42:51.981Z,97155.59
2018-11-25T07:45:29.714Z,97158.23
2018-11-25T07:47:51.895Z,97163.16
2018-11-25T07:50:21.174Z,97157.61
2018-11-25T07:52:51.158Z,97147.11
2018-11-25T07:55:22.242Z,97150.36
2018-11-25T07:57:52.932Z,97144.30
2018-11-25T08:00:24.605Z,97142.19
2018-11-25T08:02:53.895Z,97155.39
2018-11-25T08:05:24.672Z,97155.09
2018-11-25T08:07:54.188Z,97151.84
2018-11-25T08:10:23.495Z,97134.05
2018-11-25T08:12:52.977Z,97141.00
2018-11-25T08:15:22.244Z,97126.12
2018-11-25T08:17:51.619Z,97125.50
2018-11-25T08:20:22.059Z,97121.59
2018-11-25T08:22:51.554Z,97124.17
2018-11-25T08:25:21.891Z,97111.23
2018-11-25T08:27:51.317Z,97108.23
2018-11-25T08:30:22.064Z,97107.87
2018-11-25T08:32:51.782Z,97106.27
2018-11-25T08:35:21.084Z,97107.39
2018-11-25T08:37:50.384Z,97094.16
2018-11-25T08:40:23.155Z,97091.42
2018-11-25T08:42:52.559Z,97077.06
2018-11-25T08:45:21.829Z,97080.48
2018-11-25T08:47:51.123Z,97078.33
2018-11-25T08:50:20.692Z,97075.98
2018-11-25T08:52:52.343Z,97069.70
2018-11-25T08:55:24.798Z,97074.35
2018-11-25T08:57:54.647Z,97072.50
2018-11-25T09:00:25.169Z,97082.02
2018-11-25T09:02:56.076Z,97065.70
2018-11-25T09:05:25.331Z,97059.63
2018-11-25T09:07:54.599Z,97059.48
2018-11-25T09:10:23.828Z,97057.23
2018-11-25T09:12:56.828Z,97059.44
2018-11-25T09:15:29.877Z,97059.83
2018-11-25T09:17:59.321Z,97058.00
2018-11-25T09:20:28.611Z,97054.60
2018-11-25T09:22:57.921Z,97056.48
2018-11-25T09:25:31.846Z,97048.78
2018-11-25T09:28:02.471Z,97040.78
2018-11-25T09:30:33.039Z,97038.77
2018-11-25T09:33:02.311Z,97031.42
2018-11-25T09:35:31.569Z,97028.07
2018-11-25T09:38:00.801Z,97024.89
2018-11-25T09:40:30.052Z,97013.66
2018-11-25T09:42:59.334Z,97015.51
2018-11-25T09:45:28.631Z,97012.68
2018-11-25T09:47:59.653Z,97009.53
2018-11-25T09:50:28.940Z,97016.45
2018-11-25T09:52:58.236Z,97008.92
2018-11-25T09:55:31.132Z,97010.17
2018-11-25T09:58:01.625Z,97006.17
2018-11-25T10:00:32.941Z,96999.80
2018-11-25T10:03:05.011Z,96998.37
2018-11-25T10:05:34.353Z,97002.22
2018-11-25T10:08:03.804Z,96996.81
2018-11-25T10:10:36.201Z,96993.67
2018-11-25T10:13:05.810Z,96994.48
2018-11-25T10:15:35.133Z,96988.47
2018-11-25T10:18:04.708Z,96984.60
2018-11-25T10:20:34.120Z,96985.02
2018-11-25T10:23:03.445Z,96984.91
2018-11-25T10:25:32.850Z,96974.76
2018-11-25T10:28:02.168Z,96979.05
2018-11-25T10:30:31.856Z,96984.91
2018-11-25T10:33:04.356Z,96968.72
2018-11-25T10:35:34.330Z,96964.17
2018-11-25T10:38:05.300Z,96962.73
2018-11-25T10:40:34.566Z,96957.30
2018-11-25T10:43:05.218Z,96951.10
2018-11-25T10:45:34.591Z,96925.86
2018-11-25T10:48:04.045Z,96952.11
2018-11-25T10:50:33.389Z,96948.28
2018-11-25T10:53:02.674Z,96947.34
2018-11-25T10:55:32.470Z,96939.22
2018-11-25T10:58:01.785Z,96935.59
2018-11-25T11:00:39.754Z,96935.52
2018-11-25T11:03:15.861Z,96933.15
2018-11-25T11:05:50.318Z,96923.44
2018-11-25T11:08:19.752Z,96914.33
2018-11-25T11:10:49.096Z,96910.58
2018-11-25T11:13:18.591Z,96909.84
2018-11-25T11:15:47.958Z,96904.30
2018-11-25T11:18:17.393Z,96905.59
2018-11-25T11:20:46.768Z,96902.78
2018-11-25T11:23:22.741Z,96895.66
2018-11-25T11:28:34.692Z,96884.77
2018-11-25T11:31:04.032Z,96882.60
2018-11-25T11:33:33.557Z,96883.92
2018-11-25T11:36:04.119Z,96884.88
2018-11-25T11:38:33.512Z,96878.41
2018-11-25T11:41:02.794Z,96883.44
2018-11-25T11:43:32.726Z,96880.54
2018-11-25T11:46:02.077Z,96881.10
2018-11-25T11:48:31.465Z,96901.94
2018-11-25T11:51:00.815Z,96883.08
2018-11-25T11:53:30.182Z,96879.22
2018-11-25T11:55:59.451Z,96875.83
2018-11-25T11:58:28.719Z,96878.69
2018-11-25T12:00:57.970Z,96877.08
2018-11-25T12:03:27.276Z,96875.48
2018-11-25T12:05:56.576Z,96875.23
2018-11-25T12:08:25.901Z,96895.21
2018-11-25T12:10:55.480Z,96868.11
2018-11-25T12:13:24.802Z,96864.41
2018-11-25T12:15:54.200Z,96861.50
2018-11-25T12:18:23.540Z,96854.89
2018-11-25T12:20:52.803Z,96854.64
2018-11-25T12:23:23.058Z,96854.69
2018-11-25T12:25:52.336Z,96863.05
2018-11-25T12:28:22.187Z,96851.19
2018-11-25T12:30:52.048Z,96856.16
2018-11-25T12:33:21.753Z,96854.92
2018-11-25T12:35:51.065Z,96849.63
2018-11-25T12:38:20.340Z,96847.78
2018-11-25T12:40:54.056Z,96846.72
2018-11-25T12:43:23.324Z,96840.10
2018-11-25T12:45:52.594Z,96838.82
2018-11-25T12:48:22.823Z,96837.69
2018-11-25T12:50:52.080Z,96831.56
2018-11-25T12:53:21.338Z,96830.55
2018-11-25T12:55:50.585Z,96831.38
2018-11-25T12:58:19.875Z,96823.94
2018-11-25T13:00:49.960Z,96823.11
2018-11-25T13:03:19.246Z,96817.04
2018-11-25T13:05:48.627Z,96820.72
2018-11-25T13:08:17.862Z,96800.48
2018-11-25T13:10:47.266Z,96815.20
2018-11-25T13:13:16.534Z,96810.14
2018-11-25T13:15:48.835Z,96806.97
2018-11-25T13:18:18.105Z,96808.28
2018-11-25T13:20:47.360Z,96795.55
2018-11-25T13:23:16.640Z,96800.86
2018-11-25T13:25:46.038Z,96797.66
2018-11-25T13:28:15.331Z,96795.80
2018-11-25T13:30:44.586Z,96793.41
2018-11-25T13:33:14.441Z,96788.35
2018-11-25T13:35:44.232Z,96789.41
2018-11-25T13:38:13.522Z,96788.09
2018-11-25T13:40:42.836Z,96795.02
2018-11-25T13:43:12.115Z,96792.62
2018-11-25T13:45:41.398Z,96790.50
2018-11-25T13:48:12.255Z,96790.75
2018-11-25T13:50:42.036Z,96788.09
2018-11-25T13:53:11.595Z,96795.81
2018-11-25T13:55:40.838Z,96791.83
2018-11-25T13:58:10.113Z,96788.62
2018-11-25T14:00:45.267Z,96785.97
2018-11-25T14:03:18.805Z,96787.81
2018-11-25T14:05:53.369Z,96789.34
2018-11-25T14:08:17.345Z,96784.55
2018-11-25T14:10:46.602Z,96782.69
2018-11-25T14:13:15.865Z,96789.84
2018-11-25T14:15:45.124Z,96785.86
2018-11-25T14:18:14.402Z,96781.00
2018-11-25T14:20:43.690Z,96780.48
2018-11-25T14:23:12.964Z,96783.60
2018-11-25T14:25:42.225Z,96785.42
2018-11-25T14:28:13.869Z,96781.93
2018-11-25T14:30:43.132Z,96785.01
2018-11-25T14:33:12.394Z,96782.11
2018-11-25T14:35:41.655Z,96788.98
2018-11-25T14:38:10.987Z,96790.75
2018-11-25T14:40:40.274Z,96787.29
2018-11-25T14:43:09.548Z,96781.19
2018-11-25T14:45:38.911Z,96775.88
2018-11-25T14:48:08.181Z,96777.05
2018-11-25T14:50:37.597Z,96781.77
2018-11-25T14:53:07.143Z,96779.77
2018-11-25T14:55:36.417Z,96777.97
2018-11-25T14:58:05.872Z,96774.80
2018-11-25T15:00:35.187Z,96779.77
2018-11-25T15:03:06.172Z,96781.13
2018-11-25T15:05:40.739Z,96785.88
2018-11-25T15:08:12.033Z,96773.07
2018-11-25T15:10:41.412Z,96774.39
2018-11-25T15:13:10.729Z,96770.09
2018-11-25T15:15:40.450Z,96763.40
2018-11-25T15:18:10.488Z,96758.06
2018-11-25T15:20:39.899Z,96760.43
2018-11-25T15:23:12.330Z,96766.94
2018-11-25T15:25:51.127Z,96773.45
2018-11-25T15:28:19.442Z,96774.29
2018-11-25T15:30:48.740Z,96776.45
2018-11-25T15:33:18.042Z,96780.98
2018-11-25T15:35:47.340Z,96785.16
2018-11-25T15:38:16.644Z,96793.56
2018-11-25T15:40:45.951Z,96790.51
2018-11-25T15:43:15.640Z,96791.82
2018-11-25T15:45:45.036Z,96789.81
2018-11-25T15:48:19.981Z,96793.95
2018-11-25T15:50:49.281Z,96795.13
2018-11-25T15:53:18.560Z,96810.29
2018-11-25T15:55:50.223Z,96826.23
2018-11-25T15:58:19.502Z,96822.75
2018-11-25T16:00:48.788Z,96817.41
2018-11-25T16:03:19.152Z,96825.27
2018-11-25T16:05:50.360Z,96821.94
2018-11-25T16:08:19.609Z,96827.19
2018-11-25T16:10:48.887Z,96833.05
2018-11-25T16:13:18.196Z,96827.83
2018-11-25T16:15:47.496Z,96826.62
2018-11-25T16:18:16.755Z,96822.05
2018-11-25T16:20:46.122Z,96819.80
2018-11-25T16:23:15.368Z,96819.27
2018-11-25T16:25:50.035Z,96823.69
2018-11-25T16:28:28.915Z,96835.70
2018-11-25T16:30:59.000Z,96830.86
2018-11-25T16:33:28.362Z,96831.45
2018-11-25T16:35:58.384Z,96836.95
2018-11-25T16:38:28.588Z,96831.43
2018-11-25T16:40:58.145Z,96828.88
2018-11-25T16:43:28.609Z,96832.02
2018-11-25T16:45:59.654Z,96831.62
2018-11-25T16:48:29.359Z,96834.97
2018-11-25T16:50:59.095Z,96836.23
2018-11-25T16:53:28.411Z,96836.69
2018-11-25T16:55:57.822Z,96829.66
2018-11-25T16:58:27.093Z,96834.06
2018-11-25T17:00:56.437Z,96831.59
2018-11-25T17:03:25.760Z,96830.19
2018-11-25T17:05:55.478Z,96846.11
2018-11-25T17:08:29.402Z,96837.41
2018-11-25T17:10:58.755Z,96833.09
2018-11-25T17:13:28.163Z,96832.50
2018-11-25T17:15:57.582Z,96840.07
2018-11-25T17:18:26.992Z,96836.25
2018-11-25T17:20:56.353Z,96831.47
2018-11-25T17:23:25.675Z,96833.09
2018-11-25T17:25:55.073Z,96836.92
2018-11-25T17:28:24.350Z,96831.43
2018-11-25T17:30:53.690Z,96826.72
2018-11-25T17:33:23.034Z,96827.66
2018-11-25T17:35:53.557Z,96829.90
2018-11-25T17:38:22.920Z,96836.36
2018-11-25T17:40:52.290Z,96837.72
2018-11-25T17:43:24.224Z,96834.88
2018-11-25T17:45:53.501Z,96839.63
2018-11-25T17:48:22.828Z,96837.28
2018-11-25T17:50:52.178Z,96842.03
2018-11-25T17:53:21.635Z,96843.40
2018-11-25T17:55:51.491Z,96834.76
2018-11-25T17:58:20.884Z,96831.14
2018-11-25T18:00:58.164Z,96819.40
2018-11-25T18:03:29.492Z,96821.31
2018-11-25T18:05:58.863Z,96821.27
2018-11-25T18:08:28.342Z,96822.37
2018-11-25T18:10:58.136Z,96819.48
2018-11-25T18:13:29.977Z,96820.36
2018-11-25T18:16:01.849Z,96816.95
2018-11-25T18:18:45.597Z,96820.42
2018-11-25T18:21:25.452Z,96820.98
2018-11-25T18:23:54.887Z,96828.53
2018-11-25T18:26:24.290Z,96824.53
2018-11-25T18:28:53.670Z,96827.72
2018-11-25T18:31:23.037Z,96820.69
2018-11-25T18:33:52.317Z,96826.36
2018-11-25T18:36:21.830Z,96842.87
2018-11-25T18:38:51.140Z,96829.69
2018-11-25T18:41:21.865Z,96828.43
2018-11-25T18:43:49.847Z,96829.41
2018-11-25T18:46:19.170Z,96829.59
2018-11-25T18:48:49.684Z,96831.16
2018-11-25T18:51:19.036Z,96826.95
2018-11-25T18:53:48.538Z,96834.34
2018-11-25T18:56:17.794Z,96824.95
2018-11-25T18:58:47.997Z,96829.70
2018-11-25T19:01:28.669Z,96826.09
2018-11-25T19:03:59.084Z,96825.75
2018-11-25T19:06:28.472Z,96819.28
2018-11-25T19:08:57.798Z,96808.84
2018-11-25T19:11:27.220Z,96801.52
2018-11-25T19:13:58.649Z,96798.30
2018-11-25T19:16:27.963Z,96790.47
2018-11-25T19:18:57.314Z,96788.74
2018-11-25T19:21:26.664Z,96779.34
2018-11-25T19:23:56.016Z,96778.31
2018-11-25T19:26:25.322Z,96777.28
2018-11-25T19:28:54.875Z,96776.15
2018-11-25T19:31:24.138Z,96774.50
2018-11-25T19:33:53.471Z,96777.69
2018-11-25T19:36:22.769Z,96774.42
2018-11-25T19:38:52.022Z,96776.88
2018-11-25T19:41:21.770Z,96783.42
2018-11-25T19:43:51.127Z,96770.43
2018-11-25T19:46:20.462Z,96770.08
2018-11-25T19:48:49.823Z,96771.06
2018-11-25T19:51:19.112Z,96773.69
2018-11-25T19:53:48.427Z,96776.95
2018-11-25T19:56:17.874Z,96775.64
2018-11-25T19:58:47.212Z,96774.58
2018-11-25T20:01:16.607Z,96774.25
2018-11-25T20:03:46.099Z,96778.67
2018-11-25T20:06:16.259Z,96780.67
2018-11-25T20:08:45.603Z,96777.31
2018-11-25T20:11:14.971Z,96779.25
2018-11-25T20:13:44.337Z,96781.98
2018-11-25T20:16:19.212Z,96786.80
2018-11-25T20:18:48.658Z,96789.33
2018-11-25T20:21:23.133Z,96785.26
2018-11-25T20:23:52.501Z,96788.86
2018-11-25T20:26:21.821Z,96787.47
2018-11-25T20:28:51.203Z,96792.84
2018-11-25T20:31:20.480Z,96783.99
2018-11-25T20:33:52.344Z,96782.49
2018-11-25T20:36:20.556Z,96777.99
2018-11-25T20:38:54.961Z,96783.81
2018-11-25T20:41:24.254Z,96781.55
2018-11-25T20:43:53.587Z,96783.55
2018-11-25T20:46:28.104Z,96780.05
2018-11-25T20:48:57.420Z,96776.79
2018-11-25T20:51:31.980Z,96774.59
2018-11-25T20:54:01.594Z,96772.50
2018-11-25T20:56:30.852Z,96776.13
2018-11-25T20:59:00.179Z,96775.90
2018-11-25T21:01:29.494Z,96777.77
2018-11-25T21:03:58.778Z,96784.52
2018-11-25T21:06:28.644Z,96781.84
2018-11-25T21:08:59.029Z,96777.12
2018-11-25T21:11:28.464Z,96783.45
2018-11-25T21:13:58.522Z,96776.27
2018-11-25T21:16:27.888Z,96769.69
2018-11-25T21:18:57.231Z,96768.00
2018-11-25T21:21:26.552Z,96760.38
2018-11-25T21:24:02.539Z,96765.07
2018-11-25T21:26:32.203Z,96761.59
2018-11-25T21:29:01.513Z,96757.97
2018-11-25T21:31:30.776Z,96756.83
2018-11-25T21:34:00.085Z,96761.44
2018-11-25T21:40:19.146Z,96769.89
2018-11-25T21:42:48.640Z,96783.59
2018-11-25T21:45:19.675Z,96778.78
2018-11-25T21:47:49.751Z,96753.33
2018-11-25T21:50:25.389Z,96775.48
2018-11-25T21:52:55.121Z,96775.70
2018-11-25T21:55:26.600Z,96782.02
2018-11-25T21:57:56.299Z,96772.75
2018-11-25T22:00:26.419Z,96775.38
2018-11-25T22:02:56.137Z,96778.06
2018-11-25T22:05:25.995Z,96776.45
2018-11-25T22:07:55.682Z,96775.55
2018-11-25T22:10:25.302Z,96771.59
2018-11-25T22:12:54.800Z,96779.72
2018-11-25T22:15:24.607Z,96781.42
2018-11-25T22:17:54.304Z,96779.26
2018-11-25T22:20:25.384Z,96767.83
2018-11-25T22:22:55.457Z,96775.31
2018-11-25T22:25:25.989Z,96783.50
2018-11-25T22:27:55.592Z,96782.57
2018-11-25T22:30:25.650Z,96781.89
2018-11-25T22:32:55.522Z,96784.70
2018-11-25T22:35:25.305Z,96789.95
2018-11-25T22:37:54.879Z,96791.06
2018-11-25T22:40:24.768Z,96790.13
2018-11-25T22:42:54.465Z,96769.92
2018-11-25T22:45:24.271Z,96789.33
2018-11-25T22:47:53.562Z,96788.89
2018-11-25T22:50:27.592Z,96787.84
2018-11-25T22:52:52.605Z,96791.36
2018-11-25T22:55:25.776Z,96783.97
2018-11-25T22:57:55.062Z,96784.48
2018-11-25T23:00:34.104Z,96782.88
2018-11-25T23:03:03.351Z,96786.14
2018-11-25T23:05:49.678Z,96788.30
2018-11-25T23:08:18.923Z,96788.02
2018-11-25T23:10:48.188Z,96782.41
2018-11-25T23:13:17.416Z,96779.51
2018-11-25T23:15:46.662Z,96786.78
2018-11-25T23:18:15.869Z,96776.17
2018-11-25T23:20:45.101Z,96782.53
2018-11-25T23:23:14.310Z,96784.75
2018-11-25T23:25:43.601Z,96780.92
2018-11-25T23:28:12.800Z,96779.10
2018-11-25T23:30:42.030Z,96773.08
2018-11-25T23:33:11.275Z,96771.24
2018-11-25T23:35:40.532Z,96774.39
2018-11-25T23:38:09.810Z,96772.98
2018-11-25T23:40:39.511Z,96780.12
2018-11-25T23:43:08.359Z,96778.76
2018-11-25T23:45:37.627Z,96781.14
2018-11-25T23:48:07.086Z,96781.66
2018-11-25T23:50:36.374Z,96776.56
2018-11-25T23:53:06.543Z,96775.45
2018-11-25T23:55:35.822Z,96774.91
2018-11-25T23:58:05.067Z,96780.98
