createdAt,value
2023-01-10T00:01:43.669Z,91.73
2023-01-10T00:04:11.700Z,91.05
2023-01-10T00:06:40.019Z,91.77
2023-01-10T00:09:11.481Z,91.57
2023-01-10T00:11:57.199Z,91.63
2023-01-10T00:14:25.231Z,91.08
2023-01-10T00:16:53.083Z,90.63
2023-01-10T00:19:21.411Z,91.17
2023-01-10T00:21:49.684Z,90.76
2023-01-10T00:24:20.040Z,90.84
2023-01-10T00:26:52.758Z,90.06
2023-01-10T00:29:21.884Z,90.09
2023-01-10T00:31:50.038Z,90.82
2023-01-10T00:34:18.319Z,90.68
2023-01-10T00:36:48.040Z,90.54
2023-01-10T00:39:18.154Z,90.37
2023-01-10T00:42:05.483Z,90.44
2023-01-10T00:44:34.149Z,91.64
2023-01-10T00:47:02.185Z,91.98
2023-01-10T00:49:30.530Z,91.17
2023-01-10T00:51:59.698Z,92.00
2023-01-10T00:54:27.824Z,91.69
2023-01-10T00:56:57.063Z,92.02
2023-01-10T00:59:25.355Z,92.41
2023-01-10T01:01:53.806Z,92.48
2023-01-10T01:04:21.773Z,92.05
2023-01-10T01:06:50.855Z,92.56
2023-01-10T01:09:19.208Z,92.35
2023-01-10T01:11:47.955Z,92.65
2023-01-10T01:14:17.697Z,92.78
2023-01-10T01:16:45.762Z,92.43
2023-01-10T01:19:13.820Z,92.44
2023-01-10T01:21:41.832Z,92.04
2023-01-10T01:24:11.165Z,93.15
2023-01-10T01:26:40.266Z,93.26
2023-01-10T01:29:08.299Z,92.79
2023-01-10T01:31:37.716Z,91.95
2023-01-10T01:34:06.960Z,92.81
2023-01-10T01:36:34.834Z,93.38
2023-01-10T01:39:03.856Z,92.92
2023-01-10T01:41:49.639Z,93.31
2023-01-10T01:44:19.159Z,93.73
2023-01-10T01:46:54.597Z,93.78
2023-01-10T01:49:25.731Z,94.15
2023-01-10T01:52:01.140Z,94.36
2023-01-10T01:54:33.039Z,95.02
2023-01-10T01:57:05.594Z,94.27
2023-01-10T01:59:37.865Z,94.21
2023-01-10T02:02:13.227Z,94.57
2023-01-10T02:04:47.812Z,93.91
2023-01-10T02:07:16.671Z,93.03
2023-01-10T02:09:50.153Z,93.34
2023-01-10T02:12:19.064Z,92.66
2023-01-10T02:14:50.803Z,92.62
2023-01-10T02:17:20.621Z,92.18
2023-01-10T02:19:53.257Z,92.87
2023-01-10T02:23:02.101Z,92.30
2023-01-10T02:26:01.039Z,91.88
2023-01-10T02:28:55.726Z,92.86
2023-01-10T02:32:07.825Z,92.31
2023-01-10T02:34:46.345Z,92.24
2023-01-10T02:37:21.386Z,92.20
2023-01-10T02:39:57.040Z,92.71
2023-01-10T02:42:30.802Z,93.07
2023-01-10T02:45:06.639Z,92.98
2023-01-10T02:47:40.574Z,94.44
2023-01-10T02:50:43.091Z,94.28
2023-01-10T02:53:13.066Z,93.97
2023-01-10T02:55:59.237Z,93.54
2023-01-10T02:58:42.230Z,93.99
2023-01-10T03:01:18.826Z,93.87
2023-01-10T03:03:58.116Z,94.19
2023-01-10T03:06:36.283Z,94.56
2023-01-10T03:09:12.284Z,93.28
2023-01-10T03:11:42.726Z,93.45
2023-01-10T03:14:16.610Z,94.81
2023-01-10T03:16:50.629Z,94.33
2023-01-10T03:19:24.156Z,94.52
2023-01-10T03:21:57.486Z,94.39
2023-01-10T03:24:31.551Z,93.15
2023-01-10T03:27:05.401Z,93.20
2023-01-10T03:29:40.647Z,92.51
2023-01-10T03:32:13.835Z,93.00
2023-01-10T03:34:43.174Z,93.47
2023-01-10T03:37:19.291Z,92.23
2023-01-10T03:39:58.653Z,92.15
2023-01-10T03:42:57.272Z,92.00
2023-01-10T03:45:30.691Z,92.53
2023-01-10T03:48:03.467Z,91.85
2023-01-10T03:50:35.883Z,92.57
2023-01-10T03:53:05.056Z,92.61
2023-01-10T03:55:35.115Z,93.02
2023-01-10T03:58:02.955Z,92.12
2023-01-10T04:00:31.401Z,92.77
2023-01-10T04:02:59.366Z,93.84
2023-01-10T04:05:28.324Z,93.89
2023-01-10T04:07:58.142Z,93.21
2023-01-10T04:10:27.352Z,92.91
2023-01-10T04:12:55.902Z,92.69
2023-01-10T04:15:24.163Z,93.18
2023-01-10T04:17:52.319Z,93.15
2023-01-10T04:20:20.882Z,93.87
2023-01-10T04:22:51.350Z,93.44
2023-01-10T04:25:21.549Z,93.53
2023-01-10T04:27:50.615Z,93.51
2023-01-10T04:30:19.544Z,93.45
2023-01-10T04:32:48.366Z,93.85
2023-01-10T04:35:16.827Z,93.67
2023-01-10T04:37:44.923Z,93.27
2023-01-10T04:40:17.297Z,93.17
2023-01-10T04:42:46.825Z,94.15
2023-01-10T04:45:17.881Z,94.40
2023-01-10T04:47:50.896Z,92.85
2023-01-10T04:50:19.445Z,92.74
2023-01-10T04:52:47.376Z,92.99
2023-01-10T04:55:15.497Z,92.79
2023-01-10T04:57:43.911Z,93.53
2023-01-10T05:00:14.540Z,92.94
2023-01-10T05:02:44.749Z,92.80
2023-01-10T05:05:13.494Z,92.94
2023-01-10T05:07:42.198Z,92.16
2023-01-10T05:10:11.993Z,92.34
2023-01-10T05:12:40.333Z,92.92
2023-01-10T05:15:09.448Z,93.28
2023-01-10T05:17:39.999Z,93.35
2023-01-10T05:20:09.215Z,92.98
2023-01-10T05:22:37.112Z,93.34
2023-01-10T05:25:06.070Z,93.33
2023-01-10T05:27:34.061Z,92.09
2023-01-10T05:30:02.416Z,92.28
2023-01-10T05:32:31.281Z,92.50
2023-01-10T05:35:00.641Z,91.33
2023-01-10T05:37:28.773Z,91.04
2023-01-10T05:39:56.999Z,90.86
2023-01-10T05:42:24.956Z,91.14
2023-01-10T05:44:52.939Z,91.59
2023-01-10T05:47:21.369Z,91.27
2023-01-10T05:49:49.315Z,91.00
2023-01-10T05:52:18.638Z,90.27
2023-01-10T05:54:47.115Z,91.03
2023-01-10T05:57:15.262Z,90.54
2023-01-10T05:59:43.419Z,91.24
2023-01-10T06:02:12.235Z,89.93
2023-01-10T06:04:40.287Z,90.46
2023-01-10T06:07:08.212Z,90.74
2023-01-10T06:09:37.811Z,90.49
2023-01-10T06:12:06.343Z,90.54
2023-01-10T06:14:34.318Z,90.78
2023-01-10T06:17:02.626Z,90.62
2023-01-10T06:19:30.454Z,90.30
2023-01-10T06:21:58.378Z,90.21
2023-01-10T06:24:26.512Z,90.31
2023-01-10T06:26:55.882Z,89.23
2023-01-10T06:29:23.918Z,89.89
2023-01-10T06:31:52.358Z,89.85
2023-01-10T06:34:20.498Z,89.52
2023-01-10T06:36:48.899Z,89.85
2023-01-10T06:39:17.728Z,89.21
2023-01-10T06:41:45.797Z,89.28
2023-01-10T06:44:15.321Z,89.58
2023-01-10T06:46:44.079Z,89.97
2023-01-10T06:49:12.628Z,89.73
2023-01-10T06:51:40.879Z,89.72
2023-01-10T06:54:09.167Z,90.52
2023-01-10T06:56:37.065Z,90.29
2023-01-10T06:59:06.659Z,90.21
2023-01-10T07:01:37.168Z,89.86
2023-01-10T07:04:05.727Z,90.20
2023-01-10T07:06:37.884Z,88.76
2023-01-10T07:09:06.976Z,89.40
2023-01-10T07:11:35.223Z,88.76
2023-01-10T07:14:05.354Z,89.19
2023-01-10T07:16:33.452Z,88.62
2023-01-10T07:19:03.062Z,87.69
2023-01-10T07:21:31.267Z,87.68
2023-01-10T07:24:01.566Z,88.17
2023-01-10T07:26:30.296Z,88.74
2023-01-10T07:28:58.848Z,88.21
2023-01-10T07:31:26.853Z,87.69
2023-01-10T07:33:55.249Z,87.01
2023-01-10T07:36:25.094Z,87.90
2023-01-10T07:38:53.063Z,87.60
2023-01-10T07:41:21.124Z,88.34
2023-01-10T07:43:50.199Z,87.68
2023-01-10T07:46:18.412Z,87.05
2023-01-10T07:48:47.040Z,88.18
2023-01-10T07:51:15.030Z,87.89
2023-01-10T07:53:44.345Z,88.47
2023-01-10T07:56:12.351Z,88.61
2023-01-10T07:58:40.901Z,88.81
2023-01-10T08:01:09.160Z,88.36
2023-01-10T08:03:37.784Z,88.10
2023-01-10T08:06:07.727Z,88.33
2023-01-10T08:08:36.287Z,88.46
2023-01-10T08:11:06.322Z,88.67
2023-01-10T08:13:35.053Z,88.36
2023-01-10T08:16:06.723Z,88.21
2023-01-10T08:18:35.239Z,87.68
2023-01-10T08:21:03.163Z,88.20
2023-01-10T08:23:32.464Z,89.01
2023-01-10T08:26:00.775Z,88.44
2023-01-10T08:28:30.246Z,88.13
2023-01-10T08:30:58.443Z,88.08
2023-01-10T08:33:27.834Z,88.01
2023-01-10T08:35:55.878Z,88.05
2023-01-10T08:38:23.918Z,87.94
2023-01-10T08:40:51.815Z,88.36
2023-01-10T08:43:20.398Z,87.82
2023-01-10T08:45:50.106Z,87.57
2023-01-10T08:48:18.106Z,87.90
2023-01-10T08:50:46.293Z,87.45
2023-01-10T08:53:14.818Z,86.67
2023-01-10T08:55:42.670Z,87.19
2023-01-10T08:58:11.817Z,87.23
2023-01-10T09:00:39.731Z,87.17
2023-01-10T09:03:09.608Z,87.50
2023-01-10T09:05:37.584Z,87.41
2023-01-10T09:08:06.411Z,87.37
2023-01-10T09:10:34.263Z,87.47
2023-01-10T09:13:02.373Z,86.75
2023-01-10T09:15:32.351Z,85.83
2023-01-10T09:18:03.073Z,86.03
2023-01-10T09:20:32.880Z,86.59
2023-01-10T09:23:05.831Z,85.54
2023-01-10T09:25:33.776Z,85.42
2023-01-10T09:28:03.978Z,85.44
2023-01-10T09:30:33.105Z,85.10
2023-01-10T09:33:04.473Z,85.60
2023-01-10T09:35:37.036Z,85.46
2023-01-10T09:38:06.805Z,85.57
2023-01-10T09:40:53.289Z,84.78
2023-01-10T09:43:28.957Z,85.52
2023-01-10T09:46:04.740Z,84.35
2023-01-10T09:48:42.441Z,85.20
2023-01-10T09:51:24.514Z,85.95
2023-01-10T09:53:57.881Z,86.02
2023-01-10T09:56:32.740Z,86.08
2023-01-10T09:59:03.090Z,85.75
2023-01-10T10:01:37.090Z,85.81
2023-01-10T10:04:24.381Z,86.31
2023-01-10T10:06:55.131Z,86.36
2023-01-10T10:09:26.548Z,86.68
2023-01-10T10:12:16.188Z,86.21
2023-01-10T10:14:56.731Z,86.02
2023-01-10T10:17:44.789Z,85.23
2023-01-10T10:20:30.581Z,85.92
2023-01-10T10:23:15.827Z,85.91
2023-01-10T10:25:55.868Z,85.51
2023-01-10T10:28:53.824Z,85.68
2023-01-10T10:31:35.206Z,83.58
2023-01-10T10:34:10.782Z,84.09
2023-01-10T10:36:44.293Z,83.14
2023-01-10T10:39:17.897Z,83.39
2023-01-10T10:41:49.589Z,84.17
2023-01-10T10:44:38.084Z,83.19
2023-01-10T10:47:14.834Z,82.92
2023-01-10T10:49:48.615Z,82.55
2023-01-10T10:52:25.045Z,83.30
2023-01-10T10:54:55.160Z,83.78
2023-01-10T10:57:27.333Z,83.53
2023-01-10T10:59:56.050Z,82.75
2023-01-10T11:02:27.881Z,83.39
2023-01-10T11:05:00.654Z,83.57
2023-01-10T11:07:34.118Z,83.61
2023-01-10T11:10:18.823Z,83.25
2023-01-10T11:12:51.082Z,83.51
2023-01-10T11:15:38.037Z,84.28
2023-01-10T11:18:08.383Z,83.81
2023-01-10T11:20:36.502Z,84.80
2023-01-10T11:23:06.114Z,84.93
2023-01-10T11:25:35.360Z,84.82
2023-01-10T11:28:03.502Z,85.69
2023-01-10T11:30:33.366Z,85.62
2023-01-10T11:33:03.826Z,85.88
2023-01-10T11:35:37.356Z,85.84
2023-01-10T11:38:08.276Z,86.32
2023-01-10T11:40:39.723Z,86.53
2023-01-10T11:43:26.782Z,85.53
2023-01-10T11:45:57.842Z,85.94
2023-01-10T11:48:56.279Z,85.95
2023-01-10T11:51:23.720Z,85.95
2023-01-10T11:53:59.019Z,85.58
2023-01-10T11:56:33.123Z,85.48
2023-01-10T11:59:11.741Z,86.01
2023-01-10T12:01:43.324Z,84.52
2023-01-10T12:04:17.797Z,84.32
2023-01-10T12:06:49.264Z,85.08
2023-01-10T12:09:34.079Z,85.21
2023-01-10T12:12:08.369Z,84.31
2023-01-10T12:14:36.414Z,83.62
2023-01-10T12:17:05.557Z,84.15
2023-01-10T12:19:34.264Z,84.08
2023-01-10T12:22:08.824Z,83.64
2023-01-10T12:24:40.911Z,82.63
2023-01-10T12:27:13.652Z,82.11
2023-01-10T12:29:47.087Z,82.71
2023-01-10T12:32:20.653Z,83.54
2023-01-10T12:34:56.177Z,83.87
2023-01-10T12:37:33.638Z,83.25
2023-01-10T12:40:06.918Z,83.21
2023-01-10T12:43:04.753Z,83.73
2023-01-10T12:45:40.063Z,84.46
2023-01-10T12:48:18.654Z,84.24
2023-01-10T12:50:51.492Z,84.07
2023-01-10T12:53:29.822Z,83.66
2023-01-10T12:56:00.846Z,83.43
2023-01-10T12:58:37.604Z,84.00
2023-01-10T13:01:09.109Z,84.03
2023-01-10T13:03:37.379Z,84.90
2023-01-10T13:06:05.678Z,84.17
2023-01-10T13:08:36.861Z,84.94
2023-01-10T13:11:07.809Z,85.23
2023-01-10T13:13:42.430Z,85.39
2023-01-10T13:16:25.196Z,85.14
2023-01-10T13:19:05.083Z,85.74
2023-01-10T13:21:35.521Z,84.90
2023-01-10T13:24:05.727Z,85.65
2023-01-10T13:26:51.147Z,86.16
2023-01-10T13:29:23.150Z,85.75
2023-01-10T13:31:57.392Z,86.36
2023-01-10T13:34:28.294Z,85.91
2023-01-10T13:36:59.828Z,85.91
2023-01-10T13:39:34.021Z,86.16
2023-01-10T13:42:30.683Z,86.31
2023-01-10T13:45:23.170Z,86.39
2023-01-10T13:48:19.222Z,86.28
2023-01-10T13:51:00.027Z,86.52
2023-01-10T13:53:54.916Z,85.72
2023-01-10T13:56:37.975Z,85.29
2023-01-10T13:59:30.931Z,85.00
2023-01-10T14:02:21.513Z,84.49
2023-01-10T14:04:53.044Z,83.85
2023-01-10T14:07:26.834Z,81.58
2023-01-10T14:10:03.870Z,80.56
2023-01-10T14:12:37.178Z,77.83
2023-01-10T14:15:09.312Z,76.50
2023-01-10T14:17:40.624Z,75.33
2023-01-10T14:20:23.081Z,75.43
2023-01-10T14:23:07.380Z,75.06
2023-01-10T14:25:37.382Z,73.69
2023-01-10T14:28:09.344Z,73.92
2023-01-10T14:30:41.174Z,73.12
2023-01-10T14:33:19.556Z,71.67
2023-01-10T14:35:51.453Z,72.44
2023-01-10T14:38:26.191Z,72.27
2023-01-10T14:40:58.479Z,71.96
2023-01-10T14:43:29.879Z,72.70
2023-01-10T14:46:04.852Z,72.61
2023-01-10T14:48:35.881Z,72.06
2023-01-10T14:51:22.153Z,72.31
2023-01-10T14:53:58.439Z,71.56
2023-01-10T14:56:29.012Z,72.09
2023-01-10T14:58:56.950Z,72.53
2023-01-10T15:01:28.523Z,73.16
2023-01-10T15:04:02.958Z,74.07
2023-01-10T15:06:52.601Z,73.53
2023-01-10T15:09:20.889Z,73.22
2023-01-10T15:11:50.321Z,71.77
2023-01-10T15:14:20.776Z,71.06
2023-01-10T15:16:50.143Z,71.39
2023-01-10T15:19:23.317Z,70.90
2023-01-10T15:21:51.825Z,71.22
2023-01-10T15:24:33.050Z,71.27
2023-01-10T15:27:03.235Z,71.04
2023-01-10T15:29:32.185Z,71.78
2023-01-10T15:32:11.439Z,71.64
2023-01-10T15:34:42.316Z,72.63
2023-01-10T15:37:21.037Z,71.89
2023-01-10T15:39:49.987Z,72.75
2023-01-10T15:42:21.665Z,71.86
2023-01-10T15:44:53.861Z,71.87
2023-01-10T15:47:41.670Z,72.18
2023-01-10T15:50:35.638Z,72.80
2023-01-10T15:53:07.526Z,72.32
2023-01-10T15:55:45.993Z,72.97
2023-01-10T15:58:21.185Z,72.84
2023-01-10T16:00:52.556Z,73.45
2023-01-10T16:03:28.248Z,73.56
2023-01-10T16:06:00.925Z,73.16
2023-01-10T16:08:32.697Z,73.10
2023-01-10T16:11:02.350Z,72.55
2023-01-10T16:13:31.685Z,72.70
2023-01-10T16:16:00.704Z,72.38
2023-01-10T16:18:28.779Z,73.03
2023-01-10T16:21:02.914Z,73.22
2023-01-10T16:23:34.521Z,74.36
2023-01-10T16:26:06.028Z,74.84
2023-01-10T16:28:36.291Z,74.49
2023-01-10T16:31:06.582Z,75.04
2023-01-10T16:33:37.255Z,76.28
2023-01-10T16:36:17.293Z,76.17
2023-01-10T16:38:45.925Z,75.72
2023-01-10T16:41:32.824Z,76.02
2023-01-10T16:44:02.279Z,74.69
2023-01-10T16:46:30.941Z,74.92
2023-01-10T16:48:59.034Z,75.46
2023-01-10T16:51:30.707Z,75.20
2023-01-10T16:53:58.641Z,74.91
2023-01-10T16:56:29.188Z,75.90
2023-01-10T16:58:57.992Z,75.51
2023-01-10T17:01:30.021Z,75.99
2023-01-10T17:03:59.286Z,75.40
2023-01-10T17:06:28.826Z,73.96
2023-01-10T17:08:57.047Z,74.14
2023-01-10T17:11:29.864Z,74.06
2023-01-10T17:13:59.128Z,74.79
2023-01-10T17:16:27.144Z,74.92
2023-01-10T17:18:55.107Z,75.53
2023-01-10T17:21:24.155Z,74.55
2023-01-10T17:23:53.635Z,74.81
2023-01-10T17:26:21.701Z,74.78
2023-01-10T17:28:49.903Z,74.75
2023-01-10T17:31:19.831Z,74.38
2023-01-10T17:33:49.433Z,74.96
2023-01-10T17:36:19.436Z,73.80
2023-01-10T17:38:47.693Z,73.30
2023-01-10T17:41:18.165Z,72.99
2023-01-10T17:43:46.861Z,73.91
2023-01-10T17:46:16.668Z,73.71
2023-01-10T17:48:45.268Z,72.80
2023-01-10T17:51:13.508Z,72.53
2023-01-10T17:53:41.984Z,72.75
2023-01-10T17:56:10.307Z,72.41
2023-01-10T17:58:39.978Z,72.30
2023-01-10T18:01:08.193Z,72.23
2023-01-10T18:03:36.524Z,71.57
2023-01-10T18:06:07.677Z,71.80
2023-01-10T18:08:36.954Z,71.86
2023-01-10T18:11:06.963Z,72.57
2023-01-10T18:13:35.199Z,71.95
2023-01-10T18:16:05.457Z,72.05
2023-01-10T18:18:33.543Z,72.44
2023-01-10T18:21:02.336Z,71.99
2023-01-10T18:23:32.207Z,72.12
2023-01-10T18:26:01.651Z,72.30
2023-01-10T18:28:40.407Z,71.79
2023-01-10T18:31:12.974Z,72.16
2023-01-10T18:33:42.129Z,71.82
2023-01-10T18:36:15.579Z,71.39
2023-01-10T18:38:44.480Z,70.59
2023-01-10T18:41:12.723Z,71.45
2023-01-10T18:43:41.030Z,71.08
2023-01-10T18:46:12.151Z,71.11
2023-01-10T18:48:40.348Z,71.65
2023-01-10T18:51:10.351Z,70.07
2023-01-10T18:53:38.709Z,70.62
2023-01-10T18:56:07.734Z,70.99
2023-01-10T18:58:38.594Z,70.92
2023-01-10T19:01:10.340Z,72.03
2023-01-10T19:03:42.966Z,71.37
2023-01-10T19:06:16.730Z,71.98
2023-01-10T19:08:56.111Z,71.48
2023-01-10T19:11:27.007Z,72.06
2023-01-10T19:13:55.547Z,71.16
2023-01-10T19:16:25.460Z,71.60
2023-01-10T19:18:58.881Z,71.46
2023-01-10T19:21:30.261Z,71.13
2023-01-10T19:24:02.888Z,72.07
2023-01-10T19:26:32.335Z,72.83
2023-01-10T19:29:00.396Z,71.80
2023-01-10T19:31:30.462Z,71.52
2023-01-10T19:34:02.273Z,71.99
2023-01-10T19:36:34.728Z,71.74
2023-01-10T19:39:03.286Z,71.49
2023-01-10T19:41:31.237Z,71.57
2023-01-10T19:44:00.826Z,71.33
2023-01-10T19:46:31.588Z,72.16
2023-01-10T19:49:04.820Z,70.70
2023-01-10T19:51:32.787Z,70.41
2023-01-10T19:54:02.713Z,71.66
2023-01-10T19:56:31.253Z,71.42
2023-01-10T19:58:59.787Z,71.24
2023-01-10T20:01:29.678Z,70.82
2023-01-10T20:04:02.367Z,71.70
2023-01-10T20:06:33.564Z,70.82
2023-01-10T20:09:02.126Z,70.70
2023-01-10T20:11:37.429Z,71.47
2023-01-10T20:14:05.974Z,70.63
2023-01-10T20:16:34.227Z,69.08
2023-01-10T20:19:02.204Z,68.63
2023-01-10T20:21:32.087Z,69.89
2023-01-10T20:24:00.384Z,68.66
2023-01-10T20:26:30.527Z,67.99
2023-01-10T20:29:02.820Z,68.31
2023-01-10T20:31:30.995Z,68.22
2023-01-10T20:34:04.945Z,68.87
2023-01-10T20:36:34.326Z,70.03
2023-01-10T20:39:03.050Z,69.64
2023-01-10T20:41:32.610Z,69.31
2023-01-10T20:44:00.906Z,69.61
2023-01-10T20:46:30.854Z,69.64
2023-01-10T20:49:02.391Z,70.79
2023-01-10T20:51:33.531Z,70.09
2023-01-10T20:54:04.499Z,70.75
2023-01-10T20:56:35.196Z,70.76
2023-01-10T20:59:03.824Z,71.71
2023-01-10T21:01:35.206Z,71.20
2023-01-10T21:04:04.955Z,71.40
2023-01-10T21:06:33.385Z,71.97
2023-01-10T21:09:02.900Z,73.15
2023-01-10T21:11:30.967Z,72.86
2023-01-10T21:13:58.938Z,73.68
2023-01-10T21:16:26.949Z,74.42
2023-01-10T21:18:54.877Z,74.65
2023-01-10T21:21:24.304Z,75.09
2023-01-10T21:23:54.939Z,74.33
2023-01-10T21:26:24.958Z,74.89
2023-01-10T21:28:52.927Z,75.19
2023-01-10T21:31:23.594Z,75.30
2023-01-10T21:33:51.919Z,75.24
2023-01-10T21:36:19.987Z,75.20
2023-01-10T21:38:49.119Z,75.30
2023-01-10T21:41:40.248Z,75.52
2023-01-10T21:44:09.781Z,74.25
2023-01-10T21:46:38.041Z,75.01
2023-01-10T21:49:06.903Z,75.82
2023-01-10T21:51:34.791Z,74.86
2023-01-10T21:54:03.100Z,75.09
2023-01-10T21:56:31.915Z,75.62
2023-01-10T21:59:02.472Z,75.07
2023-01-10T22:01:39.608Z,76.85
2023-01-10T22:04:08.460Z,78.51
2023-01-10T22:06:36.864Z,79.58
2023-01-10T22:09:07.000Z,80.14
2023-01-10T22:11:35.169Z,80.84
2023-01-10T22:14:03.378Z,81.35
2023-01-10T22:16:32.055Z,82.55
2023-01-10T22:19:01.464Z,83.45
2023-01-10T22:21:29.765Z,83.71
2023-01-10T22:23:57.945Z,84.28
2023-01-10T22:26:25.804Z,84.50
2023-01-10T22:28:53.680Z,84.91
2023-01-10T22:31:22.174Z,85.47
2023-01-10T22:33:50.180Z,86.36
2023-01-10T22:36:20.482Z,86.59
2023-01-10T22:38:50.505Z,86.61
2023-01-10T22:41:20.902Z,86.71
2023-01-10T22:43:49.220Z,86.89
2023-01-10T22:46:17.414Z,86.68
2023-01-10T22:48:45.596Z,87.32
2023-01-10T22:51:14.170Z,87.62
2023-01-10T22:53:43.826Z,87.25
2023-01-10T22:56:13.510Z,88.05
2023-01-10T22:58:47.923Z,88.24
2023-01-10T23:01:17.350Z,87.74
2023-01-10T23:03:45.989Z,88.54
2023-01-10T23:06:15.608Z,88.84
2023-01-10T23:08:45.777Z,88.74
2023-01-10T23:11:16.708Z,89.24
2023-01-10T23:13:45.230Z,88.30
2023-01-10T23:16:15.073Z,89.56
2023-01-10T23:18:43.258Z,89.66
2023-01-10T23:21:11.275Z,89.61
2023-01-10T23:23:39.148Z,89.82
2023-01-10T23:26:12.080Z,89.61
2023-01-10T23:28:44.953Z,89.55
2023-01-10T23:31:14.415Z,89.63
2023-01-10T23:33:42.726Z,87.06
2023-01-10T23:36:12.312Z,87.92
2023-01-10T23:38:41.116Z,86.97
2023-01-10T23:41:11.137Z,88.05
2023-01-10T23:43:39.414Z,87.64
2023-01-10T23:46:08.431Z,88.77
2023-01-10T23:48:36.474Z,88.32
2023-01-10T23:51:07.702Z,89.08
2023-01-10T23:53:35.947Z,88.57
2023-01-10T23:56:07.470Z,89.08
2023-01-10T23:58:37.415Z,89.40
