createdAt,value
2022-08-16T00:05:00.105Z,72.96
2022-08-16T00:15:11.682Z,73.40
2022-08-16T00:25:17.567Z,72.27
2022-08-16T00:35:25.417Z,73.04
2022-08-16T00:46:00.075Z,75.72
2022-08-16T00:56:10.094Z,74.85
2022-08-16T01:06:48.967Z,74.64
2022-08-16T01:17:01.960Z,74.59
2022-08-16T01:27:20.520Z,76.49
2022-08-16T01:37:27.831Z,76.19
2022-08-16T01:47:49.543Z,76.41
2022-08-16T01:57:56.233Z,75.47
2022-08-16T02:08:05.072Z,73.60
2022-08-16T02:18:12.527Z,74.51
2022-08-16T02:28:19.343Z,77.42
2022-08-16T02:38:23.231Z,75.45
2022-08-16T02:48:29.992Z,75.61
2022-08-16T02:58:36.991Z,74.48
2022-08-16T03:08:51.970Z,75.28
2022-08-16T03:18:56.533Z,76.35
2022-08-16T03:28:59.785Z,76.45
2022-08-16T03:39:03.785Z,77.93
2022-08-16T03:49:09.360Z,77.46
2022-08-16T03:59:14.302Z,77.87
2022-08-16T04:09:21.402Z,79.76
2022-08-16T04:19:31.783Z,80.13
2022-08-16T04:29:46.042Z,80.18
2022-08-16T04:39:57.180Z,77.39
2022-08-16T04:50:01.877Z,78.75
2022-08-16T05:00:31.111Z,79.92
2022-08-16T05:10:38.365Z,77.40
2022-08-16T05:21:01.342Z,75.20
2022-08-16T05:31:07.106Z,73.01
2022-08-16T05:41:17.643Z,73.27
2022-08-16T05:51:42.629Z,70.12
2022-08-16T06:01:56.686Z,66.82
2022-08-16T06:13:09.201Z,68.89
2022-08-16T06:23:32.375Z,70.76
2022-08-16T06:34:02.218Z,71.96
2022-08-16T06:44:43.093Z,68.38
2022-08-16T06:54:57.928Z,61.33
2022-08-16T07:05:02.577Z,60.79
2022-08-16T07:15:08.413Z,60.26
2022-08-16T07:25:22.877Z,62.22
2022-08-16T07:35:26.363Z,58.82
2022-08-16T07:45:29.921Z,52.45
2022-08-16T07:55:45.618Z,50.97
2022-08-16T08:05:51.346Z,47.96
2022-08-16T08:15:57.157Z,45.08
2022-08-16T08:26:00.851Z,47.59
2022-08-16T08:36:07.873Z,47.01
2022-08-16T08:46:17.786Z,48.00
2022-08-16T08:56:25.636Z,45.13
2022-08-16T09:06:32.734Z,45.33
2022-08-16T09:17:01.797Z,43.50
2022-08-16T09:27:02.571Z,40.65
2022-08-16T09:37:17.933Z,38.82
2022-08-16T09:47:23.687Z,36.90
2022-08-16T09:57:34.646Z,37.76
2022-08-16T10:07:56.628Z,37.38
2022-08-16T10:18:53.951Z,32.56
2022-08-16T10:28:27.696Z,35.98
2022-08-16T10:38:42.280Z,37.56
2022-08-16T10:48:46.918Z,33.28
2022-08-16T10:58:50.292Z,32.61
2022-08-16T11:19:18.080Z,29.39
2022-08-16T11:29:22.270Z,32.40
2022-08-16T11:39:25.417Z,28.36
2022-08-16T11:49:29.153Z,28.13
2022-08-16T11:59:34.138Z,28.98
2022-08-16T12:09:43.543Z,29.13
2022-08-16T12:19:46.741Z,27.65
2022-08-16T12:29:51.543Z,27.79
2022-08-16T12:39:56.869Z,28.29
2022-08-16T12:50:00.598Z,28.32
2022-08-16T13:00:12.910Z,29.85
2022-08-16T13:10:37.054Z,29.81
2022-08-16T13:20:41.988Z,28.53
2022-08-16T13:30:51.854Z,29.66
2022-08-16T13:40:57.436Z,28.87
2022-08-16T13:51:04.213Z,28.54
2022-08-16T14:01:09.754Z,26.92
2022-08-16T14:11:14.986Z,32.90
2022-08-16T14:21:18.129Z,35.65
2022-08-16T14:31:21.614Z,38.61
2022-08-16T14:41:28.608Z,41.04
2022-08-16T14:51:31.783Z,40.88
2022-08-16T15:01:57.369Z,41.05
2022-08-16T15:12:27.077Z,42.15
2022-08-16T15:22:35.789Z,40.62
2022-08-16T15:32:39.833Z,40.55
2022-08-16T15:42:54.087Z,41.15
2022-08-16T15:53:01.054Z,43.17
2022-08-16T16:03:17.414Z,45.23
2022-08-16T16:13:21.217Z,46.55
2022-08-16T16:23:29.366Z,47.42
2022-08-16T16:33:38.571Z,45.79
2022-08-16T16:43:44.539Z,46.19
2022-08-16T16:53:56.305Z,45.56
2022-08-16T17:04:02.162Z,45.44
2022-08-16T17:14:33.613Z,46.92
2022-08-16T17:24:40.038Z,48.10
2022-08-16T17:34:51.011Z,49.79
2022-08-16T17:44:54.902Z,50.99
2022-08-16T17:54:58.401Z,51.98
2022-08-16T18:05:01.529Z,51.99
2022-08-16T18:15:08.685Z,53.38
2022-08-16T18:25:12.126Z,54.78
2022-08-16T18:35:16.857Z,54.42
2022-08-16T18:45:20.157Z,55.33
2022-08-16T18:55:25.840Z,57.58
2022-08-16T19:05:34.230Z,56.96
2022-08-16T19:15:41.958Z,57.12
2022-08-16T19:25:49.633Z,58.23
2022-08-16T19:35:56.376Z,60.32
2022-08-16T19:45:59.601Z,61.03
2022-08-16T19:56:02.678Z,61.40
2022-08-16T20:06:07.851Z,61.60
2022-08-16T20:16:14.928Z,63.09
2022-08-16T20:26:18.966Z,64.67
2022-08-16T20:36:22.136Z,66.45
2022-08-16T20:46:26.189Z,66.65
2022-08-16T20:56:29.203Z,66.86
2022-08-16T21:06:32.154Z,67.39
2022-08-16T21:16:35.204Z,67.94
2022-08-16T21:26:38.950Z,70.09
2022-08-16T21:36:42.216Z,69.09
2022-08-16T21:46:45.614Z,70.29
2022-08-16T21:56:48.626Z,70.75
2022-08-16T22:06:51.713Z,70.44
2022-08-16T22:16:55.897Z,73.42
2022-08-16T22:26:59.933Z,73.83
2022-08-16T22:37:03.022Z,72.74
2022-08-16T22:47:08.129Z,73.68
2022-08-16T22:57:12.501Z,73.24
2022-08-16T23:07:16.618Z,73.37
2022-08-16T23:27:28.575Z,74.20
2022-08-16T23:37:32.301Z,74.16
2022-08-16T23:47:36.579Z,75.75
2022-08-16T23:57:41.422Z,76.96
