createdAt,value
2019-03-27T00:00:53.250Z,0.00
2019-03-27T00:01:53.257Z,0.00
2019-03-27T00:02:53.252Z,0.00
2019-03-27T00:03:53.221Z,0.00
2019-03-27T00:04:53.217Z,0.00
2019-03-27T00:05:53.212Z,0.00
2019-03-27T00:06:53.193Z,0.00
2019-03-27T00:07:53.200Z,0.00
2019-03-27T00:08:53.216Z,0.00
2019-03-27T00:09:53.191Z,0.00
2019-03-27T00:10:53.168Z,0.00
2019-03-27T00:11:53.131Z,0.00
2019-03-27T00:12:53.144Z,0.00
2019-03-27T00:13:53.163Z,0.00
2019-03-27T00:14:53.158Z,0.00
2019-03-27T00:15:53.118Z,0.00
2019-03-27T00:16:53.082Z,0.00
2019-03-27T00:17:53.082Z,0.00
2019-03-27T00:18:53.084Z,0.00
2019-03-27T00:19:53.063Z,0.00
2019-03-27T00:20:53.039Z,0.00
2019-03-27T00:21:53.029Z,0.00
2019-03-27T00:22:53.011Z,0.00
2019-03-27T00:23:53.038Z,0.00
2019-03-27T00:24:53.041Z,0.00
2019-03-27T00:25:53.001Z,0.00
2019-03-27T00:26:52.989Z,0.00
2019-03-27T00:27:52.961Z,0.00
2019-03-27T00:28:53.005Z,0.00
2019-03-27T00:29:52.938Z,0.00
2019-03-27T00:30:52.926Z,0.00
2019-03-27T00:31:52.916Z,0.00
2019-03-27T00:32:52.905Z,0.00
2019-03-27T00:33:52.949Z,0.00
2019-03-27T00:34:52.906Z,0.00
2019-03-27T00:35:52.918Z,0.00
2019-03-27T00:36:52.909Z,0.00
2019-03-27T00:37:52.902Z,0.00
2019-03-27T00:38:52.889Z,0.00
2019-03-27T00:39:52.861Z,0.00
2019-03-27T00:40:52.842Z,0.00
2019-03-27T00:41:52.848Z,0.00
2019-03-27T00:42:52.822Z,0.00
2019-03-27T00:43:52.825Z,0.00
2019-03-27T00:44:52.773Z,0.00
2019-03-27T00:45:52.792Z,0.00
2019-03-27T00:46:52.770Z,0.00
2019-03-27T00:47:52.765Z,0.00
2019-03-27T00:48:52.826Z,0.00
2019-03-27T00:49:52.719Z,0.00
2019-03-27T00:50:52.712Z,0.00
2019-03-27T00:51:52.746Z,0.00
2019-03-27T00:52:52.747Z,0.00
2019-03-27T00:53:52.700Z,0.00
2019-03-27T00:54:52.749Z,0.00
2019-03-27T00:55:52.699Z,0.00
2019-03-27T00:56:52.688Z,0.00
2019-03-27T00:57:52.642Z,0.00
2019-03-27T00:58:52.671Z,0.00
2019-03-27T00:59:52.608Z,0.00
2019-03-27T01:00:52.610Z,0.00
2019-03-27T01:01:52.648Z,0.00
2019-03-27T01:02:52.591Z,0.00
2019-03-27T01:03:52.597Z,0.00
2019-03-27T01:04:52.577Z,0.00
2019-03-27T01:05:52.545Z,0.00
2019-03-27T01:06:52.588Z,0.00
2019-03-27T01:07:52.554Z,0.00
2019-03-27T01:08:52.581Z,0.00
2019-03-27T01:09:52.536Z,0.00
2019-03-27T01:10:52.492Z,0.00
2019-03-27T01:11:52.486Z,0.00
2019-03-27T01:12:52.470Z,0.00
2019-03-27T01:13:52.490Z,0.00
2019-03-27T01:14:52.456Z,0.00
2019-03-27T01:15:52.441Z,0.00
2019-03-27T01:16:52.452Z,0.00
2019-03-27T01:17:52.419Z,0.00
2019-03-27T01:18:52.474Z,0.00
2019-03-27T01:19:52.437Z,0.00
2019-03-27T01:20:52.463Z,0.00
2019-03-27T01:21:52.378Z,0.00
2019-03-27T01:22:52.393Z,0.00
2019-03-27T01:23:52.399Z,0.00
2019-03-27T01:24:52.368Z,0.00
2019-03-27T01:25:52.361Z,0.00
2019-03-27T01:26:52.386Z,0.00
2019-03-27T01:27:52.342Z,0.00
2019-03-27T01:28:52.362Z,0.00
2019-03-27T01:29:52.310Z,0.00
2019-03-27T01:30:52.307Z,0.00
2019-03-27T01:31:52.274Z,0.00
2019-03-27T01:32:52.293Z,0.00
2019-03-27T01:33:52.265Z,0.00
2019-03-27T01:34:52.301Z,0.00
2019-03-27T01:35:52.249Z,0.00
2019-03-27T01:36:52.234Z,0.00
2019-03-27T01:37:52.218Z,0.00
2019-03-27T01:38:52.401Z,0.00
2019-03-27T01:39:52.212Z,0.00
2019-03-27T01:40:52.260Z,0.00
2019-03-27T01:41:52.159Z,0.00
2019-03-27T01:42:52.151Z,0.00
2019-03-27T01:43:52.176Z,0.00
2019-03-27T01:44:52.186Z,0.00
2019-03-27T01:45:53.471Z,0.00
2019-03-27T01:46:52.103Z,0.00
2019-03-27T01:47:52.135Z,0.00
2019-03-27T01:48:52.103Z,0.00
2019-03-27T01:49:52.349Z,0.00
2019-03-27T01:50:52.086Z,0.00
2019-03-27T01:51:52.073Z,0.00
2019-03-27T01:52:52.036Z,0.00
2019-03-27T01:53:52.061Z,0.00
2019-03-27T01:54:52.036Z,0.00
2019-03-27T01:55:52.057Z,0.00
2019-03-27T01:56:52.026Z,0.00
2019-03-27T01:57:52.008Z,0.00
2019-03-27T01:58:52.025Z,0.00
2019-03-27T01:59:52.033Z,0.00
2019-03-27T02:00:51.976Z,0.00
2019-03-27T02:01:52.001Z,0.00
2019-03-27T02:02:51.940Z,0.00
2019-03-27T02:03:51.945Z,0.00
2019-03-27T02:04:51.957Z,0.00
2019-03-27T02:05:51.927Z,0.00
2019-03-27T02:06:51.887Z,0.00
2019-03-27T02:07:51.924Z,0.00
2019-03-27T02:08:51.963Z,0.00
2019-03-27T02:09:51.895Z,0.00
2019-03-27T02:10:51.908Z,0.00
2019-03-27T02:11:51.859Z,0.00
2019-03-27T02:12:51.850Z,0.00
2019-03-27T02:13:51.829Z,0.00
2019-03-27T02:14:51.851Z,0.00
2019-03-27T02:15:51.826Z,0.00
2019-03-27T02:16:51.803Z,0.00
2019-03-27T02:17:51.792Z,0.00
2019-03-27T02:18:51.851Z,0.00
2019-03-27T02:19:51.795Z,0.00
2019-03-27T02:20:51.756Z,0.00
2019-03-27T02:21:51.801Z,0.00
2019-03-27T02:22:51.760Z,0.00
2019-03-27T02:23:51.732Z,0.00
2019-03-27T02:24:51.785Z,0.00
2019-03-27T02:25:51.743Z,0.00
2019-03-27T02:26:51.709Z,0.00
2019-03-27T02:27:51.756Z,0.00
2019-03-27T02:28:51.701Z,0.00
2019-03-27T02:29:51.737Z,0.00
2019-03-27T02:30:51.659Z,0.00
2019-03-27T02:31:51.636Z,0.00
2019-03-27T02:32:51.627Z,0.00
2019-03-27T02:33:51.637Z,0.00
2019-03-27T02:34:51.649Z,0.00
2019-03-27T02:35:51.582Z,0.00
2019-03-27T02:36:51.576Z,0.00
2019-03-27T02:37:51.556Z,0.00
2019-03-27T02:38:51.562Z,0.00
2019-03-27T02:39:51.582Z,0.00
2019-03-27T02:40:51.546Z,0.00
2019-03-27T02:41:51.550Z,0.00
2019-03-27T02:42:51.526Z,0.00
2019-03-27T02:43:51.538Z,0.00
2019-03-27T02:44:51.495Z,0.00
2019-03-27T02:45:51.536Z,0.00
2019-03-27T02:46:51.482Z,0.00
2019-03-27T02:47:51.484Z,0.00
2019-03-27T02:48:51.460Z,0.00
2019-03-27T02:49:51.444Z,0.00
2019-03-27T02:50:51.433Z,0.00
2019-03-27T02:51:51.395Z,0.00
2019-03-27T02:52:51.389Z,0.00
2019-03-27T02:53:51.382Z,0.00
2019-03-27T02:54:51.390Z,0.00
2019-03-27T02:55:51.347Z,0.00
2019-03-27T02:56:51.363Z,0.00
2019-03-27T02:57:51.378Z,0.00
2019-03-27T02:58:51.365Z,0.00
2019-03-27T02:59:51.386Z,0.00
2019-03-27T03:09:57.964Z,0.00
2019-03-27T03:10:57.901Z,0.00
2019-03-27T03:11:57.883Z,0.00
2019-03-27T03:12:57.869Z,0.00
2019-03-27T03:13:57.878Z,0.00
2019-03-27T03:14:57.890Z,0.00
2019-03-27T03:15:57.835Z,0.00
2019-03-27T03:16:57.876Z,0.00
2019-03-27T03:17:57.784Z,0.00
2019-03-27T03:18:57.799Z,0.00
2019-03-27T03:19:57.829Z,0.00
2019-03-27T03:20:57.756Z,0.00
2019-03-27T03:21:57.836Z,0.00
2019-03-27T03:22:57.721Z,0.00
2019-03-27T03:23:57.728Z,0.00
2019-03-27T03:24:57.737Z,0.00
2019-03-27T03:25:57.714Z,0.00
2019-03-27T03:26:57.707Z,0.00
2019-03-27T03:27:57.712Z,0.00
2019-03-27T03:28:57.695Z,0.00
2019-03-27T03:29:57.685Z,0.00
2019-03-27T03:30:57.707Z,0.00
2019-03-27T03:31:57.699Z,0.00
2019-03-27T03:32:57.642Z,0.00
2019-03-27T03:33:57.657Z,0.00
2019-03-27T03:34:57.584Z,0.00
2019-03-27T03:35:57.580Z,0.00
2019-03-27T03:36:57.575Z,0.00
2019-03-27T03:37:57.559Z,0.00
2019-03-27T03:38:57.639Z,0.00
2019-03-27T03:39:57.607Z,0.00
2019-03-27T03:40:57.549Z,0.00
2019-03-27T03:41:57.559Z,0.00
2019-03-27T03:42:57.535Z,0.00
2019-03-27T03:43:57.535Z,0.00
2019-03-27T03:44:57.510Z,0.00
2019-03-27T03:45:57.515Z,0.00
2019-03-27T03:47:00.193Z,0.00
2019-03-27T03:47:57.480Z,0.00
2019-03-27T03:48:57.473Z,0.00
2019-03-27T03:49:57.445Z,0.00
2019-03-27T03:50:57.416Z,0.00
2019-03-27T03:51:57.435Z,0.00
2019-03-27T03:52:57.384Z,0.00
2019-03-27T03:53:57.400Z,0.00
2019-03-27T03:54:57.398Z,0.00
2019-03-27T03:55:57.366Z,0.00
2019-03-27T03:56:57.372Z,0.00
2019-03-27T03:57:57.331Z,0.00
2019-03-27T03:58:57.326Z,0.00
2019-03-27T03:59:57.375Z,0.00
2019-03-27T04:00:57.325Z,0.00
2019-03-27T04:01:57.334Z,0.00
2019-03-27T04:02:57.300Z,0.00
2019-03-27T04:03:57.269Z,0.00
2019-03-27T04:04:57.277Z,0.00
2019-03-27T04:05:57.303Z,0.00
2019-03-27T04:06:57.359Z,0.00
2019-03-27T04:07:57.265Z,0.00
2019-03-27T04:08:57.341Z,0.00
2019-03-27T04:09:57.302Z,0.00
2019-03-27T04:10:57.207Z,0.00
2019-03-27T04:11:57.219Z,0.00
2019-03-27T04:12:57.202Z,0.00
2019-03-27T04:13:57.229Z,0.00
2019-03-27T04:14:57.213Z,0.00
2019-03-27T04:15:57.182Z,0.00
2019-03-27T04:16:57.151Z,0.00
2019-03-27T04:17:57.205Z,0.00
2019-03-27T04:18:57.096Z,0.00
2019-03-27T04:19:57.093Z,0.00
2019-03-27T04:20:57.101Z,0.00
2019-03-27T04:21:57.086Z,0.00
2019-03-27T04:22:57.067Z,0.00
2019-03-27T04:23:57.168Z,0.00
2019-03-27T04:24:57.055Z,0.00
2019-03-27T04:26:12.376Z,0.00
2019-03-27T04:26:58.024Z,0.00
2019-03-27T04:27:57.047Z,0.00
2019-03-27T04:28:56.988Z,0.00
2019-03-27T04:29:57.003Z,0.00
2019-03-27T04:30:57.033Z,0.00
2019-03-27T04:31:56.977Z,0.00
2019-03-27T04:32:56.991Z,0.00
2019-03-27T04:33:56.990Z,0.00
2019-03-27T04:34:56.941Z,0.00
2019-03-27T04:35:56.980Z,0.00
2019-03-27T04:36:56.905Z,0.00
2019-03-27T04:37:56.888Z,0.00
2019-03-27T04:38:56.907Z,0.00
2019-03-27T04:39:56.877Z,0.00
2019-03-27T04:40:56.899Z,0.00
2019-03-27T04:41:56.874Z,0.00
2019-03-27T04:42:56.841Z,0.00
2019-03-27T04:43:56.851Z,0.00
2019-03-27T04:44:56.812Z,0.00
2019-03-27T04:45:56.824Z,0.00
2019-03-27T04:46:56.818Z,0.00
2019-03-27T04:47:56.830Z,0.00
2019-03-27T04:48:56.766Z,0.00
2019-03-27T04:49:56.756Z,0.00
2019-03-27T04:50:56.767Z,0.00
2019-03-27T04:51:56.752Z,0.00
2019-03-27T04:52:56.722Z,0.00
2019-03-27T04:53:56.731Z,0.00
2019-03-27T04:54:56.712Z,0.00
2019-03-27T04:55:56.722Z,0.00
2019-03-27T04:56:56.683Z,0.00
2019-03-27T04:57:56.669Z,0.00
2019-03-27T04:58:56.696Z,4.00
2019-03-27T04:59:56.690Z,0.00
2019-03-27T05:00:56.689Z,0.00
2019-03-27T05:01:56.656Z,0.00
2019-03-27T05:02:56.630Z,4.00
2019-03-27T05:03:56.622Z,0.00
2019-03-27T05:04:56.609Z,4.00
2019-03-27T05:05:56.657Z,4.00
2019-03-27T05:06:56.575Z,4.00
2019-03-27T05:07:56.568Z,8.00
2019-03-27T05:08:56.547Z,8.00
2019-03-27T05:09:56.558Z,8.00
2019-03-27T05:10:56.558Z,8.00
2019-03-27T05:11:56.514Z,8.00
2019-03-27T05:12:56.524Z,12.00
2019-03-27T05:13:56.525Z,16.00
2019-03-27T05:14:56.506Z,20.00
2019-03-27T05:15:56.526Z,28.00
2019-03-27T05:16:56.500Z,32.00
2019-03-27T05:17:56.466Z,40.00
2019-03-27T05:18:56.477Z,44.00
2019-03-27T05:19:56.453Z,44.00
2019-03-27T05:20:56.458Z,52.00
2019-03-27T05:21:56.424Z,60.00
2019-03-27T05:22:56.438Z,60.00
2019-03-27T05:23:56.457Z,60.00
2019-03-27T05:24:56.402Z,56.00
2019-03-27T05:25:56.419Z,60.00
2019-03-27T05:26:56.373Z,64.00
2019-03-27T05:27:56.361Z,64.00
2019-03-27T05:28:56.347Z,64.00
2019-03-27T05:29:56.331Z,60.00
2019-03-27T05:30:56.369Z,60.00
2019-03-27T05:31:56.314Z,60.00
2019-03-27T05:32:56.287Z,60.00
2019-03-27T05:33:56.314Z,56.00
2019-03-27T05:34:56.277Z,60.00
2019-03-27T05:35:56.298Z,60.00
2019-03-27T05:36:56.289Z,64.00
2019-03-27T05:37:56.284Z,72.00
2019-03-27T05:38:56.241Z,80.00
2019-03-27T05:39:56.219Z,92.00
2019-03-27T05:40:56.257Z,112.00
2019-03-27T05:41:56.201Z,132.00
2019-03-27T05:43:00.962Z,156.00
2019-03-27T05:43:57.211Z,180.00
2019-03-27T05:44:56.173Z,192.00
2019-03-27T05:45:56.162Z,204.00
2019-03-27T05:46:56.159Z,220.00
2019-03-27T05:47:59.827Z,224.00
2019-03-27T05:48:56.134Z,236.00
2019-03-27T05:49:56.156Z,244.00
2019-03-27T05:50:56.194Z,240.00
2019-03-27T05:51:56.136Z,228.00
2019-03-27T05:52:56.185Z,212.00
2019-03-27T05:53:56.050Z,200.00
2019-03-27T05:54:56.068Z,196.00
2019-03-27T05:55:56.094Z,216.00
2019-03-27T05:56:56.068Z,264.00
2019-03-27T05:57:56.059Z,296.00
2019-03-27T05:58:56.040Z,308.00
2019-03-27T05:59:56.009Z,308.00
2019-03-27T06:00:56.015Z,340.00
2019-03-27T06:01:56.029Z,372.00
2019-03-27T06:02:56.031Z,364.00
2019-03-27T06:03:55.968Z,384.00
2019-03-27T06:04:55.936Z,424.00
2019-03-27T06:05:55.933Z,460.00
2019-03-27T06:06:55.992Z,488.00
2019-03-27T06:07:55.899Z,484.00
2019-03-27T06:08:55.887Z,468.00
2019-03-27T06:09:55.875Z,488.00
2019-03-27T06:10:55.866Z,496.00
2019-03-27T06:11:55.887Z,500.00
2019-03-27T06:12:55.848Z,536.00
2019-03-27T06:13:55.881Z,620.00
2019-03-27T06:14:55.825Z,564.00
2019-03-27T06:15:55.831Z,604.00
2019-03-27T06:16:55.838Z,632.00
2019-03-27T06:17:55.883Z,620.00
2019-03-27T06:18:55.780Z,624.00
2019-03-27T06:19:55.783Z,616.00
2019-03-27T06:20:55.764Z,672.00
2019-03-27T06:21:55.834Z,660.00
2019-03-27T06:22:55.757Z,672.00
2019-03-27T06:23:55.742Z,740.00
2019-03-27T06:24:55.710Z,748.00
2019-03-27T06:25:55.709Z,712.00
2019-03-27T06:26:55.719Z,688.00
2019-03-27T06:27:55.697Z,732.00
2019-03-27T06:28:55.688Z,840.00
2019-03-27T06:29:55.688Z,872.00
2019-03-27T06:30:55.657Z,908.00
2019-03-27T06:31:55.660Z,892.00
2019-03-27T06:32:55.701Z,892.00
2019-03-27T06:33:55.642Z,908.00
2019-03-27T06:34:55.622Z,852.00
2019-03-27T06:35:55.598Z,796.00
2019-03-27T06:36:55.606Z,760.00
2019-03-27T06:37:55.592Z,724.00
2019-03-27T06:38:55.580Z,756.00
2019-03-27T06:39:55.572Z,784.00
2019-03-27T06:40:55.545Z,760.00
2019-03-27T06:41:55.569Z,668.00
2019-03-27T06:42:55.525Z,596.00
2019-03-27T06:43:55.511Z,552.00
2019-03-27T06:44:55.524Z,592.00
2019-03-27T06:45:58.243Z,568.00
2019-03-27T06:46:55.500Z,588.00
2019-03-27T06:47:55.525Z,640.00
2019-03-27T06:48:55.480Z,704.00
2019-03-27T06:49:55.460Z,740.00
2019-03-27T06:50:55.453Z,676.00
2019-03-27T06:51:55.446Z,628.00
2019-03-27T06:52:55.432Z,676.00
2019-03-27T06:53:55.430Z,744.00
2019-03-27T06:54:55.470Z,732.00
2019-03-27T06:55:55.405Z,684.00
2019-03-27T06:56:55.400Z,612.00
2019-03-27T06:57:55.438Z,592.00
2019-03-27T06:58:55.375Z,652.00
2019-03-27T06:59:55.362Z,656.00
2019-03-27T07:00:55.349Z,692.00
2019-03-27T07:01:55.401Z,780.00
2019-03-27T07:02:55.349Z,784.00
2019-03-27T07:03:55.329Z,704.00
2019-03-27T07:04:55.305Z,664.00
2019-03-27T07:05:55.312Z,684.00
2019-03-27T07:06:55.334Z,812.00
2019-03-27T07:07:55.261Z,1096.00
2019-03-27T07:08:55.241Z,1040.00
2019-03-27T07:09:55.274Z,960.00
2019-03-27T07:10:55.211Z,940.00
2019-03-27T07:11:55.222Z,892.00
2019-03-27T07:12:55.189Z,892.00
2019-03-27T07:13:55.189Z,848.00
2019-03-27T07:14:55.186Z,900.00
2019-03-27T07:15:55.163Z,864.00
2019-03-27T07:16:55.184Z,860.00
2019-03-27T07:17:55.134Z,1028.00
2019-03-27T07:18:55.129Z,980.00
2019-03-27T07:19:55.117Z,920.00
2019-03-27T07:20:55.129Z,820.00
2019-03-27T07:21:55.142Z,784.00
2019-03-27T07:22:55.103Z,836.00
2019-03-27T07:23:55.122Z,856.00
2019-03-27T07:24:55.142Z,812.00
2019-03-27T07:25:55.147Z,856.00
2019-03-27T07:26:55.058Z,928.00
2019-03-27T07:27:55.081Z,940.00
2019-03-27T07:28:55.027Z,956.00
2019-03-27T07:29:55.034Z,1040.00
2019-03-27T07:30:54.995Z,1108.00
2019-03-27T07:31:55.006Z,1048.00
2019-03-27T07:32:55.112Z,908.00
2019-03-27T07:33:54.992Z,964.00
2019-03-27T07:34:54.998Z,1056.00
2019-03-27T07:35:54.957Z,932.00
2019-03-27T07:36:56.302Z,944.00
2019-03-27T07:37:54.946Z,1184.00
2019-03-27T07:38:54.999Z,1404.00
2019-03-27T07:39:54.921Z,1328.00
2019-03-27T07:40:54.915Z,1228.00
2019-03-27T07:41:54.907Z,1328.00
2019-03-27T07:42:54.934Z,1344.00
2019-03-27T07:43:54.874Z,1204.00
2019-03-27T07:44:54.904Z,1084.00
2019-03-27T07:45:54.852Z,992.00
2019-03-27T07:46:54.841Z,1056.00
2019-03-27T07:47:54.829Z,1184.00
2019-03-27T07:48:54.805Z,1196.00
2019-03-27T07:49:54.807Z,1280.00
2019-03-27T07:50:54.796Z,1448.00
2019-03-27T07:51:54.774Z,1404.00
2019-03-27T07:52:54.799Z,1216.00
2019-03-27T07:53:54.747Z,1192.00
2019-03-27T07:54:54.727Z,1196.00
2019-03-27T07:55:54.752Z,1104.00
2019-03-27T07:56:54.727Z,1088.00
2019-03-27T07:57:54.727Z,1192.00
2019-03-27T07:58:54.690Z,1336.00
2019-03-27T07:59:54.675Z,1468.00
2019-03-27T08:00:54.668Z,1632.00
2019-03-27T08:01:54.686Z,1716.00
2019-03-27T08:02:54.682Z,1728.00
2019-03-27T08:03:54.637Z,1748.00
2019-03-27T08:04:54.615Z,1716.00
2019-03-27T08:05:54.614Z,1824.00
2019-03-27T08:06:54.617Z,1860.00
2019-03-27T08:07:54.609Z,2024.00
2019-03-27T08:08:54.592Z,2148.00
2019-03-27T08:09:54.559Z,2344.00
2019-03-27T08:10:54.581Z,1944.00
2019-03-27T08:11:54.563Z,1620.00
2019-03-27T08:12:54.546Z,1888.00
2019-03-27T08:13:54.521Z,1596.00
2019-03-27T08:14:54.525Z,1668.00
2019-03-27T08:15:54.515Z,2068.00
2019-03-27T08:16:54.533Z,2216.00
2019-03-27T08:17:54.498Z,1676.00
2019-03-27T08:19:06.860Z,2060.00
2019-03-27T08:19:55.501Z,1996.00
2019-03-27T08:20:54.484Z,2120.00
2019-03-27T08:21:54.429Z,1716.00
2019-03-27T08:22:54.417Z,1740.00
2019-03-27T08:23:54.437Z,2364.00
2019-03-27T08:24:54.394Z,2484.00
2019-03-27T08:25:54.378Z,2424.00
2019-03-27T08:26:54.425Z,2032.00
2019-03-27T08:27:54.367Z,1940.00
2019-03-27T08:28:54.346Z,1760.00
2019-03-27T08:29:54.402Z,1632.00
2019-03-27T08:30:54.328Z,1624.00
2019-03-27T08:31:54.356Z,1868.00
2019-03-27T08:32:54.380Z,2176.00
2019-03-27T08:33:54.292Z,2008.00
2019-03-27T08:34:54.279Z,1644.00
2019-03-27T08:35:54.292Z,1840.00
2019-03-27T08:36:54.252Z,2012.00
2019-03-27T08:37:54.294Z,2492.00
2019-03-27T08:38:54.310Z,2620.00
2019-03-27T08:39:54.226Z,2412.00
2019-03-27T08:40:54.214Z,1912.00
2019-03-27T08:41:54.226Z,1496.00
2019-03-27T08:42:54.188Z,1360.00
2019-03-27T08:43:54.171Z,1844.00
2019-03-27T08:44:54.187Z,1924.00
2019-03-27T08:45:54.173Z,1724.00
2019-03-27T08:46:54.168Z,2136.00
2019-03-27T08:47:54.188Z,2172.00
2019-03-27T08:48:54.126Z,2180.00
2019-03-27T08:49:54.112Z,2196.00
2019-03-27T08:50:54.115Z,2232.00
2019-03-27T08:51:54.135Z,2184.00
2019-03-27T08:52:54.113Z,1700.00
2019-03-27T08:53:54.094Z,1904.00
2019-03-27T08:54:54.052Z,1504.00
2019-03-27T08:55:54.068Z,1932.00
2019-03-27T08:56:54.139Z,2012.00
2019-03-27T08:57:54.021Z,1860.00
2019-03-27T08:58:54.042Z,1812.00
2019-03-27T08:59:54.031Z,1864.00
2019-03-27T09:00:54.015Z,1872.00
2019-03-27T09:01:53.980Z,1452.00
2019-03-27T09:02:54.004Z,1332.00
2019-03-27T09:03:53.960Z,1336.00
2019-03-27T09:04:53.946Z,1508.00
2019-03-27T09:05:53.951Z,1588.00
2019-03-27T09:06:53.916Z,1492.00
2019-03-27T09:07:53.912Z,1668.00
2019-03-27T09:08:53.928Z,1324.00
2019-03-27T09:09:53.890Z,1372.00
2019-03-27T09:10:54.153Z,1308.00
2019-03-27T09:11:53.894Z,1316.00
2019-03-27T09:12:53.857Z,1368.00
2019-03-27T09:13:53.843Z,1440.00
2019-03-27T09:14:53.830Z,1516.00
2019-03-27T09:15:53.867Z,1540.00
2019-03-27T09:16:53.889Z,1596.00
2019-03-27T09:17:53.865Z,1740.00
2019-03-27T09:18:53.823Z,1760.00
2019-03-27T09:19:53.781Z,2016.00
2019-03-27T09:20:54.159Z,1956.00
2019-03-27T09:21:53.787Z,1848.00
2019-03-27T09:22:53.823Z,1720.00
2019-03-27T09:23:53.739Z,1732.00
2019-03-27T09:24:53.742Z,1960.00
2019-03-27T09:25:53.734Z,1800.00
2019-03-27T09:26:53.834Z,1820.00
2019-03-27T09:27:53.715Z,1944.00
2019-03-27T09:28:53.701Z,2016.00
2019-03-27T09:29:53.692Z,2080.00
2019-03-27T09:30:53.688Z,2196.00
2019-03-27T09:31:53.896Z,2320.00
2019-03-27T09:32:53.658Z,2116.00
2019-03-27T09:33:53.623Z,2060.00
2019-03-27T09:34:53.610Z,2228.00
2019-03-27T09:35:53.635Z,2308.00
2019-03-27T09:36:53.614Z,2648.00
2019-03-27T09:37:53.604Z,2636.00
2019-03-27T09:38:53.593Z,2552.00
2019-03-27T09:39:53.571Z,2236.00
2019-03-27T09:40:53.573Z,2288.00
2019-03-27T09:41:53.560Z,2400.00
2019-03-27T09:42:53.610Z,2456.00
2019-03-27T09:43:53.555Z,2424.00
2019-03-27T09:44:53.552Z,2456.00
2019-03-27T09:45:53.505Z,2452.00
2019-03-27T09:46:53.535Z,2236.00
2019-03-27T09:47:53.496Z,2040.00
2019-03-27T09:48:53.531Z,2176.00
2019-03-27T09:49:53.450Z,2108.00
2019-03-27T09:50:53.439Z,1856.00
2019-03-27T09:51:53.464Z,1832.00
2019-03-27T09:52:53.435Z,1744.00
2019-03-27T09:53:53.466Z,1748.00
2019-03-27T09:54:53.385Z,1860.00
2019-03-27T09:55:53.375Z,1916.00
2019-03-27T09:56:53.466Z,1992.00
2019-03-27T09:57:53.382Z,2048.00
2019-03-27T09:58:53.378Z,2088.00
2019-03-27T09:59:53.331Z,2012.00
2019-03-27T10:00:53.379Z,1928.00
2019-03-27T10:01:53.320Z,1800.00
2019-03-27T10:02:53.321Z,1796.00
2019-03-27T10:03:53.299Z,1784.00
2019-03-27T10:04:55.849Z,1768.00
2019-03-27T10:05:53.266Z,1720.00
2019-03-27T10:06:53.283Z,1712.00
2019-03-27T10:07:53.305Z,1708.00
2019-03-27T10:08:53.241Z,1892.00
2019-03-27T10:09:53.220Z,1972.00
2019-03-27T10:10:53.215Z,2052.00
2019-03-27T10:11:53.253Z,2080.00
2019-03-27T10:12:53.186Z,2032.00
2019-03-27T10:13:53.253Z,2012.00
2019-03-27T10:14:53.170Z,1832.00
2019-03-27T10:15:53.185Z,1600.00
2019-03-27T10:16:53.197Z,1448.00
2019-03-27T10:17:53.180Z,1404.00
2019-03-27T10:18:53.127Z,1432.00
2019-03-27T10:20:03.379Z,1532.00
2019-03-27T10:20:54.122Z,1660.00
2019-03-27T10:21:53.151Z,1756.00
2019-03-27T10:22:53.099Z,1884.00
2019-03-27T10:23:53.090Z,1952.00
2019-03-27T10:24:53.111Z,2072.00
2019-03-27T10:25:53.070Z,2196.00
2019-03-27T10:26:53.081Z,2392.00
2019-03-27T10:27:53.051Z,2580.00
2019-03-27T10:28:53.052Z,2672.00
2019-03-27T10:29:53.027Z,2740.00
2019-03-27T10:30:52.998Z,2820.00
2019-03-27T10:31:53.029Z,2872.00
2019-03-27T10:32:52.968Z,2956.00
2019-03-27T10:33:52.954Z,2972.00
2019-03-27T10:34:53.021Z,2868.00
2019-03-27T10:35:52.979Z,2800.00
2019-03-27T10:36:52.983Z,2780.00
2019-03-27T10:37:52.931Z,2788.00
2019-03-27T10:38:52.927Z,2796.00
2019-03-27T10:39:52.901Z,2740.00
2019-03-27T10:40:52.889Z,2604.00
2019-03-27T10:41:52.912Z,2336.00
2019-03-27T10:42:52.882Z,2196.00
2019-03-27T10:43:53.006Z,2024.00
2019-03-27T10:44:52.877Z,1900.00
2019-03-27T10:45:52.818Z,1816.00
2019-03-27T10:46:52.840Z,1816.00
2019-03-27T10:47:52.839Z,1960.00
2019-03-27T10:48:53.261Z,2180.00
2019-03-27T10:49:52.813Z,2428.00
2019-03-27T10:50:52.785Z,2584.00
2019-03-27T10:51:52.781Z,2624.00
2019-03-27T10:52:52.765Z,2656.00
2019-03-27T10:53:52.746Z,2728.00
2019-03-27T10:54:52.723Z,2796.00
2019-03-27T10:55:52.727Z,2832.00
2019-03-27T10:56:52.702Z,2864.00
2019-03-27T10:57:52.719Z,2880.00
2019-03-27T10:58:52.681Z,2884.00
2019-03-27T10:59:52.667Z,2864.00
2019-03-27T11:00:52.657Z,2824.00
2019-03-27T11:01:52.693Z,2772.00
2019-03-27T11:02:52.707Z,2720.00
2019-03-27T11:03:52.641Z,2668.00
2019-03-27T11:04:52.606Z,2620.00
2019-03-27T11:05:52.621Z,2576.00
2019-03-27T11:06:52.644Z,2536.00
2019-03-27T11:07:52.656Z,2484.00
2019-03-27T11:08:52.586Z,2484.00
2019-03-27T11:09:52.577Z,2464.00
2019-03-27T11:10:52.618Z,2420.00
2019-03-27T11:11:52.548Z,2372.00
2019-03-27T11:12:52.537Z,2348.00
2019-03-27T11:13:52.534Z,2340.00
2019-03-27T11:14:52.501Z,2320.00
2019-03-27T11:15:52.487Z,2340.00
2019-03-27T11:16:52.480Z,2384.00
2019-03-27T11:17:52.511Z,2504.00
2019-03-27T11:18:52.471Z,2624.00
2019-03-27T11:19:52.447Z,2708.00
2019-03-27T11:20:52.457Z,2760.00
2019-03-27T11:21:52.507Z,2676.00
2019-03-27T11:22:52.432Z,2696.00
2019-03-27T11:23:52.467Z,2664.00
2019-03-27T11:24:52.386Z,2632.00
2019-03-27T11:25:52.434Z,2420.00
2019-03-27T11:26:52.416Z,2308.00
2019-03-27T11:27:52.379Z,2204.00
2019-03-27T11:28:52.349Z,2156.00
2019-03-27T11:29:52.374Z,2164.00
2019-03-27T11:30:52.319Z,2128.00
2019-03-27T11:31:52.312Z,2028.00
2019-03-27T11:32:52.359Z,2000.00
2019-03-27T11:33:52.304Z,2056.00
2019-03-27T11:34:52.323Z,2096.00
2019-03-27T11:35:52.265Z,2112.00
2019-03-27T11:36:52.273Z,2216.00
2019-03-27T11:37:52.323Z,2096.00
2019-03-27T11:38:52.231Z,2044.00
2019-03-27T11:39:52.219Z,1968.00
2019-03-27T11:40:52.235Z,1996.00
2019-03-27T11:41:52.207Z,2048.00
2019-03-27T11:42:52.214Z,2108.00
2019-03-27T11:43:54.943Z,2180.00
2019-03-27T11:44:52.167Z,2236.00
2019-03-27T11:45:52.153Z,2312.00
2019-03-27T11:46:52.164Z,2432.00
2019-03-27T11:47:52.160Z,2600.00
2019-03-27T11:48:52.125Z,2816.00
2019-03-27T11:49:52.126Z,2936.00
2019-03-27T11:50:52.107Z,2720.00
2019-03-27T11:51:52.097Z,2680.00
2019-03-27T11:52:52.127Z,2680.00
2019-03-27T11:53:52.074Z,2668.00
2019-03-27T11:54:52.101Z,2616.00
2019-03-27T11:55:52.046Z,2560.00
2019-03-27T11:56:52.037Z,2576.00
2019-03-27T11:57:52.073Z,2696.00
2019-03-27T11:58:52.037Z,2860.00
2019-03-27T11:59:54.198Z,2984.00
2019-03-27T12:00:54.786Z,2952.00
2019-03-27T12:01:51.980Z,3032.00
2019-03-27T12:02:51.996Z,2988.00
2019-03-27T12:03:51.981Z,2984.00
2019-03-27T12:04:51.980Z,2920.00
2019-03-27T12:05:51.959Z,2940.00
2019-03-27T12:06:51.925Z,2732.00
2019-03-27T12:07:51.982Z,2572.00
2019-03-27T12:08:51.926Z,2252.00
2019-03-27T12:09:51.920Z,2144.00
2019-03-27T12:10:51.889Z,2052.00
2019-03-27T12:11:51.913Z,1972.00
2019-03-27T12:12:51.926Z,1932.00
2019-03-27T12:13:51.853Z,1920.00
2019-03-27T12:14:51.858Z,1892.00
2019-03-27T12:15:51.886Z,1896.00
2019-03-27T12:16:51.855Z,1976.00
2019-03-27T12:17:51.832Z,2160.00
2019-03-27T12:18:51.801Z,2128.00
2019-03-27T12:19:51.784Z,2180.00
2019-03-27T12:20:59.105Z,2192.00
2019-03-27T12:21:54.789Z,2196.00
2019-03-27T12:22:57.667Z,2224.00
2019-03-27T12:23:52.762Z,2264.00
2019-03-27T12:24:51.735Z,2492.00
2019-03-27T12:25:54.956Z,2568.00
2019-03-27T12:26:51.726Z,2632.00
2019-03-27T12:27:51.802Z,2740.00
2019-03-27T12:28:51.691Z,2832.00
2019-03-27T12:29:51.684Z,2696.00
2019-03-27T12:30:51.690Z,2896.00
2019-03-27T12:31:51.653Z,2864.00
2019-03-27T12:32:51.721Z,2804.00
2019-03-27T12:33:51.667Z,2828.00
2019-03-27T12:34:51.645Z,2804.00
2019-03-27T12:35:51.648Z,2716.00
2019-03-27T12:36:51.599Z,2612.00
2019-03-27T12:37:51.616Z,2532.00
2019-03-27T12:38:51.621Z,2476.00
2019-03-27T12:39:51.564Z,2460.00
2019-03-27T12:40:51.602Z,2460.00
2019-03-27T12:41:51.596Z,2424.00
2019-03-27T12:42:51.554Z,2372.00
2019-03-27T12:43:51.575Z,2364.00
2019-03-27T12:44:51.538Z,2368.00
2019-03-27T12:45:51.515Z,2380.00
2019-03-27T12:46:52.054Z,2404.00
2019-03-27T12:47:51.470Z,2584.00