createdAt,value
2019-06-04T03:46:28.228Z,7.37
2019-06-04T03:48:59.294Z,8.93
2019-06-04T03:51:28.658Z,6.23
2019-06-04T03:53:59.929Z,7.00
2019-06-04T03:56:29.230Z,7.10
2019-06-04T03:58:58.429Z,8.90
2019-06-04T04:01:28.898Z,8.97
2019-06-04T04:04:07.435Z,10.10
2019-06-04T04:06:31.378Z,6.67
2019-06-04T04:09:04.007Z,6.80
2019-06-04T04:11:35.467Z,8.10
2019-06-04T04:14:07.359Z,7.33
2019-06-04T04:16:38.242Z,8.63
2019-06-04T04:19:07.489Z,10.07
2019-06-04T04:21:36.786Z,9.23
2019-06-04T04:24:05.945Z,9.47
2019-06-04T04:26:35.605Z,7.77
2019-06-04T04:29:04.926Z,7.97
2019-06-04T04:31:35.915Z,8.33
2019-06-04T04:34:05.054Z,10.43
2019-06-04T04:36:34.352Z,9.87
2019-06-04T04:39:05.402Z,6.67
2019-06-04T04:41:34.641Z,9.20
2019-06-04T04:44:03.883Z,6.67
2019-06-04T04:46:33.329Z,8.40
2019-06-04T04:49:03.077Z,9.53
2019-06-04T04:51:32.386Z,10.97
2019-06-04T04:54:01.688Z,8.17
2019-06-04T04:56:35.689Z,8.63
2019-06-04T04:59:03.538Z,8.53
2019-06-04T05:01:32.788Z,10.10
2019-06-04T05:04:02.035Z,7.73
2019-06-04T05:06:33.106Z,10.00
2019-06-04T05:09:04.950Z,9.97
2019-06-04T05:11:38.521Z,6.73
2019-06-04T05:14:08.149Z,7.00
2019-06-04T05:16:39.162Z,7.93
2019-06-04T05:19:09.747Z,7.97
2019-06-04T05:21:40.225Z,6.93
2019-06-04T05:24:09.393Z,8.17
2019-06-04T05:26:38.678Z,9.33
2019-06-04T05:29:07.980Z,8.77
2019-06-04T05:31:37.253Z,8.23
2019-06-04T05:34:09.311Z,7.77
2019-06-04T05:36:38.813Z,9.00
2019-06-04T05:39:09.599Z,7.27
2019-06-04T05:41:39.200Z,8.43
2019-06-04T05:44:08.409Z,7.30
2019-06-04T05:46:42.385Z,7.93
2019-06-04T05:49:11.569Z,8.70
2019-06-04T05:51:40.868Z,6.87
2019-06-04T05:54:13.251Z,5.33
2019-06-04T05:56:44.899Z,9.77
2019-06-04T05:59:14.170Z,6.27
2019-06-04T06:01:43.399Z,4.87
2019-06-04T06:04:13.248Z,5.93
2019-06-04T06:06:42.462Z,7.40
2019-06-04T06:09:11.642Z,5.30
2019-06-04T06:11:40.948Z,6.60
2019-06-04T06:14:10.175Z,6.20
2019-06-04T06:16:39.406Z,5.70
2019-06-04T06:19:08.722Z,4.97
2019-06-04T06:21:40.038Z,4.53
2019-06-04T06:24:09.312Z,4.73
2019-06-04T06:26:38.780Z,4.90
2019-06-04T06:29:08.058Z,3.93
2019-06-04T06:31:37.221Z,3.90
2019-06-04T06:34:06.416Z,5.53
2019-06-04T06:36:35.682Z,3.80
2019-06-04T06:39:07.989Z,4.70
2019-06-04T06:41:40.084Z,5.53
2019-06-04T06:44:11.082Z,4.37
2019-06-04T06:46:40.488Z,5.87
2019-06-04T06:49:09.809Z,5.12
2019-06-04T06:51:39.719Z,4.95
2019-06-04T06:54:09.193Z,3.45
2019-06-04T06:56:38.514Z,4.20
2019-06-04T06:59:07.704Z,5.78
2019-06-04T07:01:40.796Z,3.37
2019-06-04T07:04:10.391Z,2.85
2019-06-04T07:06:41.959Z,3.95
2019-06-04T07:09:11.199Z,4.28
2019-06-04T07:11:43.798Z,3.90
2019-06-04T07:14:16.945Z,3.58
2019-06-04T07:16:46.294Z,4.30
2019-06-04T07:19:15.622Z,3.90
2019-06-04T07:21:44.893Z,2.65
2019-06-04T07:24:15.747Z,2.12
2019-06-04T07:26:49.889Z,4.20
2019-06-04T07:29:21.040Z,3.52
2019-06-04T07:31:50.510Z,4.05
2019-06-04T07:34:19.687Z,6.45
2019-06-04T07:36:51.238Z,2.45
2019-06-04T07:39:21.214Z,2.52
2019-06-04T07:41:50.896Z,2.80
2019-06-04T07:44:20.148Z,2.47
2019-06-04T07:46:50.106Z,3.42
2019-06-04T07:49:19.472Z,2.83
2019-06-04T07:51:48.777Z,2.08
2019-06-04T07:54:18.130Z,3.22
2019-06-04T07:56:47.448Z,2.37
2019-06-04T07:59:16.884Z,4.05
2019-06-04T08:02:05.290Z,3.92
2019-06-04T08:04:17.459Z,2.05
2019-06-04T08:06:57.513Z,1.85
2019-06-04T08:09:18.120Z,1.98
2019-06-04T08:11:47.381Z,2.35
2019-06-04T08:14:16.644Z,3.98
2019-06-04T08:16:49.664Z,2.62
2019-06-04T08:19:19.409Z,4.35
2019-06-04T08:21:56.915Z,4.53
2019-06-04T08:24:19.849Z,2.12
2019-06-04T08:26:55.348Z,3.70
2019-06-04T08:29:24.635Z,3.08
2019-06-04T08:31:53.827Z,2.47
2019-06-04T08:34:25.406Z,3.92
2019-06-04T08:37:07.557Z,3.20
2019-06-04T08:39:25.658Z,4.00
2019-06-04T08:41:54.804Z,2.20
2019-06-04T08:44:23.989Z,4.22
2019-06-04T08:46:53.271Z,2.62
2019-06-04T08:49:22.516Z,3.12
2019-06-04T08:51:51.691Z,2.05
2019-06-04T08:54:20.900Z,4.33
2019-06-04T08:56:51.606Z,3.90
2019-06-04T08:59:23.797Z,2.83
2019-06-04T09:01:54.190Z,3.85
2019-06-04T09:04:25.486Z,2.30
2019-06-04T09:06:56.963Z,3.08
2019-06-04T09:09:28.239Z,2.30
2019-06-04T09:12:00.939Z,4.03
2019-06-04T09:14:30.121Z,2.20
2019-06-04T09:16:59.729Z,2.58
2019-06-04T09:19:29.254Z,4.28
2019-06-04T09:21:58.729Z,3.80
2019-06-04T09:24:30.701Z,4.25
2019-06-04T09:27:07.281Z,2.92
2019-06-04T09:29:36.663Z,3.90
2019-06-04T09:32:05.862Z,2.85
2019-06-04T09:34:35.026Z,4.28
2019-06-04T09:37:04.400Z,2.90
2019-06-04T09:39:33.598Z,3.83
2019-06-04T09:42:02.900Z,5.47
2019-06-04T09:44:33.939Z,4.67
2019-06-04T09:47:05.032Z,4.12
2019-06-04T09:49:47.026Z,5.03
2019-06-04T09:52:14.740Z,3.35
2019-06-04T09:54:46.786Z,5.75
2019-06-04T09:57:18.450Z,3.33
2019-06-04T09:59:49.546Z,3.72
2019-06-04T10:02:19.310Z,5.42
2019-06-04T10:04:51.931Z,2.30
2019-06-04T10:07:20.328Z,4.50
2019-06-04T10:09:50.219Z,2.50
2019-06-04T10:12:19.637Z,4.87
2019-06-04T10:14:48.917Z,3.75
2019-06-04T10:17:18.287Z,3.25
2019-06-04T10:19:49.525Z,2.35
2019-06-04T10:22:19.220Z,3.15
2019-06-04T10:24:50.152Z,2.45
2019-06-04T10:27:19.533Z,2.95
2019-06-04T10:29:50.112Z,5.33
2019-06-04T10:32:21.898Z,3.42
2019-06-04T10:34:56.089Z,3.47
2019-06-04T10:37:25.230Z,2.08
2019-06-04T10:39:56.317Z,4.87
2019-06-04T10:42:25.594Z,4.00
2019-06-04T10:45:05.537Z,4.10
2019-06-04T10:47:28.640Z,3.10
2019-06-04T10:49:58.124Z,2.12
2019-06-04T10:52:29.370Z,3.05
2019-06-04T10:55:02.139Z,3.22
2019-06-04T10:57:34.634Z,3.60
2019-06-04T11:00:05.915Z,2.35
2019-06-04T11:02:35.205Z,2.42
2019-06-04T11:05:05.271Z,3.60
2019-06-04T11:07:35.048Z,4.75
2019-06-04T11:10:07.308Z,6.05
2019-06-04T11:12:37.831Z,2.42
2019-06-04T11:15:12.150Z,3.37
2019-06-04T11:17:39.040Z,4.50
2019-06-04T11:20:08.482Z,3.83
2019-06-04T11:22:38.332Z,4.87
2019-06-04T11:25:08.018Z,7.90
2019-06-04T11:27:37.296Z,6.90
2019-06-04T11:30:07.779Z,5.03
2019-06-04T11:32:37.234Z,3.70
2019-06-04T11:35:10.639Z,3.53
2019-06-04T11:37:40.129Z,3.07
2019-06-04T11:40:12.059Z,7.83
2019-06-04T11:42:47.520Z,3.77
2019-06-04T11:47:45.589Z,3.20
2019-06-04T11:50:16.460Z,3.30
2019-06-04T11:52:46.800Z,2.80
2019-06-04T11:55:17.812Z,3.57
2019-06-04T11:57:49.008Z,3.40
2019-06-04T12:00:22.475Z,2.60
2019-06-04T12:02:57.511Z,4.17
2019-06-04T12:05:24.866Z,4.70
2019-06-04T12:07:55.896Z,2.70
2019-06-04T12:10:27.864Z,4.77
2019-06-04T12:12:57.260Z,2.90
2019-06-04T12:15:27.194Z,4.23
2019-06-04T12:17:57.957Z,5.27
2019-06-04T12:20:27.539Z,3.57
2019-06-04T12:23:25.999Z,2.80
2019-06-04T12:25:34.424Z,3.43
2019-06-04T12:28:05.370Z,8.83
2019-06-04T12:30:36.543Z,4.77
2019-06-04T12:33:06.021Z,3.27
2019-06-04T12:35:36.993Z,4.40
2019-06-04T12:38:10.369Z,3.37
2019-06-04T12:40:40.034Z,2.57
2019-06-04T12:43:14.939Z,3.83
2019-06-04T12:45:47.404Z,3.80
2019-06-04T12:48:16.589Z,3.50
2019-06-04T12:50:47.007Z,3.60
2019-06-04T12:53:18.438Z,3.23
2019-06-04T12:55:49.770Z,4.27
2019-06-04T12:58:22.853Z,4.70
2019-06-04T13:00:53.109Z,4.83
2019-06-04T13:03:27.456Z,3.53
2019-06-04T13:06:00.474Z,4.97
2019-06-04T13:08:31.112Z,4.93
2019-06-04T13:11:02.946Z,3.50
2019-06-04T13:13:39.739Z,5.57
2019-06-04T13:16:06.478Z,3.77
2019-06-04T13:18:39.174Z,4.13
2019-06-04T13:21:12.372Z,2.73
2019-06-04T13:23:42.773Z,4.93
2019-06-04T13:26:24.503Z,4.90
2019-06-04T13:28:53.917Z,3.13
2019-06-04T13:31:23.623Z,4.97
2019-06-04T13:33:54.202Z,5.60
2019-06-04T13:36:23.521Z,4.00
2019-06-04T13:38:52.848Z,6.87
2019-06-04T13:41:22.200Z,4.30
2019-06-04T13:43:51.524Z,4.77
2019-06-04T13:46:20.901Z,5.43
2019-06-04T13:48:52.155Z,5.03
2019-06-04T13:51:21.622Z,3.73
2019-06-04T13:53:53.989Z,4.10
2019-06-04T13:56:23.446Z,4.40
2019-06-04T13:58:56.370Z,7.20
2019-06-04T14:01:25.843Z,5.27
2019-06-04T14:03:55.648Z,3.70
2019-06-04T14:06:26.040Z,8.37
2019-06-04T14:08:55.773Z,4.83
2019-06-04T14:11:26.551Z,5.90
2019-06-04T14:14:16.672Z,4.13
2019-06-04T14:16:28.108Z,5.30
2019-06-04T14:18:57.989Z,4.83
2019-06-04T14:21:31.320Z,4.47
2019-06-04T14:24:00.687Z,5.07
2019-06-04T14:26:35.803Z,3.83
2019-06-04T14:29:09.299Z,4.03
2019-06-04T14:31:39.383Z,5.80
2019-06-04T14:34:17.492Z,6.40
2019-06-04T14:36:40.673Z,4.70
2019-06-04T14:39:12.501Z,4.70
2019-06-04T14:41:41.889Z,3.50
2019-06-04T14:44:13.603Z,5.13
2019-06-04T14:46:47.276Z,7.47
2019-06-04T14:49:16.793Z,5.93
2019-06-04T14:51:49.986Z,11.30
2019-06-04T14:54:39.987Z,4.37
2019-06-04T14:57:10.488Z,4.20
2019-06-04T14:59:47.112Z,5.70
2019-06-04T15:02:16.816Z,5.57
2019-06-04T15:04:46.331Z,5.37
2019-06-04T15:07:16.867Z,4.03
2019-06-04T15:09:46.961Z,5.97
2019-06-04T15:12:17.559Z,5.50
2019-06-04T15:14:47.516Z,6.10
2019-06-04T15:17:18.868Z,5.27
2019-06-04T15:19:48.516Z,5.17
2019-06-04T15:22:22.510Z,3.13
2019-06-04T15:24:52.030Z,6.80
2019-06-04T15:27:21.412Z,4.77
2019-06-04T15:29:50.953Z,4.67
2019-06-04T15:32:22.331Z,5.80
2019-06-04T15:34:55.957Z,4.20
2019-06-04T15:37:26.321Z,5.20
2019-06-04T15:39:55.912Z,4.33
2019-06-04T15:42:28.511Z,6.80
2019-06-04T15:44:56.641Z,5.73
2019-06-04T15:47:26.343Z,3.20
2019-06-04T15:49:55.689Z,4.80
2019-06-04T15:52:24.997Z,4.47
2019-06-04T15:54:54.387Z,4.27
2019-06-04T15:57:24.671Z,4.90
2019-06-04T15:59:54.239Z,3.60
2019-06-04T16:02:23.662Z,6.57
2019-06-04T16:04:53.023Z,5.43
2019-06-04T16:07:26.742Z,4.03
2019-06-04T16:09:54.682Z,5.87
2019-06-04T16:12:24.989Z,3.13
2019-06-04T16:14:54.975Z,3.70
2019-06-04T16:17:24.936Z,4.20
2019-06-04T16:19:55.316Z,4.37
2019-06-04T16:22:26.247Z,2.60
2019-06-04T16:24:55.867Z,3.83
2019-06-04T16:27:26.733Z,5.97
2019-06-04T16:29:56.584Z,3.47
2019-06-04T16:32:27.757Z,4.37
2019-06-04T16:34:57.714Z,2.63
2019-06-04T16:37:29.117Z,5.37
2019-06-04T16:39:59.176Z,2.30
2019-06-04T16:42:36.241Z,3.87
2019-06-04T16:44:59.800Z,7.53
2019-06-04T16:47:29.532Z,3.70
2019-06-04T16:49:59.305Z,2.87
2019-06-04T16:52:29.265Z,5.23
2019-06-04T16:54:59.095Z,4.43
2019-06-04T16:57:29.866Z,2.73
2019-06-04T17:00:01.787Z,4.47
2019-06-04T17:02:31.131Z,3.83
2019-06-04T17:05:01.504Z,4.17
2019-06-04T17:07:30.835Z,4.87
2019-06-04T17:10:03.149Z,4.13
2019-06-04T17:12:50.378Z,4.83
2019-06-04T17:15:06.065Z,2.50
2019-06-04T17:17:35.399Z,3.67
2019-06-04T17:20:06.932Z,3.27
2019-06-04T17:22:38.842Z,3.37
2019-06-04T17:25:08.192Z,4.30
2019-06-04T17:27:37.483Z,6.53
2019-06-04T17:30:07.470Z,5.60
2019-06-04T17:32:36.771Z,6.50
2019-06-04T17:35:06.683Z,5.20
2019-06-04T17:37:36.327Z,8.27
2019-06-04T17:40:07.160Z,7.67
2019-06-04T17:42:36.657Z,4.43
2019-06-04T17:45:06.229Z,6.80
2019-06-04T17:47:35.541Z,5.97
2019-06-04T17:50:05.703Z,5.80
2019-06-04T17:52:35.100Z,6.13
2019-06-04T17:55:04.923Z,4.77
2019-06-04T17:57:35.012Z,7.60
2019-06-04T18:00:06.731Z,9.67
2019-06-04T18:02:36.513Z,3.97
2019-06-04T18:05:06.693Z,4.73
2019-06-04T18:07:37.009Z,6.43
2019-06-04T18:10:10.019Z,4.23
2019-06-04T18:12:39.488Z,11.23
2019-06-04T18:15:09.635Z,7.57
2019-06-04T18:17:40.788Z,6.00
2019-06-04T18:20:10.415Z,5.47
2019-06-04T18:22:40.052Z,7.47
2019-06-04T18:25:10.285Z,7.73
2019-06-04T18:27:40.601Z,6.73
2019-06-04T18:30:10.884Z,6.07
2019-06-04T18:32:40.593Z,4.63
2019-06-04T18:35:10.192Z,10.13
2019-06-04T18:37:41.727Z,6.67
2019-06-04T18:40:12.187Z,8.07
2019-06-04T18:42:41.535Z,11.87
2019-06-04T18:45:12.669Z,14.50
2019-06-04T18:47:44.961Z,9.93
2019-06-04T18:50:13.762Z,11.17
2019-06-04T18:52:43.158Z,8.40
2019-06-04T18:55:13.146Z,6.30
2019-06-04T18:57:42.552Z,6.33
2019-06-04T19:00:12.470Z,8.17
2019-06-04T19:02:45.142Z,7.30
2019-06-04T19:05:15.100Z,6.63
2019-06-04T19:07:46.805Z,10.00
2019-06-04T19:10:17.768Z,6.67
2019-06-04T19:12:47.449Z,6.20
2019-06-04T19:15:17.383Z,6.13
2019-06-04T19:17:47.050Z,9.03
2019-06-04T19:20:17.211Z,6.57
2019-06-04T19:22:48.273Z,4.47
2019-06-04T19:25:19.320Z,5.57
2019-06-04T19:27:50.475Z,3.47
2019-06-04T19:30:19.786Z,3.63
2019-06-04T19:32:49.103Z,4.63
2019-06-04T19:35:18.510Z,4.43
2019-06-04T19:37:47.806Z,4.30
2019-06-04T19:40:19.010Z,3.50
2019-06-04T19:42:48.308Z,7.03
2019-06-04T19:45:18.022Z,4.90
2019-06-04T19:47:47.526Z,4.60
2019-06-04T19:50:18.770Z,4.30
2019-06-04T19:52:48.518Z,4.90
2019-06-04T19:55:20.468Z,4.47
2019-06-04T19:57:50.044Z,8.13
2019-06-04T20:00:19.570Z,5.57
2019-06-04T20:02:48.906Z,4.77
2019-06-04T20:05:18.240Z,4.77
2019-06-04T20:07:50.615Z,5.60
2019-06-04T20:10:21.388Z,8.03
2019-06-04T20:12:50.875Z,5.23
2019-06-04T20:15:20.247Z,5.77
2019-06-04T20:17:49.545Z,4.60
2019-06-04T20:20:19.297Z,5.13
2019-06-04T20:22:48.724Z,8.27
2019-06-04T20:25:18.661Z,6.63
2019-06-04T20:27:49.003Z,5.53
2019-06-04T20:30:22.412Z,5.87
2019-06-04T20:32:54.071Z,5.23
2019-06-04T20:35:22.861Z,4.00
2019-06-04T20:38:01.395Z,4.43
2019-06-04T20:40:23.639Z,4.63
2019-06-04T20:42:53.061Z,5.47
2019-06-04T20:45:22.610Z,3.93
2019-06-04T20:47:51.948Z,5.10
2019-06-04T20:50:21.546Z,5.17
2019-06-04T20:52:53.198Z,4.20
2019-06-04T20:55:22.496Z,5.43
2019-06-04T20:57:51.976Z,6.30
2019-06-04T21:00:21.832Z,5.00
2019-06-04T21:02:51.997Z,5.57
2019-06-04T21:05:25.237Z,5.50
2019-06-04T21:07:55.550Z,4.60
2019-06-04T21:10:25.743Z,6.80
2019-06-04T21:12:55.709Z,6.50
2019-06-04T21:15:26.460Z,8.27
2019-06-04T21:17:56.247Z,5.00
2019-06-04T21:20:25.599Z,4.47
2019-06-04T21:22:55.536Z,6.90
2019-06-04T21:25:25.187Z,6.93
2019-06-04T21:27:54.499Z,6.37
2019-06-04T21:30:23.816Z,5.47
2019-06-04T21:32:54.185Z,7.63
2019-06-04T21:35:23.687Z,4.83
2019-06-04T21:37:54.414Z,6.00
2019-06-04T21:40:24.046Z,12.80
2019-06-04T21:42:55.441Z,8.87
2019-06-04T21:45:41.210Z,6.43
2019-06-04T21:47:55.751Z,5.57
2019-06-04T21:50:27.626Z,7.67
2019-06-04T21:52:57.239Z,5.90
2019-06-04T21:55:26.488Z,9.30
2019-06-04T21:57:56.716Z,4.97
