createdAt,value
2019-04-07T00:01:34.552Z,99.90
2019-04-07T00:07:39.270Z,99.90
2019-04-07T00:13:43.871Z,99.90
2019-04-07T00:19:48.786Z,99.90
2019-04-07T00:25:53.519Z,99.90
2019-04-07T00:31:58.100Z,99.90
2019-04-07T00:38:02.731Z,99.90
2019-04-07T00:44:07.351Z,99.90
2019-04-07T00:50:12.945Z,99.90
2019-04-07T00:56:18.287Z,99.90
2019-04-07T01:02:23.245Z,99.90
2019-04-07T01:08:28.168Z,99.90
2019-04-07T01:14:33.592Z,99.90
2019-04-07T01:20:38.266Z,99.90
2019-04-07T01:26:42.829Z,99.90
2019-04-07T01:32:47.561Z,99.90
2019-04-07T01:38:52.181Z,99.90
2019-04-07T01:45:10.533Z,99.90
2019-04-07T01:51:21.124Z,99.90
2019-04-07T01:57:25.701Z,99.90
2019-04-07T02:03:35.697Z,99.90
2019-04-07T02:09:41.964Z,99.90
2019-04-07T02:15:48.235Z,99.90
2019-04-07T02:21:54.635Z,99.90
2019-04-07T02:28:12.720Z,99.90
2019-04-07T02:34:30.872Z,99.90
2019-04-07T02:40:37.315Z,99.90
2019-04-07T02:46:49.619Z,99.90
2019-04-07T02:52:54.664Z,99.90
2019-04-07T02:59:10.170Z,99.90
2019-04-07T03:05:31.693Z,99.90
2019-04-07T03:11:44.610Z,99.90
2019-04-07T03:18:03.036Z,99.90
2019-04-07T03:24:28.499Z,99.90
2019-04-07T03:30:37.558Z,99.90
2019-04-07T03:37:13.840Z,99.90
2019-04-07T03:42:55.291Z,99.90
2019-04-07T03:48:59.952Z,99.90
2019-04-07T03:55:08.720Z,99.90
2019-04-07T04:01:19.382Z,99.90
2019-04-07T04:07:32.343Z,99.90
2019-04-07T04:13:39.040Z,99.90
2019-04-07T04:19:44.035Z,99.90
2019-04-07T04:25:49.105Z,99.90
2019-04-07T04:31:54.541Z,99.90
2019-04-07T04:37:59.771Z,99.90
2019-04-07T04:44:05.160Z,99.90
2019-04-07T04:50:10.947Z,99.90
2019-04-07T04:56:15.547Z,99.90
2019-04-07T05:02:20.092Z,99.90
2019-04-07T05:08:24.754Z,99.90
2019-04-07T05:14:29.276Z,99.90
2019-04-07T05:20:34.443Z,99.90
2019-04-07T05:26:39.048Z,99.90
2019-04-07T05:32:44.367Z,99.90
2019-04-07T05:38:48.904Z,99.90
2019-04-07T05:44:53.632Z,99.90
2019-04-07T05:50:59.931Z,99.90
2019-04-07T05:57:05.366Z,99.90
2019-04-07T06:03:10.076Z,99.90
2019-04-07T06:09:15.880Z,99.90
2019-04-07T06:15:22.176Z,99.90
2019-04-07T06:21:27.795Z,99.90
2019-04-07T06:27:32.607Z,99.90
2019-04-07T06:33:38.211Z,99.90
2019-04-07T06:39:44.073Z,99.90
2019-04-07T06:46:07.058Z,99.90
2019-04-07T06:52:17.321Z,99.90
2019-04-07T06:58:24.276Z,99.90
2019-04-07T07:04:33.283Z,99.90
2019-04-07T07:10:56.312Z,99.90
2019-04-07T07:17:19.709Z,99.90
2019-04-07T07:23:29.537Z,99.90
2019-04-07T07:29:34.096Z,99.90
2019-04-07T07:35:38.864Z,99.90
2019-04-07T07:41:43.686Z,99.90
2019-04-07T07:47:51.205Z,99.90
2019-04-07T07:53:56.604Z,99.90
2019-04-07T08:00:05.115Z,99.90
2019-04-07T08:06:08.389Z,99.90
2019-04-07T08:12:13.112Z,99.90
2019-04-07T08:18:19.847Z,99.90
2019-04-07T08:24:24.058Z,99.90
2019-04-07T08:30:28.896Z,99.90
2019-04-07T08:36:33.848Z,99.90
2019-04-07T08:42:39.185Z,99.90
2019-04-07T08:48:44.364Z,99.90
2019-04-07T08:54:52.182Z,99.90
2019-04-07T09:00:57.366Z,99.90
2019-04-07T09:07:03.843Z,99.90
2019-04-07T09:13:10.146Z,99.90
2019-04-07T09:19:18.172Z,99.90
2019-04-07T09:25:24.532Z,99.90
2019-04-07T09:31:36.445Z,99.90
2019-04-07T09:37:48.309Z,99.90
2019-04-07T09:44:01.133Z,99.90
2019-04-07T09:50:06.744Z,99.90
2019-04-07T09:56:16.236Z,99.90
2019-04-07T10:02:35.693Z,97.50
2019-04-07T10:08:47.906Z,94.10
2019-04-07T10:15:11.792Z,90.20
2019-04-07T10:21:35.045Z,84.60
2019-04-07T10:27:59.423Z,85.30
2019-04-07T10:34:06.247Z,73.80
2019-04-07T10:40:35.402Z,75.10
2019-04-07T10:46:44.938Z,68.60
2019-04-07T10:52:58.062Z,66.10
2019-04-07T10:59:07.508Z,63.90
2019-04-07T11:05:30.407Z,62.60
2019-04-07T11:11:44.711Z,62.40
2019-04-07T11:18:06.659Z,60.70
2019-04-07T11:24:15.520Z,65.90
2019-04-07T11:30:27.235Z,66.50
2019-04-07T11:36:43.235Z,66.50
2019-04-07T11:43:03.350Z,62.90
2019-04-07T11:49:26.676Z,62.10
2019-04-07T11:55:48.757Z,65.10
2019-04-07T12:01:53.245Z,61.30
2019-04-07T12:08:06.085Z,59.80
2019-04-07T12:14:17.035Z,62.60
2019-04-07T12:20:33.835Z,56.10
2019-04-07T12:26:56.700Z,54.10
2019-04-07T12:33:01.187Z,55.10
2019-04-07T12:39:16.318Z,54.20
2019-04-07T12:45:38.553Z,51.40
2019-04-07T12:51:44.867Z,57.90
2019-04-07T12:57:59.980Z,68.30
2019-04-07T13:04:10.059Z,68.10
2019-04-07T13:10:16.838Z,68.90
2019-04-07T13:16:26.000Z,68.00
2019-04-07T13:22:43.896Z,75.40
2019-04-07T13:29:00.691Z,81.60
2019-04-07T13:35:24.317Z,83.50
2019-04-07T13:41:38.708Z,90.10
2019-04-07T13:47:55.766Z,88.60
2019-04-07T13:54:05.463Z,93.90
2019-04-07T14:00:24.202Z,88.70
2019-04-07T14:06:29.451Z,60.20
2019-04-07T14:12:34.601Z,56.70
2019-04-07T14:18:44.494Z,54.00
2019-04-07T14:24:56.715Z,53.40
2019-04-07T14:31:28.219Z,58.50
2019-04-07T14:37:35.982Z,57.30
2019-04-07T14:43:43.127Z,64.40
2019-04-07T14:49:56.137Z,64.30
2019-04-07T14:56:05.883Z,53.50
2019-04-07T15:02:10.396Z,49.80
2019-04-07T15:08:23.629Z,50.00
2019-04-07T15:14:31.427Z,44.80
2019-04-07T15:20:34.763Z,41.30
2019-04-07T15:26:40.083Z,42.80
2019-04-07T15:32:44.728Z,41.80
2019-04-07T15:38:49.743Z,44.10
2019-04-07T15:44:54.587Z,44.30
2019-04-07T15:51:02.485Z,46.30
2019-04-07T15:57:05.744Z,44.00
2019-04-07T16:03:12.735Z,45.30
2019-04-07T16:09:30.689Z,45.70
2019-04-07T16:15:23.295Z,47.00
2019-04-07T16:21:29.729Z,44.30
2019-04-07T16:27:36.461Z,46.60
2019-04-07T16:33:40.991Z,48.90
2019-04-07T16:39:45.774Z,51.30
2019-04-07T16:45:50.666Z,52.20
2019-04-07T16:51:58.367Z,52.90
2019-04-07T16:58:02.916Z,54.50
2019-04-07T17:04:08.328Z,54.80
2019-04-07T17:10:13.400Z,55.30
2019-04-07T17:16:22.603Z,57.20
2019-04-07T17:22:25.132Z,58.30
2019-04-07T17:28:29.862Z,62.40
2019-04-07T17:34:35.388Z,61.60
2019-04-07T17:40:51.818Z,64.80
2019-04-07T17:47:13.894Z,68.70
2019-04-07T17:53:20.086Z,75.20
2019-04-07T17:59:24.420Z,83.60
2019-04-07T18:05:29.275Z,88.50
2019-04-07T18:11:47.670Z,94.30
2019-04-07T18:18:10.346Z,99.90
2019-04-07T18:24:16.852Z,99.90
2019-04-07T18:30:25.948Z,99.90
2019-04-07T18:36:42.672Z,99.90
2019-04-07T18:42:51.418Z,99.90
2019-04-07T18:49:15.852Z,99.90
2019-04-07T18:55:39.338Z,99.90
2019-04-07T19:01:52.603Z,99.90
2019-04-07T19:08:17.462Z,99.90
2019-04-07T19:14:45.967Z,99.90
2019-04-07T19:21:02.996Z,99.90
2019-04-07T19:27:21.178Z,99.90
2019-04-07T19:33:24.479Z,99.90
2019-04-07T19:39:32.956Z,99.90
2019-04-07T19:45:39.286Z,99.90
2019-04-07T19:51:46.956Z,99.90
2019-04-07T19:57:54.819Z,99.90
2019-04-07T20:04:03.745Z,99.90
2019-04-07T20:10:16.417Z,99.90
2019-04-07T20:16:21.933Z,99.90
2019-04-07T20:22:41.402Z,99.90
2019-04-07T20:28:47.752Z,99.90
2019-04-07T20:34:59.038Z,99.90
2019-04-07T20:41:17.587Z,99.90
2019-04-07T20:47:40.395Z,99.90
2019-04-07T20:53:45.121Z,99.90
2019-04-07T20:59:55.166Z,99.90
2019-04-07T21:06:06.339Z,99.90
2019-04-07T21:12:30.192Z,99.90
2019-04-07T21:18:40.277Z,99.90
2019-04-07T21:25:02.548Z,99.90
2019-04-07T21:31:26.049Z,99.90
2019-04-07T21:37:35.848Z,99.90
2019-04-07T21:43:46.680Z,99.90
2019-04-07T21:50:07.559Z,99.90
2019-04-07T21:56:22.244Z,99.90
2019-04-07T22:02:31.496Z,99.90
2019-04-07T22:08:43.344Z,99.90
2019-04-07T22:14:47.567Z,99.90
2019-04-07T22:20:54.533Z,99.90
2019-04-07T22:26:59.336Z,99.90
2019-04-07T22:33:04.242Z,99.90
2019-04-07T22:39:09.004Z,99.90
2019-04-07T22:45:14.825Z,99.90
2019-04-07T22:51:19.666Z,99.90
2019-04-07T22:57:24.326Z,99.90
2019-04-07T23:03:29.293Z,99.90
2019-04-07T23:09:34.040Z,99.90
2019-04-07T23:15:44.338Z,99.90
2019-04-07T23:21:44.883Z,99.90
2019-04-07T23:27:50.015Z,99.90
2019-04-07T23:33:54.642Z,99.90
2019-04-07T23:40:00.170Z,99.90
2019-04-07T23:46:05.328Z,99.90
2019-04-07T23:52:09.890Z,99.90
2019-04-07T23:58:14.458Z,99.90
