createdAt,value
2018-11-13T00:01:16.158Z,8.75
2018-11-13T00:03:46.105Z,8.74
2018-11-13T00:06:16.583Z,8.70
2018-11-13T00:08:46.476Z,8.31
2018-11-13T00:11:17.437Z,8.72
2018-11-13T00:13:47.499Z,8.68
2018-11-13T00:16:17.566Z,8.40
2018-11-13T00:18:47.583Z,8.38
2018-11-13T00:21:18.668Z,8.34
2018-11-13T00:23:48.680Z,8.14
2018-11-13T00:26:18.826Z,8.22
2018-11-13T00:28:48.787Z,8.18
2018-11-13T00:31:19.063Z,8.31
2018-11-13T00:33:49.118Z,8.36
2018-11-13T00:36:19.102Z,8.40
2018-11-13T00:38:49.027Z,8.41
2018-11-13T00:41:20.009Z,8.20
2018-11-13T00:43:50.064Z,7.93
2018-11-13T00:46:20.035Z,8.06
2018-11-13T00:48:50.099Z,8.06
2018-11-13T00:51:20.858Z,8.08
2018-11-13T00:53:50.981Z,8.14
2018-11-13T00:56:21.052Z,7.99
2018-11-13T00:58:51.083Z,7.24
2018-11-13T01:01:21.679Z,7.48
2018-11-13T01:03:51.664Z,7.55
2018-11-13T01:06:21.781Z,7.56
2018-11-13T01:08:51.772Z,7.15
2018-11-13T01:11:21.848Z,7.42
2018-11-13T01:13:51.994Z,7.12
2018-11-13T01:16:21.989Z,6.83
2018-11-13T01:18:52.139Z,6.95
2018-11-13T01:21:22.689Z,7.32
2018-11-13T01:23:52.899Z,7.36
2018-11-13T01:26:22.975Z,7.44
2018-11-13T01:28:52.902Z,7.43
2018-11-13T01:31:23.339Z,7.40
2018-11-13T01:33:53.385Z,7.38
2018-11-13T01:36:23.369Z,7.41
2018-11-13T01:38:53.415Z,7.49
2018-11-13T01:41:24.631Z,7.47
2018-11-13T01:43:54.694Z,7.48
2018-11-13T01:46:24.986Z,7.48
2018-11-13T01:48:55.410Z,7.51
2018-11-13T01:51:25.848Z,7.65
2018-11-13T01:53:55.856Z,7.72
2018-11-13T01:56:25.832Z,7.71
2018-11-13T01:58:55.882Z,7.74
2018-11-13T02:01:26.577Z,7.76
2018-11-13T02:03:56.711Z,7.79
2018-11-13T02:06:26.756Z,7.81
2018-11-13T02:08:56.728Z,7.68
2018-11-13T02:11:27.976Z,7.64
2018-11-13T02:13:57.904Z,7.81
2018-11-13T02:16:27.871Z,7.74
2018-11-13T02:18:57.841Z,7.32
2018-11-13T02:21:28.839Z,7.26
2018-11-13T02:23:58.953Z,7.24
2018-11-13T02:26:29.221Z,7.26
2018-11-13T02:28:59.240Z,7.23
2018-11-13T02:31:30.125Z,7.26
2018-11-13T02:34:00.219Z,7.12
2018-11-13T02:36:30.269Z,7.01
2018-11-13T02:39:00.387Z,6.95
2018-11-13T02:41:30.573Z,7.16
2018-11-13T02:44:00.578Z,7.20
2018-11-13T02:46:30.562Z,7.15
2018-11-13T02:49:00.624Z,7.02
2018-11-13T02:51:31.478Z,6.86
2018-11-13T02:54:01.380Z,6.83
2018-11-13T02:56:31.464Z,6.84
2018-11-13T02:59:01.391Z,6.98
2018-11-13T03:01:32.096Z,6.53
2018-11-13T03:04:02.005Z,6.69
2018-11-13T03:06:31.936Z,6.77
2018-11-13T03:09:01.799Z,6.84
2018-11-13T03:11:32.866Z,7.00
2018-11-13T03:14:02.869Z,7.23
2018-11-13T03:16:32.865Z,7.16
2018-11-13T03:19:02.972Z,6.96
2018-11-13T03:21:33.427Z,6.94
2018-11-13T03:24:03.713Z,6.95
2018-11-13T03:26:33.703Z,7.10
2018-11-13T03:29:03.596Z,6.96
2018-11-13T03:31:34.763Z,7.02
2018-11-13T03:34:04.794Z,6.70
2018-11-13T03:36:34.862Z,6.58
2018-11-13T03:39:05.610Z,6.13
2018-11-13T03:41:36.816Z,6.08
2018-11-13T03:44:07.534Z,6.29
2018-11-13T03:46:37.633Z,6.36
2018-11-13T03:49:08.011Z,6.42
2018-11-13T03:51:38.056Z,6.39
2018-11-13T03:54:08.244Z,6.26
2018-11-13T03:56:38.335Z,6.22
2018-11-13T03:59:08.336Z,5.94
2018-11-13T04:01:39.068Z,5.94
2018-11-13T04:04:13.816Z,6.08
2018-11-13T04:06:44.996Z,6.38
2018-11-13T04:09:16.089Z,6.35
2018-11-13T04:11:46.842Z,6.45
2018-11-13T04:14:16.910Z,5.35
2018-11-13T04:16:46.900Z,5.06
2018-11-13T04:19:16.834Z,4.44
2018-11-13T04:21:55.111Z,4.33
2018-11-13T04:24:25.069Z,4.41
2018-11-13T04:26:55.176Z,4.72
2018-11-13T04:29:25.154Z,4.56
2018-11-13T04:31:55.185Z,4.94
2018-11-13T04:34:25.071Z,5.24
2018-11-13T04:36:55.046Z,5.50
2018-11-13T04:39:25.112Z,5.42
2018-11-13T04:41:55.199Z,5.48
2018-11-13T04:44:25.241Z,5.55
2018-11-13T04:46:55.284Z,5.89
2018-11-13T04:49:25.299Z,5.78
2018-11-13T04:51:55.768Z,5.50
2018-11-13T04:54:25.849Z,5.34
2018-11-13T04:56:55.892Z,5.30
2018-11-13T04:59:25.879Z,5.21
2018-11-13T05:01:56.729Z,5.14
2018-11-13T05:04:27.138Z,5.19
2018-11-13T05:06:57.202Z,5.28
2018-11-13T05:09:27.215Z,5.23
2018-11-13T05:11:58.426Z,5.22
2018-11-13T05:14:28.458Z,5.21
2018-11-13T05:16:58.551Z,5.14
2018-11-13T05:19:28.611Z,4.86
2018-11-13T05:21:59.247Z,4.82
2018-11-13T05:24:29.358Z,5.18
2018-11-13T05:26:59.333Z,5.21
2018-11-13T05:29:29.423Z,5.27
2018-11-13T05:32:00.550Z,5.50
2018-11-13T05:34:30.575Z,5.26
2018-11-13T05:37:00.628Z,5.32
2018-11-13T05:39:30.675Z,5.12
2018-11-13T05:42:01.027Z,5.12
2018-11-13T05:44:31.112Z,5.25
2018-11-13T05:47:01.173Z,5.43
2018-11-13T05:49:31.246Z,5.78
2018-11-13T05:52:01.234Z,6.05
2018-11-13T05:54:31.472Z,6.12
2018-11-13T05:57:02.062Z,6.44
2018-11-13T05:59:32.848Z,6.45
2018-11-13T06:02:04.652Z,6.93
2018-11-13T06:04:34.783Z,7.20
2018-11-13T06:07:05.076Z,7.64
2018-11-13T06:09:35.271Z,7.77
2018-11-13T06:12:06.085Z,7.95
2018-11-13T06:14:36.330Z,8.15
2018-11-13T06:17:06.496Z,8.40
2018-11-13T06:19:36.663Z,8.58
2018-11-13T06:22:07.763Z,8.73
2018-11-13T06:24:37.769Z,8.67
2018-11-13T06:27:08.053Z,9.01
2018-11-13T06:29:38.213Z,9.26
2018-11-13T06:32:09.076Z,9.48
2018-11-13T06:34:39.523Z,10.03
2018-11-13T06:37:09.642Z,10.41
2018-11-13T06:39:39.758Z,10.34
2018-11-13T06:42:10.664Z,10.57
2018-11-13T06:44:40.787Z,10.77
2018-11-13T06:47:10.785Z,10.89
2018-11-13T06:49:40.848Z,11.46
2018-11-13T06:52:12.017Z,10.92
2018-11-13T06:55:07.667Z,10.34
2018-11-13T06:57:37.874Z,11.28
2018-11-13T07:00:09.905Z,11.52
2018-11-13T07:02:40.963Z,11.90
2018-11-13T07:05:15.955Z,11.99
2018-11-13T07:07:46.258Z,12.05
2018-11-13T07:10:18.883Z,12.32
2018-11-13T07:12:50.139Z,12.65
2018-11-13T07:15:21.673Z,12.97
2018-11-13T07:17:53.014Z,13.28
2018-11-13T07:20:24.869Z,13.14
2018-11-13T07:22:55.633Z,13.15
2018-11-13T07:25:25.737Z,13.47
2018-11-13T07:27:55.981Z,12.91
2018-11-13T07:30:27.139Z,13.73
2018-11-13T07:32:57.288Z,14.51
2018-11-13T07:35:27.367Z,13.81
2018-11-13T07:37:58.744Z,13.30
2018-11-13T07:40:30.001Z,13.94
2018-11-13T07:43:00.056Z,13.87
2018-11-13T07:45:30.150Z,14.28
2018-11-13T07:48:00.167Z,14.70
2018-11-13T07:50:31.426Z,14.52
2018-11-13T07:53:01.571Z,14.54
2018-11-13T07:55:31.511Z,14.35
2018-11-13T07:58:01.665Z,14.93
2018-11-13T08:00:32.004Z,15.19
2018-11-13T08:03:12.909Z,15.78
2018-11-13T08:05:42.902Z,16.53
2018-11-13T08:08:12.797Z,16.45
2018-11-13T08:10:42.971Z,16.72
2018-11-13T08:13:13.323Z,16.41
2018-11-13T08:15:43.198Z,18.16
2018-11-13T08:18:13.303Z,19.54
2018-11-13T08:20:43.615Z,19.46
2018-11-13T08:23:13.724Z,18.31
2018-11-13T08:25:43.894Z,19.04
2018-11-13T08:28:14.044Z,18.62
2018-11-13T08:30:44.813Z,18.65
2018-11-13T08:33:14.932Z,18.67
2018-11-13T08:35:45.050Z,18.38
2018-11-13T08:38:14.999Z,19.05
2018-11-13T08:40:45.646Z,19.12
2018-11-13T08:43:15.695Z,18.89
2018-11-13T08:45:45.758Z,19.22
2018-11-13T08:48:15.989Z,19.48
2018-11-13T08:50:46.091Z,18.96
2018-11-13T08:53:16.194Z,19.86
2018-11-13T08:55:47.400Z,20.11
2018-11-13T08:58:17.450Z,20.88
2018-11-13T09:00:47.504Z,22.18
2018-11-13T09:03:18.076Z,21.71
2018-11-13T09:05:48.398Z,21.05
2018-11-13T09:08:18.448Z,20.90
2018-11-13T09:10:49.310Z,22.08
2018-11-13T09:13:19.481Z,21.45
2018-11-13T09:15:49.624Z,21.10
2018-11-13T09:18:19.731Z,21.49
2018-11-13T09:20:50.799Z,21.56
2018-11-13T09:23:20.743Z,21.48
2018-11-13T09:25:50.734Z,22.20
2018-11-13T09:28:20.772Z,22.16
2018-11-13T09:30:51.941Z,23.68
2018-11-13T09:33:21.874Z,24.42
2018-11-13T09:35:52.003Z,25.23
2018-11-13T09:38:22.183Z,25.47
2018-11-13T09:40:52.853Z,23.84
2018-11-13T09:43:22.861Z,24.54
2018-11-13T09:45:53.173Z,24.76
2018-11-13T09:48:23.181Z,23.33
2018-11-13T09:50:54.431Z,23.33
2018-11-13T09:53:24.577Z,24.13
2018-11-13T09:55:54.650Z,23.90
2018-11-13T09:58:24.768Z,24.40
2018-11-13T10:00:54.939Z,23.38
2018-11-13T10:03:26.061Z,23.36
2018-11-13T10:05:55.594Z,23.78
2018-11-13T10:08:25.629Z,23.37
2018-11-13T10:10:55.657Z,24.35
2018-11-13T10:13:25.607Z,23.05
2018-11-13T10:15:55.678Z,23.58
2018-11-13T10:18:26.050Z,23.13
2018-11-13T10:20:56.270Z,23.24
2018-11-13T10:23:26.118Z,24.53
2018-11-13T10:25:56.047Z,24.84
2018-11-13T10:28:26.029Z,24.23
2018-11-13T10:30:55.949Z,24.86
2018-11-13T10:33:26.058Z,25.31
2018-11-13T10:35:56.216Z,25.97
2018-11-13T10:38:26.265Z,25.42
2018-11-13T10:40:56.389Z,26.03
2018-11-13T10:43:26.467Z,25.80
2018-11-13T10:45:56.438Z,25.42
2018-11-13T10:48:26.479Z,24.79
2018-11-13T10:50:56.594Z,25.27
2018-11-13T10:53:26.617Z,26.16
2018-11-13T10:55:56.674Z,25.93
2018-11-13T10:58:26.596Z,26.04
2018-11-13T11:01:05.060Z,23.81
2018-11-13T11:03:43.224Z,25.77
2018-11-13T11:06:13.105Z,26.66
2018-11-13T11:08:43.463Z,25.97
2018-11-13T11:11:13.641Z,25.74
2018-11-13T11:13:43.853Z,26.31
2018-11-13T11:16:13.734Z,27.54
2018-11-13T11:18:43.762Z,27.34
2018-11-13T11:21:14.676Z,27.10
2018-11-13T11:23:44.742Z,26.99
2018-11-13T11:26:14.652Z,28.52
2018-11-13T11:28:44.638Z,27.55
2018-11-13T11:31:15.584Z,27.49
2018-11-13T11:33:45.499Z,26.87
2018-11-13T11:36:15.378Z,26.13
2018-11-13T11:38:45.444Z,26.36
2018-11-13T11:41:16.430Z,26.49
2018-11-13T11:43:46.429Z,26.53
2018-11-13T11:46:16.492Z,27.09
2018-11-13T11:48:46.530Z,27.26
2018-11-13T11:51:17.606Z,26.67
2018-11-13T11:53:47.883Z,26.39
2018-11-13T11:56:17.972Z,25.73
2018-11-13T11:58:47.997Z,26.93
2018-11-13T12:01:19.245Z,27.14
2018-11-13T12:03:49.883Z,27.41
2018-11-13T12:06:19.701Z,27.48
2018-11-13T12:08:49.661Z,28.71
2018-11-13T12:11:20.748Z,28.68
2018-11-13T12:13:50.816Z,28.10
2018-11-13T12:16:20.805Z,28.40
2018-11-13T12:18:50.825Z,27.85
2018-11-13T12:21:20.843Z,26.94
2018-11-13T12:23:50.774Z,27.17
2018-11-13T12:26:20.814Z,26.78
2018-11-13T12:28:50.881Z,26.34
2018-11-13T12:31:20.861Z,26.78
2018-11-13T12:33:50.876Z,26.84
2018-11-13T12:36:20.901Z,25.88
2018-11-13T12:38:50.924Z,25.84
2018-11-13T12:41:21.979Z,25.94
2018-11-13T12:43:52.135Z,26.12
2018-11-13T12:46:22.127Z,26.38
2018-11-13T12:48:52.117Z,26.74
2018-11-13T12:51:27.446Z,26.35
2018-11-13T12:53:58.475Z,26.67
2018-11-13T12:56:27.501Z,26.05
2018-11-13T12:58:57.494Z,26.52
2018-11-13T13:01:28.366Z,26.64
2018-11-13T13:03:58.951Z,26.93
2018-11-13T13:06:29.026Z,26.79
2018-11-13T13:08:58.925Z,27.50
2018-11-13T13:11:29.796Z,26.97
2018-11-13T13:14:04.747Z,26.36
2018-11-13T13:16:34.897Z,25.97
2018-11-13T13:19:05.005Z,26.17
2018-11-13T13:21:34.931Z,25.64
2018-11-13T13:24:04.822Z,25.70
2018-11-13T13:26:35.063Z,25.82
2018-11-13T13:29:05.078Z,25.93
2018-11-13T13:31:35.791Z,25.43
2018-11-13T13:34:05.751Z,24.42
2018-11-13T13:36:35.711Z,24.83
2018-11-13T13:39:06.807Z,25.06
2018-11-13T13:41:37.098Z,25.43
2018-11-13T13:44:07.984Z,25.21
2018-11-13T13:46:38.426Z,24.69
2018-11-13T13:49:08.402Z,25.62
2018-11-13T13:51:39.493Z,25.36
2018-11-13T13:54:09.874Z,24.88
2018-11-13T13:56:39.894Z,21.94
2018-11-13T13:59:09.862Z,21.97
2018-11-13T14:01:40.608Z,21.20
2018-11-13T14:04:10.940Z,20.90
2018-11-13T14:06:41.280Z,20.19
2018-11-13T14:09:11.961Z,19.29
2018-11-13T14:11:42.085Z,18.56
2018-11-13T14:14:12.128Z,18.02
2018-11-13T14:16:42.122Z,17.86
2018-11-13T14:19:12.256Z,17.63
2018-11-13T14:21:43.290Z,17.65
2018-11-13T14:24:13.301Z,17.29
2018-11-13T14:26:43.413Z,16.46
2018-11-13T14:29:13.535Z,15.81
2018-11-13T14:31:43.688Z,15.66
2018-11-13T14:34:13.824Z,15.61
2018-11-13T14:36:43.955Z,15.29
2018-11-13T14:39:13.948Z,15.33
2018-11-13T14:41:44.470Z,15.45
2018-11-13T14:44:14.412Z,15.22
2018-11-13T14:46:44.477Z,15.71
2018-11-13T14:49:14.549Z,15.24
2018-11-13T14:51:44.863Z,15.10
2018-11-13T14:54:14.865Z,14.72
2018-11-13T14:56:44.943Z,14.63
2018-11-13T14:59:15.069Z,14.36
2018-11-13T15:01:46.261Z,14.22
2018-11-13T15:04:16.789Z,14.23
2018-11-13T15:06:46.770Z,14.21
2018-11-13T15:09:16.787Z,13.94
2018-11-13T15:11:47.494Z,13.81
2018-11-13T15:14:17.651Z,14.34
2018-11-13T15:16:47.685Z,14.33
2018-11-13T15:19:17.738Z,14.82
2018-11-13T15:21:48.062Z,14.62
2018-11-13T15:24:18.193Z,14.95
2018-11-13T15:26:48.295Z,14.76
2018-11-13T15:29:18.363Z,14.86
2018-11-13T15:31:48.935Z,14.04
2018-11-13T15:34:19.014Z,13.85
2018-11-13T15:36:49.178Z,14.75
2018-11-13T15:39:19.137Z,14.82
2018-11-13T15:41:50.261Z,14.62
2018-11-13T15:44:20.323Z,14.52
2018-11-13T15:46:50.418Z,14.95
2018-11-13T15:49:20.581Z,15.02
2018-11-13T15:51:51.222Z,14.90
2018-11-13T15:54:21.278Z,15.05
2018-11-13T15:56:51.440Z,15.09
2018-11-13T15:59:21.849Z,15.03
2018-11-13T16:01:53.019Z,15.05
2018-11-13T16:04:23.429Z,15.03
2018-11-13T16:06:53.440Z,14.97
2018-11-13T16:09:23.584Z,14.88
2018-11-13T16:11:54.657Z,14.79
2018-11-13T16:14:24.707Z,14.73
2018-11-13T16:16:54.715Z,14.69
2018-11-13T16:19:24.832Z,14.59
2018-11-13T16:21:55.442Z,14.55
2018-11-13T16:24:25.599Z,14.44
2018-11-13T16:26:55.660Z,14.39
2018-11-13T16:29:25.644Z,14.13
2018-11-13T16:31:55.875Z,14.17
2018-11-13T16:34:26.028Z,14.04
2018-11-13T16:36:56.590Z,13.97
2018-11-13T16:39:26.712Z,13.82
2018-11-13T16:41:57.469Z,13.68
2018-11-13T16:44:27.616Z,13.63
2018-11-13T16:46:57.615Z,13.56
2018-11-13T16:49:27.756Z,13.22
2018-11-13T16:51:57.783Z,13.46
2018-11-13T16:54:31.819Z,13.60
2018-11-13T16:57:01.891Z,12.92
2018-11-13T16:59:31.979Z,13.08
2018-11-13T17:02:03.167Z,13.04
2018-11-13T17:04:33.798Z,13.05
2018-11-13T17:07:04.098Z,13.02
2018-11-13T17:09:34.209Z,12.80
2018-11-13T17:12:05.349Z,12.36
2018-11-13T17:14:35.729Z,11.91
2018-11-13T17:17:05.808Z,11.74
2018-11-13T17:19:35.916Z,11.97
2018-11-13T17:22:06.449Z,12.39
2018-11-13T17:24:36.548Z,12.60
2018-11-13T17:27:06.683Z,12.74
2018-11-13T17:29:36.960Z,12.58
2018-11-13T17:32:07.987Z,11.63
2018-11-13T17:34:38.082Z,12.09
2018-11-13T17:37:08.591Z,12.35
2018-11-13T17:39:38.575Z,12.48
2018-11-13T17:42:09.447Z,12.60
2018-11-13T17:44:39.531Z,12.69
2018-11-13T17:47:09.725Z,12.80
2018-11-13T17:49:39.868Z,12.91
2018-11-13T17:52:10.023Z,12.41
2018-11-13T17:54:40.164Z,12.31
2018-11-13T17:57:10.381Z,12.47
2018-11-13T17:59:40.454Z,11.98
2018-11-13T18:02:11.761Z,11.41
2018-11-13T18:04:42.490Z,11.75
2018-11-13T18:07:12.730Z,11.67
2018-11-13T18:09:42.948Z,11.90
2018-11-13T18:12:13.958Z,11.82
2018-11-13T18:14:44.180Z,11.55
2018-11-13T18:17:14.433Z,11.63
2018-11-13T18:19:44.675Z,11.87
2018-11-13T18:22:15.333Z,11.78
2018-11-13T18:24:45.514Z,11.92
2018-11-13T18:27:15.581Z,12.13
2018-11-13T18:29:45.894Z,12.05
2018-11-13T18:32:16.140Z,12.12
2018-11-13T18:34:46.402Z,12.03
2018-11-13T18:37:16.700Z,12.03
2018-11-13T18:39:47.021Z,11.94
2018-11-13T18:42:17.436Z,11.77
2018-11-13T18:44:47.658Z,11.79
2018-11-13T18:47:17.794Z,11.64
2018-11-13T18:49:48.049Z,11.69
2018-11-13T18:52:18.983Z,11.70
2018-11-13T18:54:49.230Z,11.61
2018-11-13T18:57:19.605Z,11.53
2018-11-13T18:59:49.767Z,11.41
2018-11-13T19:02:19.944Z,11.43
2018-11-13T19:04:50.793Z,11.44
2018-11-13T19:07:21.057Z,11.32
2018-11-13T19:09:51.383Z,11.33
2018-11-13T19:12:22.079Z,10.73
2018-11-13T19:14:52.356Z,10.45
2018-11-13T19:17:22.852Z,10.96
2018-11-13T19:19:53.107Z,11.26
2018-11-13T19:22:24.162Z,11.24
2018-11-13T19:24:54.412Z,11.36
2018-11-13T19:27:24.833Z,11.38
2018-11-13T19:29:55.190Z,11.27
2018-11-13T19:32:25.620Z,11.25
2018-11-13T19:34:55.726Z,11.02
2018-11-13T19:37:26.043Z,10.74
2018-11-13T19:39:56.127Z,10.82
2018-11-13T19:42:27.048Z,10.80
2018-11-13T19:44:57.420Z,10.84
2018-11-13T19:47:27.913Z,10.83
2018-11-13T19:49:58.279Z,10.83
2018-11-13T19:52:29.400Z,10.79
2018-11-13T19:54:59.586Z,10.75
2018-11-13T19:57:30.136Z,10.67
2018-11-13T20:00:00.576Z,10.63
2018-11-13T20:02:30.863Z,10.65
2018-11-13T20:05:01.434Z,10.63
2018-11-13T20:07:31.695Z,10.66
2018-11-13T20:10:01.771Z,10.63
2018-11-13T20:12:32.462Z,10.58
2018-11-13T20:15:02.678Z,10.60
2018-11-13T20:17:32.756Z,10.58
2018-11-13T20:20:03.010Z,10.52
2018-11-13T20:22:33.253Z,10.48
2018-11-13T20:25:03.295Z,10.36
2018-11-13T20:27:33.364Z,10.31
2018-11-13T20:30:03.437Z,10.29
2018-11-13T20:32:34.435Z,10.24
2018-11-13T20:35:04.578Z,10.30
2018-11-13T20:37:34.642Z,10.35
2018-11-13T20:40:04.774Z,10.33
2018-11-13T20:42:35.211Z,10.29
2018-11-13T20:45:05.838Z,10.16
2018-11-13T20:47:35.926Z,10.10
2018-11-13T20:50:07.097Z,9.94
2018-11-13T20:52:37.787Z,10.01
2018-11-13T20:55:08.624Z,9.93
2018-11-13T20:57:38.958Z,9.87
2018-11-13T21:00:16.520Z,9.84
2018-11-13T21:02:47.362Z,9.79
2018-11-13T21:05:17.902Z,9.78
2018-11-13T21:07:48.013Z,9.83
2018-11-13T21:10:20.024Z,9.92
2018-11-13T21:12:50.691Z,9.81
2018-11-13T21:15:21.967Z,9.71
2018-11-13T21:17:51.975Z,9.66
2018-11-13T21:20:22.122Z,9.61
2018-11-13T21:22:53.086Z,9.56
2018-11-13T21:25:24.372Z,9.56
2018-11-13T21:27:57.874Z,9.55
2018-11-13T21:30:27.981Z,9.51
2018-11-13T21:32:58.581Z,9.44
2018-11-13T21:35:28.504Z,9.44
2018-11-13T21:37:58.924Z,9.11
2018-11-13T21:40:29.482Z,9.14
2018-11-13T21:43:00.061Z,9.27
2018-11-13T21:45:30.292Z,9.23
2018-11-13T21:48:00.237Z,9.24
2018-11-13T21:50:30.741Z,9.22
2018-11-13T21:53:01.715Z,9.14
2018-11-13T21:55:31.913Z,9.16
2018-11-13T21:58:02.011Z,9.14
2018-11-13T22:00:33.893Z,9.10
2018-11-13T22:03:06.451Z,9.05
2018-11-13T22:05:37.554Z,8.93
2018-11-13T22:08:07.962Z,8.98
2018-11-13T22:10:37.841Z,9.05
2018-11-13T22:13:08.696Z,9.10
2018-11-13T22:15:38.656Z,9.09
2018-11-13T22:18:08.796Z,9.11
2018-11-13T22:20:43.619Z,9.04
2018-11-13T22:23:09.584Z,9.09
2018-11-13T22:25:39.580Z,8.92
2018-11-13T22:28:10.170Z,8.77
2018-11-13T22:30:39.881Z,8.76
2018-11-13T22:33:10.884Z,8.78
2018-11-13T22:35:40.836Z,8.71
2018-11-13T22:38:11.032Z,8.71
2018-11-13T22:40:41.113Z,8.73
2018-11-13T22:43:11.694Z,8.62
2018-11-13T22:45:41.807Z,8.56
2018-11-13T22:48:11.720Z,8.65
2018-11-13T22:50:41.793Z,8.44
2018-11-13T22:53:12.718Z,8.27
2018-11-13T22:55:42.732Z,8.36
2018-11-13T22:58:12.861Z,8.29
2018-11-13T23:00:46.682Z,8.44
2018-11-13T23:03:18.607Z,8.35
2018-11-13T23:05:50.184Z,8.37
2018-11-13T23:08:21.465Z,8.32
2018-11-13T23:10:51.884Z,8.34
2018-11-13T23:13:22.253Z,8.25
2018-11-13T23:15:52.352Z,8.12
2018-11-13T23:18:22.371Z,8.17
2018-11-13T23:20:52.499Z,8.16
2018-11-13T23:23:23.037Z,7.88
2018-11-13T23:25:53.033Z,7.54
2018-11-13T23:28:22.980Z,7.76
2018-11-13T23:30:53.536Z,7.85
2018-11-13T23:33:23.070Z,7.86
2018-11-13T23:35:52.954Z,7.79
2018-11-13T23:38:22.887Z,7.67
2018-11-13T23:40:52.908Z,7.34
2018-11-13T23:43:22.964Z,7.75
2018-11-13T23:45:53.027Z,7.62
2018-11-13T23:48:23.023Z,7.50
2018-11-13T23:50:52.943Z,7.15
2018-11-13T23:53:22.987Z,7.30
2018-11-13T23:55:53.054Z,7.34
2018-11-13T23:58:23.203Z,7.17
