createdAt,value
2023-01-19T00:00:10.984Z,2.30
2023-01-19T00:02:38.824Z,2.20
2023-01-19T00:05:06.361Z,2.30
2023-01-19T00:07:33.519Z,2.20
2023-01-19T00:10:00.608Z,2.20
2023-01-19T00:12:27.657Z,2.30
2023-01-19T00:14:54.742Z,2.20
2023-01-19T00:17:21.719Z,2.20
2023-01-19T00:19:49.849Z,2.20
2023-01-19T00:22:16.992Z,2.20
2023-01-19T00:24:45.153Z,2.20
2023-01-19T00:27:12.295Z,2.20
2023-01-19T00:29:39.342Z,2.20
2023-01-19T00:32:06.891Z,2.20
2023-01-19T00:34:42.731Z,2.20
2023-01-19T00:37:10.455Z,2.20
2023-01-19T00:39:37.487Z,2.30
2023-01-19T00:42:23.251Z,2.20
2023-01-19T00:44:50.250Z,2.20
2023-01-19T00:47:17.526Z,2.20
2023-01-19T00:49:44.547Z,2.20
2023-01-19T00:52:11.604Z,2.20
2023-01-19T00:54:41.414Z,2.20
2023-01-19T00:57:08.431Z,2.20
2023-01-19T00:59:35.566Z,2.20
2023-01-19T01:02:02.916Z,2.20
2023-01-19T01:04:32.566Z,2.20
2023-01-19T01:07:00.810Z,2.20
2023-01-19T01:09:27.938Z,2.20
2023-01-19T01:11:55.015Z,2.20
2023-01-19T01:14:22.573Z,2.20
2023-01-19T01:16:49.758Z,2.20
2023-01-19T01:19:17.015Z,2.20
2023-01-19T01:21:44.029Z,2.20
2023-01-19T01:24:11.561Z,2.20
2023-01-19T01:26:38.701Z,2.20
2023-01-19T01:29:06.972Z,2.20
2023-01-19T01:31:34.026Z,2.20
2023-01-19T01:34:01.320Z,2.20
2023-01-19T01:36:31.923Z,2.20
2023-01-19T01:38:59.475Z,2.20
2023-01-19T01:41:27.685Z,2.20
2023-01-19T01:43:58.672Z,2.20
2023-01-19T01:46:28.693Z,2.20
2023-01-19T01:49:05.650Z,2.20
2023-01-19T01:51:42.710Z,2.20
2023-01-19T01:54:23.126Z,2.20
2023-01-19T01:56:52.953Z,2.20
2023-01-19T01:59:28.387Z,2.20
2023-01-19T02:02:20.047Z,2.20
2023-01-19T02:04:52.228Z,2.10
2023-01-19T02:07:57.126Z,2.20
2023-01-19T02:10:42.451Z,2.20
2023-01-19T02:13:21.603Z,2.20
2023-01-19T02:15:54.700Z,2.20
2023-01-19T02:18:23.997Z,2.20
2023-01-19T02:21:23.056Z,2.20
2023-01-19T02:23:55.304Z,2.20
2023-01-19T02:26:26.867Z,2.20
2023-01-19T02:28:58.482Z,2.20
2023-01-19T02:31:26.725Z,2.20
2023-01-19T02:34:00.786Z,2.20
2023-01-19T02:36:56.247Z,2.20
2023-01-19T02:39:31.309Z,2.20
2023-01-19T02:42:03.606Z,2.20
2023-01-19T02:44:31.922Z,2.20
2023-01-19T02:46:59.274Z,2.20
2023-01-19T02:49:30.163Z,2.20
2023-01-19T02:51:58.905Z,2.20
2023-01-19T02:54:46.405Z,2.20
2023-01-19T02:57:31.822Z,2.20
2023-01-19T03:00:17.458Z,2.20
2023-01-19T03:03:02.069Z,2.20
2023-01-19T03:05:48.888Z,2.20
2023-01-19T03:08:53.291Z,2.20
2023-01-19T03:11:20.780Z,2.20
2023-01-19T03:13:57.116Z,2.20
2023-01-19T03:16:50.888Z,2.20
2023-01-19T03:19:39.120Z,2.20
2023-01-19T03:22:13.416Z,2.20
2023-01-19T03:24:43.460Z,2.20
2023-01-19T03:27:32.837Z,2.20
2023-01-19T03:30:04.963Z,2.20
2023-01-19T03:32:36.325Z,2.20
2023-01-19T03:35:08.864Z,2.20
2023-01-19T03:37:42.266Z,2.20
2023-01-19T03:40:10.811Z,2.20
2023-01-19T03:42:39.267Z,2.20
2023-01-19T03:45:07.228Z,2.20
2023-01-19T03:47:35.391Z,2.20
2023-01-19T03:50:06.352Z,2.20
2023-01-19T03:52:33.784Z,2.20
2023-01-19T03:55:02.537Z,2.20
2023-01-19T03:57:29.627Z,2.20
2023-01-19T03:59:57.112Z,2.20
2023-01-19T04:02:27.237Z,2.20
2023-01-19T04:04:54.372Z,2.20
2023-01-19T04:07:21.434Z,2.20
2023-01-19T04:09:48.430Z,2.20
2023-01-19T04:12:15.727Z,2.20
2023-01-19T04:14:42.812Z,2.20
2023-01-19T04:17:10.445Z,2.20
2023-01-19T04:19:37.590Z,2.20
2023-01-19T04:22:04.958Z,2.20
2023-01-19T04:24:32.008Z,2.30
2023-01-19T04:26:59.094Z,2.20
2023-01-19T04:29:26.371Z,2.20
2023-01-19T04:31:53.436Z,2.20
2023-01-19T04:34:20.448Z,2.20
2023-01-19T04:36:51.185Z,2.20
2023-01-19T04:39:18.234Z,2.20
2023-01-19T04:41:45.431Z,2.20
2023-01-19T04:44:12.565Z,2.20
2023-01-19T04:46:42.633Z,2.20
2023-01-19T04:49:10.576Z,2.20
2023-01-19T04:51:37.600Z,2.20
2023-01-19T04:54:04.911Z,2.10
2023-01-19T04:56:32.054Z,2.20
2023-01-19T04:58:59.149Z,2.20
2023-01-19T05:01:26.507Z,2.20
2023-01-19T05:03:53.673Z,2.10
2023-01-19T05:06:20.812Z,2.20
2023-01-19T05:08:47.888Z,2.10
2023-01-19T05:11:15.226Z,2.20
2023-01-19T05:13:42.301Z,2.10
2023-01-19T05:16:09.357Z,2.20
2023-01-19T05:18:37.210Z,2.10
2023-01-19T05:21:04.761Z,2.10
2023-01-19T05:23:32.816Z,2.10
2023-01-19T05:26:03.184Z,2.10
2023-01-19T05:28:31.855Z,2.20
2023-01-19T05:30:59.133Z,2.20
2023-01-19T05:33:26.400Z,2.20
2023-01-19T05:35:54.760Z,2.20
2023-01-19T05:38:34.368Z,2.20
2023-01-19T05:41:02.891Z,2.10
2023-01-19T05:43:30.003Z,2.20
2023-01-19T05:45:57.058Z,2.20
2023-01-19T05:48:24.095Z,2.20
2023-01-19T05:50:51.614Z,2.20
2023-01-19T05:53:18.720Z,2.20
2023-01-19T05:55:45.746Z,2.20
2023-01-19T05:58:12.776Z,2.20
2023-01-19T06:00:39.886Z,2.20
2023-01-19T06:03:07.018Z,2.20
2023-01-19T06:05:34.170Z,2.20
2023-01-19T06:08:02.076Z,2.20
2023-01-19T06:10:32.049Z,2.20
2023-01-19T06:12:59.570Z,2.20
2023-01-19T06:15:26.792Z,2.20
2023-01-19T06:17:53.852Z,2.20
2023-01-19T06:20:22.938Z,2.20
2023-01-19T06:22:49.945Z,2.20
2023-01-19T06:25:17.085Z,2.20
2023-01-19T06:27:45.236Z,2.20
2023-01-19T06:30:13.637Z,2.20
2023-01-19T06:32:40.816Z,2.20
2023-01-19T06:35:08.278Z,2.20
2023-01-19T06:37:38.155Z,2.20
2023-01-19T06:40:09.858Z,2.20
2023-01-19T06:42:37.276Z,2.20
2023-01-19T06:45:04.915Z,2.30
2023-01-19T06:47:33.908Z,2.20
2023-01-19T06:50:01.840Z,2.20
2023-01-19T06:52:29.171Z,2.30
2023-01-19T06:54:57.877Z,2.20
2023-01-19T06:57:26.303Z,2.20
2023-01-19T06:59:53.468Z,2.20
2023-01-19T07:02:26.983Z,2.30
2023-01-19T07:04:55.628Z,2.30
2023-01-19T07:07:23.158Z,2.30
2023-01-19T07:09:53.808Z,2.30
2023-01-19T07:12:22.185Z,2.30
2023-01-19T07:14:52.802Z,2.30
2023-01-19T07:17:20.257Z,2.30
2023-01-19T07:19:49.970Z,2.30
2023-01-19T07:22:20.279Z,2.30
2023-01-19T07:24:47.516Z,2.30
2023-01-19T07:27:16.417Z,2.30
2023-01-19T07:29:43.588Z,2.30
2023-01-19T07:32:10.637Z,2.30
2023-01-19T07:34:37.622Z,2.30
2023-01-19T07:37:05.090Z,2.30
2023-01-19T07:39:32.247Z,2.30
2023-01-19T07:41:59.377Z,2.30
2023-01-19T07:44:29.329Z,2.30
2023-01-19T07:46:56.557Z,2.30
2023-01-19T07:49:23.564Z,2.30
2023-01-19T07:51:50.636Z,2.30
2023-01-19T07:54:18.258Z,2.30
2023-01-19T07:56:45.359Z,2.30
2023-01-19T07:59:12.550Z,2.30
2023-01-19T08:01:39.650Z,2.40
2023-01-19T08:04:06.671Z,2.40
2023-01-19T08:06:36.979Z,2.40
2023-01-19T08:09:05.757Z,2.40
2023-01-19T08:11:33.768Z,2.40
2023-01-19T08:14:01.018Z,2.40
2023-01-19T08:16:28.242Z,2.40
2023-01-19T08:18:55.445Z,2.40
2023-01-19T08:21:22.561Z,2.40
2023-01-19T08:23:57.181Z,2.40
2023-01-19T08:26:33.053Z,2.40
2023-01-19T08:29:03.665Z,2.40
2023-01-19T08:31:31.325Z,2.40
2023-01-19T08:33:58.732Z,2.40
2023-01-19T08:36:26.340Z,2.40
2023-01-19T08:38:53.803Z,2.40
2023-01-19T08:41:21.024Z,2.40
2023-01-19T08:43:49.098Z,2.40
2023-01-19T08:46:21.889Z,2.40
2023-01-19T08:48:49.454Z,2.50
2023-01-19T08:51:17.296Z,2.40
2023-01-19T08:53:44.522Z,2.40
2023-01-19T08:56:15.111Z,2.40
2023-01-19T08:58:43.900Z,2.40
2023-01-19T09:01:14.941Z,2.40
2023-01-19T09:03:42.446Z,2.40
2023-01-19T09:06:11.422Z,2.50
2023-01-19T09:08:38.687Z,2.50
2023-01-19T09:11:11.220Z,2.50
2023-01-19T09:13:38.627Z,2.50
2023-01-19T09:16:07.802Z,2.50
2023-01-19T09:18:36.045Z,2.50
2023-01-19T09:21:04.096Z,2.50
2023-01-19T09:23:31.220Z,2.50
2023-01-19T09:26:00.562Z,2.50
2023-01-19T09:28:29.817Z,2.50
2023-01-19T09:30:57.337Z,2.50
2023-01-19T09:33:25.163Z,2.50
2023-01-19T09:35:52.456Z,2.50
2023-01-19T09:38:20.560Z,2.60
2023-01-19T09:40:56.414Z,2.60
2023-01-19T09:43:43.144Z,2.60
2023-01-19T09:46:19.452Z,2.70
2023-01-19T09:48:51.054Z,2.70
2023-01-19T09:51:32.735Z,2.70
2023-01-19T09:54:12.655Z,2.70
2023-01-19T09:56:40.351Z,2.70
2023-01-19T09:59:28.825Z,2.70
2023-01-19T10:02:17.112Z,2.70
2023-01-19T10:04:49.233Z,2.70
2023-01-19T10:08:06.201Z,2.70
2023-01-19T10:10:34.644Z,2.70
2023-01-19T10:13:04.354Z,2.70
2023-01-19T10:15:49.170Z,2.70
2023-01-19T10:18:26.576Z,2.80
2023-01-19T10:21:01.016Z,2.80
2023-01-19T10:23:45.682Z,2.80
2023-01-19T10:26:23.918Z,2.80
2023-01-19T10:29:01.771Z,2.90
2023-01-19T10:31:28.994Z,2.90
2023-01-19T10:33:56.132Z,3.00
2023-01-19T10:36:41.434Z,3.00
2023-01-19T10:39:15.825Z,3.10
2023-01-19T10:41:53.671Z,3.10
2023-01-19T10:44:29.031Z,3.10
2023-01-19T10:46:59.118Z,3.10
2023-01-19T10:49:29.422Z,3.10
2023-01-19T10:51:58.828Z,3.10
2023-01-19T10:54:27.859Z,3.10
2023-01-19T10:57:04.572Z,3.10
2023-01-19T10:59:36.306Z,3.10
2023-01-19T11:02:26.688Z,3.10
2023-01-19T11:04:56.682Z,3.10
2023-01-19T11:07:27.443Z,3.10
2023-01-19T11:10:25.932Z,3.10
2023-01-19T11:12:55.786Z,3.10
2023-01-19T11:15:24.521Z,3.10
2023-01-19T11:17:52.888Z,3.10
2023-01-19T11:20:23.338Z,3.10
2023-01-19T11:23:05.324Z,3.10
2023-01-19T11:25:34.870Z,3.20
2023-01-19T11:28:03.328Z,3.20
2023-01-19T11:30:31.075Z,3.20
2023-01-19T11:32:58.343Z,3.30
2023-01-19T11:35:41.740Z,3.30
2023-01-19T11:38:23.555Z,3.30
2023-01-19T11:40:59.268Z,3.30
2023-01-19T11:43:47.484Z,3.30
2023-01-19T11:46:16.468Z,3.30
2023-01-19T11:48:49.909Z,3.30
2023-01-19T11:51:22.179Z,3.30
2023-01-19T11:53:53.546Z,3.30
2023-01-19T11:56:26.113Z,3.30
2023-01-19T11:58:53.374Z,3.30
2023-01-19T12:01:25.011Z,3.30
2023-01-19T12:04:07.662Z,3.30
2023-01-19T12:06:37.882Z,3.30
2023-01-19T12:09:13.176Z,3.30
2023-01-19T12:12:03.935Z,3.30
2023-01-19T12:14:55.815Z,3.30
2023-01-19T12:17:29.350Z,3.30
2023-01-19T12:20:30.208Z,3.30
2023-01-19T12:23:08.537Z,3.30
2023-01-19T12:26:10.471Z,3.40
2023-01-19T12:28:42.201Z,3.40
2023-01-19T12:31:09.882Z,3.40
2023-01-19T12:33:40.618Z,3.40
2023-01-19T12:36:33.225Z,3.30
2023-01-19T12:39:08.924Z,3.40
2023-01-19T12:41:37.796Z,3.30
2023-01-19T12:44:16.595Z,3.40
2023-01-19T12:46:52.236Z,3.40
2023-01-19T12:49:50.451Z,3.40
2023-01-19T12:52:40.602Z,3.40
2023-01-19T12:55:13.405Z,3.40
2023-01-19T12:58:02.275Z,3.40
2023-01-19T13:00:41.079Z,3.40
2023-01-19T13:03:20.298Z,3.40
2023-01-19T13:05:54.868Z,3.40
2023-01-19T13:08:24.206Z,3.40
2023-01-19T13:11:00.239Z,3.40
2023-01-19T13:13:55.366Z,3.40
2023-01-19T13:16:22.559Z,3.40
2023-01-19T13:18:57.120Z,3.40
2023-01-19T13:21:34.081Z,3.40
2023-01-19T13:24:06.748Z,3.40
2023-01-19T13:26:35.235Z,3.40
2023-01-19T13:29:05.274Z,3.40
2023-01-19T13:31:41.040Z,3.40
2023-01-19T13:34:20.171Z,3.40
2023-01-19T13:36:54.609Z,3.40
2023-01-19T13:39:26.140Z,3.40
2023-01-19T13:41:56.191Z,3.40
2023-01-19T13:44:40.785Z,3.50
2023-01-19T13:47:21.290Z,3.40
2023-01-19T13:49:53.184Z,3.50
2023-01-19T13:52:25.659Z,3.40
2023-01-19T13:54:54.960Z,3.50
2023-01-19T13:57:30.036Z,3.50
2023-01-19T14:00:27.450Z,3.50
2023-01-19T14:02:56.226Z,3.50
2023-01-19T14:05:30.593Z,3.50
2023-01-19T14:08:04.967Z,3.50
2023-01-19T14:10:33.470Z,3.50
2023-01-19T14:13:02.558Z,3.40
2023-01-19T14:15:32.493Z,3.40
2023-01-19T14:18:18.665Z,3.40
2023-01-19T14:21:02.015Z,3.40
2023-01-19T14:23:50.017Z,3.50
2023-01-19T14:26:49.403Z,3.50
2023-01-19T14:29:25.858Z,3.40
2023-01-19T14:32:19.556Z,3.50
2023-01-19T14:35:05.111Z,3.50
2023-01-19T14:37:36.131Z,3.50
2023-01-19T14:40:11.074Z,3.50
2023-01-19T14:42:48.766Z,3.50
2023-01-19T14:45:23.849Z,3.50
2023-01-19T14:48:18.386Z,3.40
2023-01-19T14:51:02.105Z,3.40
2023-01-19T14:53:36.734Z,3.40
2023-01-19T14:56:05.518Z,3.50
2023-01-19T14:58:36.019Z,3.50
2023-01-19T15:01:04.008Z,3.50
2023-01-19T15:03:44.697Z,3.40
2023-01-19T15:06:21.260Z,3.40
2023-01-19T15:08:50.328Z,3.40
2023-01-19T15:11:28.264Z,3.40
2023-01-19T15:13:55.782Z,3.40
2023-01-19T15:16:23.953Z,3.40
2023-01-19T15:18:51.102Z,3.40
2023-01-19T15:21:20.604Z,3.40
2023-01-19T15:23:50.656Z,3.40
2023-01-19T15:26:20.889Z,3.40
2023-01-19T15:28:51.500Z,3.40
2023-01-19T15:31:21.733Z,3.40
2023-01-19T15:33:49.031Z,3.40
2023-01-19T15:36:18.746Z,3.40
2023-01-19T15:38:46.971Z,3.40
2023-01-19T15:41:28.029Z,3.30
2023-01-19T15:43:55.331Z,3.30
2023-01-19T15:46:26.478Z,3.30
2023-01-19T15:48:54.007Z,3.30
2023-01-19T15:51:23.193Z,3.30
2023-01-19T15:53:50.802Z,3.30
2023-01-19T15:56:23.554Z,3.30
2023-01-19T15:58:51.112Z,3.30
2023-01-19T16:01:21.650Z,3.30
2023-01-19T16:03:49.845Z,3.30
2023-01-19T16:06:20.796Z,3.20
2023-01-19T16:08:47.826Z,3.20
2023-01-19T16:11:16.108Z,3.20
2023-01-19T16:13:48.780Z,3.20
2023-01-19T16:16:20.974Z,3.20
2023-01-19T16:18:48.382Z,3.20
2023-01-19T16:21:15.699Z,3.20
2023-01-19T16:23:44.613Z,3.20
2023-01-19T16:26:34.406Z,3.20
2023-01-19T16:29:10.931Z,3.10
2023-01-19T16:31:39.531Z,3.10
2023-01-19T16:34:06.999Z,3.10
2023-01-19T16:36:36.757Z,3.10
2023-01-19T16:39:07.488Z,3.10
2023-01-19T16:41:35.732Z,3.10
2023-01-19T16:44:03.535Z,3.10
2023-01-19T16:46:34.521Z,3.10
2023-01-19T16:49:15.442Z,3.10
2023-01-19T16:51:43.094Z,3.10
2023-01-19T16:54:14.710Z,3.10
2023-01-19T16:56:42.303Z,3.10
2023-01-19T16:59:14.102Z,3.10
2023-01-19T17:01:42.458Z,3.00
2023-01-19T17:04:09.541Z,3.00
2023-01-19T17:06:36.689Z,3.00
2023-01-19T17:09:03.810Z,3.00
2023-01-19T17:11:33.934Z,3.00
2023-01-19T17:14:03.789Z,3.00
2023-01-19T17:16:32.626Z,3.00
2023-01-19T17:19:01.585Z,3.00
2023-01-19T17:21:28.652Z,3.00
2023-01-19T17:23:57.092Z,3.00
2023-01-19T17:26:32.779Z,3.00
2023-01-19T17:29:07.936Z,2.90
2023-01-19T17:31:36.030Z,2.90
2023-01-19T17:34:03.243Z,2.90
2023-01-19T17:36:31.827Z,2.90
2023-01-19T17:39:00.879Z,2.90
2023-01-19T17:41:30.176Z,2.90
2023-01-19T17:44:01.104Z,2.90
2023-01-19T17:46:29.338Z,2.90
2023-01-19T17:49:05.327Z,2.90
2023-01-19T17:51:33.185Z,2.80
2023-01-19T17:54:00.583Z,2.80
2023-01-19T17:56:30.360Z,2.80
2023-01-19T17:58:58.734Z,2.90
2023-01-19T18:01:29.584Z,3.00
2023-01-19T18:03:57.365Z,3.00
2023-01-19T18:06:24.665Z,3.00
2023-01-19T18:08:52.640Z,3.10
2023-01-19T18:11:21.382Z,3.10
2023-01-19T18:13:50.637Z,3.10
2023-01-19T18:16:21.897Z,3.10
2023-01-19T18:18:53.648Z,3.20
2023-01-19T18:21:22.101Z,3.10
2023-01-19T18:23:50.949Z,3.10
2023-01-19T18:26:22.589Z,3.10
2023-01-19T18:28:50.229Z,3.20
2023-01-19T18:31:19.512Z,3.20
2023-01-19T18:33:47.986Z,3.20
2023-01-19T18:36:15.680Z,3.20
2023-01-19T18:38:42.952Z,3.20
2023-01-19T18:41:18.735Z,3.20
2023-01-19T18:43:46.817Z,3.20
2023-01-19T18:46:15.125Z,3.30
2023-01-19T18:48:42.528Z,3.20
2023-01-19T18:51:12.216Z,3.20
2023-01-19T18:53:40.171Z,3.20
2023-01-19T18:56:07.665Z,3.30
2023-01-19T18:58:37.815Z,3.30
2023-01-19T19:01:16.415Z,3.30
2023-01-19T19:03:43.501Z,3.30
2023-01-19T19:06:10.658Z,3.20
2023-01-19T19:08:37.738Z,3.30
2023-01-19T19:11:07.991Z,3.30
2023-01-19T19:13:35.442Z,3.30
2023-01-19T19:16:07.547Z,3.30
2023-01-19T19:18:35.718Z,3.30
2023-01-19T19:21:10.535Z,3.30
2023-01-19T19:23:38.426Z,3.30
2023-01-19T19:26:10.909Z,3.30
2023-01-19T19:28:39.946Z,3.30
2023-01-19T19:31:10.130Z,3.30
2023-01-19T19:33:37.997Z,3.30
2023-01-19T19:36:06.080Z,3.30
2023-01-19T19:38:34.815Z,3.30
2023-01-19T19:41:08.831Z,3.20
2023-01-19T19:43:36.645Z,3.30
2023-01-19T19:46:12.957Z,3.30
2023-01-19T19:48:40.402Z,3.30
2023-01-19T19:51:19.390Z,3.30
2023-01-19T19:53:50.168Z,3.30
2023-01-19T19:56:21.542Z,3.30
2023-01-19T19:58:49.667Z,3.30
2023-01-19T20:01:27.659Z,3.30
2023-01-19T20:03:56.929Z,3.30
2023-01-19T20:06:25.043Z,3.30
2023-01-19T20:08:54.299Z,3.30
2023-01-19T20:11:23.921Z,3.30
2023-01-19T20:13:51.071Z,3.30
2023-01-19T20:16:20.664Z,3.20
2023-01-19T20:18:51.517Z,3.20
2023-01-19T20:21:29.979Z,3.20
2023-01-19T20:23:59.777Z,3.20
2023-01-19T20:26:29.256Z,3.20
2023-01-19T20:29:06.192Z,3.20
2023-01-19T20:31:36.145Z,3.20
2023-01-19T20:34:05.868Z,3.20
2023-01-19T20:36:33.580Z,3.20
2023-01-19T20:39:02.977Z,3.20
2023-01-19T20:41:30.012Z,3.20
2023-01-19T20:43:57.131Z,3.20
2023-01-19T20:46:24.336Z,3.20
2023-01-19T20:48:54.876Z,3.10
2023-01-19T20:51:26.886Z,3.10
2023-01-19T20:53:53.949Z,3.10
2023-01-19T20:56:21.102Z,3.20
2023-01-19T20:58:48.102Z,3.10
2023-01-19T21:01:21.939Z,3.10
2023-01-19T21:03:49.906Z,3.20
2023-01-19T21:06:17.822Z,3.20
2023-01-19T21:08:45.736Z,3.10
2023-01-19T21:11:13.398Z,3.10
2023-01-19T21:13:40.479Z,3.10
2023-01-19T21:16:08.080Z,3.10
2023-01-19T21:18:35.314Z,3.10
2023-01-19T21:21:02.488Z,3.10
2023-01-19T21:23:29.581Z,3.10
2023-01-19T21:25:59.048Z,3.10
2023-01-19T21:28:27.573Z,3.10
2023-01-19T21:30:55.383Z,3.10
2023-01-19T21:33:23.359Z,3.10
2023-01-19T21:35:57.823Z,3.10
2023-01-19T21:38:27.113Z,3.10
2023-01-19T21:40:55.793Z,3.10
2023-01-19T21:43:23.858Z,3.10
2023-01-19T21:45:51.299Z,3.10
2023-01-19T21:48:18.396Z,3.10
2023-01-19T21:50:45.458Z,3.10
2023-01-19T21:53:12.611Z,3.00
2023-01-19T21:55:44.670Z,3.10
2023-01-19T21:58:11.707Z,3.10
2023-01-19T22:00:38.709Z,3.00
2023-01-19T22:03:05.920Z,3.00
2023-01-19T22:05:37.143Z,3.00
2023-01-19T22:08:06.382Z,3.00
2023-01-19T22:10:37.615Z,3.00
2023-01-19T22:13:06.748Z,3.00
2023-01-19T22:15:34.028Z,3.00
2023-01-19T22:18:01.163Z,3.00
2023-01-19T22:20:28.298Z,3.00
2023-01-19T22:22:56.647Z,3.00
2023-01-19T22:25:27.901Z,3.00
2023-01-19T22:27:56.309Z,3.00
2023-01-19T22:30:23.393Z,3.00
2023-01-19T22:32:50.621Z,3.00
2023-01-19T22:35:17.689Z,3.00
2023-01-19T22:37:44.777Z,3.00
2023-01-19T22:40:12.272Z,3.00
2023-01-19T22:42:39.423Z,3.00
2023-01-19T22:45:07.087Z,3.00
2023-01-19T22:47:34.099Z,3.00
2023-01-19T22:50:01.183Z,3.00
2023-01-19T22:52:28.202Z,3.00
2023-01-19T22:54:58.398Z,3.00
2023-01-19T22:57:25.517Z,3.00
2023-01-19T22:59:52.563Z,3.00
2023-01-19T23:02:20.936Z,3.00
2023-01-19T23:04:48.199Z,3.00
2023-01-19T23:07:15.238Z,3.00
2023-01-19T23:09:42.260Z,3.00
2023-01-19T23:12:09.214Z,3.00
2023-01-19T23:14:36.424Z,3.00
2023-01-19T23:17:03.553Z,3.00
2023-01-19T23:19:30.542Z,3.00
2023-01-19T23:21:59.921Z,3.00
2023-01-19T23:24:26.974Z,3.00
2023-01-19T23:26:54.058Z,3.00
2023-01-19T23:29:22.408Z,3.00
2023-01-19T23:31:50.473Z,3.00
2023-01-19T23:34:17.684Z,3.00
2023-01-19T23:36:45.086Z,3.00
2023-01-19T23:39:22.221Z,3.00
2023-01-19T23:41:50.164Z,3.00
2023-01-19T23:44:18.629Z,3.00
2023-01-19T23:46:46.688Z,3.00
2023-01-19T23:49:15.909Z,3.00
2023-01-19T23:51:42.953Z,3.00
2023-01-19T23:54:10.272Z,3.00
2023-01-19T23:56:37.862Z,3.00
2023-01-19T23:59:13.460Z,3.00
