createdAt,value
2017-12-22T00:02:25.682Z,19.22
2017-12-22T00:04:53.074Z,19.19
2017-12-22T00:07:20.503Z,19.23
2017-12-22T00:09:47.882Z,19.21
2017-12-22T00:12:15.234Z,19.19
2017-12-22T00:14:42.641Z,19.23
2017-12-22T00:17:09.986Z,19.24
2017-12-22T00:19:37.343Z,19.18
2017-12-22T00:22:04.742Z,19.21
2017-12-22T00:24:32.097Z,19.24
2017-12-22T00:26:59.495Z,19.16
2017-12-22T00:29:26.874Z,19.17
2017-12-22T00:31:54.278Z,19.18
2017-12-22T00:34:21.644Z,19.14
2017-12-22T00:36:49.029Z,19.11
2017-12-22T00:39:16.410Z,19.12
2017-12-22T00:41:43.752Z,19.13
2017-12-22T00:44:11.165Z,19.17
2017-12-22T00:46:38.519Z,19.12
2017-12-22T00:49:05.901Z,19.11
2017-12-22T00:51:33.336Z,19.11
2017-12-22T00:54:00.724Z,19.11
2017-12-22T00:56:28.092Z,19.08
2017-12-22T00:58:55.521Z,19.07
2017-12-22T01:01:22.898Z,19.08
2017-12-22T01:03:50.310Z,19.07
2017-12-22T01:06:17.677Z,19.07
2017-12-22T01:08:45.107Z,19.03
2017-12-22T01:11:12.506Z,19.05
2017-12-22T01:13:39.855Z,19.02
2017-12-22T01:16:07.221Z,19.02
2017-12-22T01:18:34.651Z,19.01
2017-12-22T01:21:01.996Z,19.04
2017-12-22T01:23:29.340Z,19.06
2017-12-22T01:25:56.750Z,19.04
2017-12-22T01:28:24.115Z,19.01
2017-12-22T01:30:51.470Z,18.99
2017-12-22T01:33:18.847Z,19.02
2017-12-22T01:35:46.252Z,19.03
2017-12-22T01:38:13.617Z,18.97
2017-12-22T01:40:40.973Z,18.99
2017-12-22T01:43:08.357Z,18.95
2017-12-22T01:45:36.729Z,18.97
2017-12-22T01:48:04.081Z,18.93
2017-12-22T01:50:31.494Z,18.95
2017-12-22T01:52:58.907Z,18.94
2017-12-22T01:55:26.310Z,18.92
2017-12-22T01:57:53.725Z,18.90
2017-12-22T02:00:21.112Z,18.90
2017-12-22T02:02:48.454Z,18.87
2017-12-22T02:05:15.968Z,18.79
2017-12-22T02:07:43.371Z,18.63
2017-12-22T02:10:10.755Z,18.61
2017-12-22T02:12:38.200Z,18.55
2017-12-22T02:15:05.581Z,18.53
2017-12-22T02:17:32.992Z,18.51
2017-12-22T02:20:00.358Z,18.57
2017-12-22T02:22:27.740Z,18.58
2017-12-22T02:24:55.099Z,18.57
2017-12-22T02:27:22.460Z,18.60
2017-12-22T02:29:49.909Z,18.61
2017-12-22T02:32:17.254Z,18.70
2017-12-22T02:34:44.667Z,18.75
2017-12-22T02:37:12.037Z,18.77
2017-12-22T02:39:39.418Z,18.86
2017-12-22T02:42:06.883Z,18.88
2017-12-22T02:44:34.268Z,18.94
2017-12-22T02:47:01.878Z,18.92
2017-12-22T02:49:29.311Z,18.94
2017-12-22T02:51:56.687Z,19.03
2017-12-22T02:54:24.132Z,19.07
2017-12-22T02:56:51.556Z,18.97
2017-12-22T02:59:19.042Z,18.99
2017-12-22T03:01:46.427Z,18.93
2017-12-22T03:04:13.770Z,19.01
2017-12-22T03:06:41.152Z,19.01
2017-12-22T03:09:08.569Z,19.03
2017-12-22T03:11:35.926Z,19.11
2017-12-22T03:14:03.352Z,19.08
2017-12-22T03:16:30.724Z,19.04
2017-12-22T03:18:58.146Z,19.10
2017-12-22T03:21:25.697Z,19.01
2017-12-22T03:23:53.071Z,19.17
2017-12-22T03:26:20.491Z,19.06
2017-12-22T03:28:47.841Z,19.08
2017-12-22T03:31:15.260Z,19.07
2017-12-22T03:33:42.625Z,19.11
2017-12-22T03:36:10.035Z,19.17
2017-12-22T03:38:37.444Z,19.11
2017-12-22T03:41:04.841Z,19.11
2017-12-22T03:43:32.304Z,19.18
2017-12-22T03:45:59.668Z,19.24
2017-12-22T03:48:27.085Z,19.16
2017-12-22T03:50:54.471Z,19.21
2017-12-22T03:53:21.850Z,19.21
2017-12-22T03:55:49.399Z,19.29
2017-12-22T03:58:16.863Z,19.26
2017-12-22T04:00:44.245Z,19.32
2017-12-22T04:03:11.668Z,19.31
2017-12-22T04:05:39.059Z,19.22
2017-12-22T04:08:06.406Z,19.24
2017-12-22T04:10:33.955Z,19.29
2017-12-22T04:13:01.342Z,19.32
2017-12-22T04:15:28.856Z,19.33
2017-12-22T04:17:56.409Z,19.35
2017-12-22T04:20:23.788Z,19.39
2017-12-22T04:22:51.135Z,19.45
2017-12-22T04:25:18.572Z,19.45
2017-12-22T04:27:46.002Z,19.39
2017-12-22T04:30:13.394Z,19.46
2017-12-22T04:32:40.794Z,19.50
2017-12-22T04:35:08.282Z,19.50
2017-12-22T04:37:35.694Z,19.53
2017-12-22T04:40:03.179Z,19.58
2017-12-22T04:42:30.576Z,19.60
2017-12-22T04:44:57.948Z,19.55
2017-12-22T04:47:25.400Z,19.63
2017-12-22T04:49:52.964Z,19.71
2017-12-22T04:52:20.553Z,19.71
2017-12-22T04:54:47.946Z,19.78
2017-12-22T04:57:15.516Z,19.79
2017-12-22T04:59:42.888Z,19.81
2017-12-22T05:02:10.306Z,19.84
2017-12-22T05:04:37.674Z,19.85
2017-12-22T05:07:05.103Z,19.85
2017-12-22T05:09:32.526Z,19.87
2017-12-22T05:11:59.943Z,20.03
2017-12-22T05:14:27.399Z,20.05
2017-12-22T05:16:54.789Z,19.95
2017-12-22T05:19:22.225Z,19.96
2017-12-22T05:21:49.620Z,19.99
2017-12-22T05:24:17.006Z,20.03
2017-12-22T05:26:44.455Z,20.05
2017-12-22T05:29:11.854Z,20.04
2017-12-22T05:31:39.258Z,20.09
2017-12-22T05:34:06.672Z,20.11
2017-12-22T05:36:34.320Z,20.15
2017-12-22T05:39:01.713Z,20.15
2017-12-22T05:41:29.259Z,20.18
2017-12-22T05:43:56.611Z,20.16
2017-12-22T05:46:24.039Z,20.16
2017-12-22T05:48:51.419Z,20.21
2017-12-22T05:51:18.795Z,20.22
2017-12-22T05:53:46.221Z,20.22
2017-12-22T05:56:13.919Z,20.23
2017-12-22T05:58:41.403Z,20.22
2017-12-22T06:01:08.807Z,20.30
2017-12-22T06:03:36.194Z,20.26
2017-12-22T06:06:03.641Z,20.45
2017-12-22T06:08:30.995Z,20.30
2017-12-22T06:10:58.410Z,20.35
2017-12-22T06:13:25.800Z,20.41
2017-12-22T06:15:53.206Z,20.45
2017-12-22T06:18:20.659Z,20.47
2017-12-22T06:20:48.055Z,20.63
2017-12-22T06:23:15.495Z,20.65
2017-12-22T06:25:42.928Z,20.73
2017-12-22T06:28:10.380Z,20.94
2017-12-22T06:30:37.789Z,21.08
2017-12-22T06:33:05.201Z,21.19
2017-12-22T06:35:32.609Z,21.24
2017-12-22T06:38:00.026Z,21.20
2017-12-22T06:40:27.468Z,21.17
2017-12-22T06:42:54.856Z,21.17
2017-12-22T06:45:22.360Z,21.02
2017-12-22T06:47:49.787Z,21.02
2017-12-22T06:50:18.818Z,21.05
2017-12-22T06:52:46.252Z,21.08
2017-12-22T06:55:13.662Z,21.20
2017-12-22T06:57:41.128Z,21.19
2017-12-22T07:00:08.570Z,21.04
2017-12-22T07:02:35.997Z,21.07
2017-12-22T07:05:03.396Z,21.15
2017-12-22T07:07:30.882Z,21.24
2017-12-22T07:09:58.266Z,21.29
2017-12-22T07:12:25.662Z,21.27
2017-12-22T07:14:53.059Z,21.24
2017-12-22T07:17:20.478Z,21.25
2017-12-22T07:19:47.924Z,21.09
2017-12-22T07:22:15.406Z,21.18
2017-12-22T07:24:42.831Z,21.26
2017-12-22T07:27:10.342Z,21.25
2017-12-22T07:29:37.820Z,21.43
2017-12-22T07:32:05.376Z,21.20
2017-12-22T07:34:32.786Z,21.33
2017-12-22T07:37:00.187Z,21.42
2017-12-22T07:39:27.657Z,21.54
2017-12-22T07:41:55.054Z,21.56
2017-12-22T07:44:22.514Z,21.61
2017-12-22T07:46:49.958Z,21.59
2017-12-22T07:49:17.351Z,21.56
2017-12-22T07:51:44.807Z,21.50
2017-12-22T07:54:12.174Z,21.45
2017-12-22T07:56:39.642Z,21.60
2017-12-22T07:59:07.074Z,21.64
2017-12-22T08:01:34.465Z,21.68
2017-12-22T08:04:07.708Z,21.62
2017-12-22T08:06:35.159Z,21.63
2017-12-22T08:09:02.545Z,21.62
2017-12-22T08:11:29.984Z,21.56
2017-12-22T08:13:57.344Z,21.66
2017-12-22T08:16:24.776Z,21.73
2017-12-22T08:18:52.331Z,21.68
2017-12-22T08:21:20.293Z,21.69
2017-12-22T08:23:48.023Z,21.82
2017-12-22T08:26:15.633Z,22.42
2017-12-22T08:28:43.439Z,22.66
2017-12-22T08:31:10.869Z,22.97
2017-12-22T08:33:38.398Z,23.04
2017-12-22T08:36:05.851Z,23.05
2017-12-22T08:38:33.263Z,23.18
