createdAt,value
2023-04-23T00:01:26.820Z,11.10
2023-04-23T00:03:58.110Z,10.17
2023-04-23T00:06:26.882Z,10.03
2023-04-23T00:08:55.357Z,10.03
2023-04-23T00:11:22.809Z,8.83
2023-04-23T00:13:50.378Z,9.47
2023-04-23T00:16:19.427Z,8.33
2023-04-23T00:18:47.099Z,7.93
2023-04-23T00:21:15.294Z,8.27
2023-04-23T00:23:42.376Z,8.20
2023-04-23T00:26:09.432Z,7.97
2023-04-23T00:28:36.680Z,7.50
2023-04-23T00:31:03.876Z,6.73
2023-04-23T00:33:31.139Z,7.23
2023-04-23T00:35:58.252Z,6.30
2023-04-23T00:38:26.576Z,6.80
2023-04-23T00:40:53.788Z,6.77
2023-04-23T00:43:21.152Z,7.20
2023-04-23T00:45:49.427Z,6.57
2023-04-23T00:48:17.016Z,6.40
2023-04-23T00:50:44.072Z,5.87
2023-04-23T00:53:11.211Z,6.00
2023-04-23T00:55:38.267Z,6.80
2023-04-23T00:58:06.912Z,6.60
2023-04-23T01:00:46.567Z,7.03
2023-04-23T01:03:13.911Z,6.30
2023-04-23T01:05:43.141Z,6.10
2023-04-23T01:08:17.086Z,5.60
2023-04-23T01:10:45.928Z,6.40
2023-04-23T01:13:16.645Z,5.10
2023-04-23T01:15:45.526Z,4.93
2023-04-23T01:18:14.848Z,5.70
2023-04-23T01:20:43.222Z,5.87
2023-04-23T01:23:10.476Z,7.03
2023-04-23T01:25:37.905Z,6.00
2023-04-23T01:28:09.139Z,5.37
2023-04-23T01:30:37.165Z,5.70
2023-04-23T01:33:06.353Z,7.23
2023-04-23T01:35:35.982Z,6.30
2023-04-23T01:38:11.188Z,6.60
2023-04-23T01:40:38.932Z,6.60
2023-04-23T01:43:09.915Z,5.47
2023-04-23T01:45:37.372Z,5.90
2023-04-23T01:48:04.752Z,6.10
2023-04-23T01:50:31.911Z,5.80
2023-04-23T01:52:59.217Z,5.43
2023-04-23T01:55:26.440Z,6.30
2023-04-23T01:57:53.611Z,5.60
2023-04-23T02:00:20.836Z,6.30
2023-04-23T02:02:48.357Z,5.70
2023-04-23T02:05:18.961Z,6.03
2023-04-23T02:07:49.191Z,5.20
2023-04-23T02:10:16.832Z,5.53
2023-04-23T02:12:45.089Z,5.93
2023-04-23T02:15:13.569Z,5.40
2023-04-23T02:17:41.807Z,6.20
2023-04-23T02:20:11.421Z,6.53
2023-04-23T02:22:42.707Z,6.00
2023-04-23T02:25:10.682Z,5.67
2023-04-23T02:27:38.129Z,5.80
2023-04-23T02:30:08.394Z,6.57
2023-04-23T02:32:37.327Z,6.50
2023-04-23T02:35:09.462Z,6.30
2023-04-23T02:37:37.524Z,6.60
2023-04-23T02:40:06.783Z,6.17
2023-04-23T02:42:34.441Z,5.60
2023-04-23T02:45:01.613Z,5.80
2023-04-23T02:47:29.634Z,6.30
2023-04-23T02:49:57.810Z,6.93
2023-04-23T02:52:25.280Z,6.57
2023-04-23T02:54:52.519Z,5.13
2023-04-23T02:57:20.019Z,5.87
2023-04-23T02:59:47.496Z,5.47
2023-04-23T03:02:17.335Z,6.50
2023-04-23T03:04:44.648Z,5.13
2023-04-23T03:07:13.376Z,6.17
2023-04-23T03:09:42.365Z,5.10
2023-04-23T03:12:09.971Z,6.57
2023-04-23T03:14:37.137Z,5.87
2023-04-23T03:17:04.365Z,6.07
2023-04-23T03:19:33.402Z,5.80
2023-04-23T03:22:03.758Z,7.10
2023-04-23T03:24:33.099Z,6.13
2023-04-23T03:27:00.285Z,6.30
2023-04-23T03:29:28.400Z,7.27
2023-04-23T03:31:56.671Z,6.80
2023-04-23T03:34:23.928Z,6.20
2023-04-23T03:36:51.429Z,5.73
2023-04-23T03:39:18.787Z,5.53
2023-04-23T03:41:56.024Z,6.30
2023-04-23T03:44:27.026Z,5.90
2023-04-23T03:46:54.591Z,5.80
2023-04-23T03:49:21.724Z,5.87
2023-04-23T03:51:48.983Z,5.10
2023-04-23T03:54:16.155Z,5.90
2023-04-23T03:57:02.582Z,5.50
2023-04-23T03:59:34.337Z,5.33
2023-04-23T04:02:04.409Z,7.10
2023-04-23T04:04:32.314Z,5.63
2023-04-23T04:07:03.338Z,5.80
2023-04-23T04:09:30.472Z,6.23
2023-04-23T04:12:01.790Z,5.40
2023-04-23T04:14:29.013Z,5.77
2023-04-23T04:16:56.985Z,6.30
2023-04-23T04:19:24.485Z,6.10
2023-04-23T04:21:51.650Z,6.60
2023-04-23T04:24:18.909Z,6.90
2023-04-23T04:26:47.709Z,11.00
2023-04-23T04:29:15.096Z,5.20
2023-04-23T04:31:42.218Z,8.00
2023-04-23T04:34:10.624Z,6.80
2023-04-23T04:36:37.835Z,6.20
2023-04-23T04:39:05.255Z,6.20
2023-04-23T04:41:32.511Z,6.30
2023-04-23T04:43:59.808Z,8.80
2023-04-23T04:46:29.187Z,10.33
2023-04-23T04:48:56.505Z,5.57
2023-04-23T04:51:23.606Z,7.43
2023-04-23T04:53:50.852Z,7.10
2023-04-23T04:56:17.957Z,5.70
2023-04-23T04:58:45.060Z,6.77
2023-04-23T05:01:13.500Z,5.77
2023-04-23T05:03:40.982Z,5.40
2023-04-23T05:06:08.262Z,6.70
2023-04-23T05:08:35.624Z,6.10
2023-04-23T05:11:04.008Z,5.93
2023-04-23T05:13:31.240Z,7.87
2023-04-23T05:15:58.398Z,6.47
2023-04-23T05:18:25.574Z,5.93
2023-04-23T05:20:52.746Z,6.23
2023-04-23T05:23:20.047Z,8.57
2023-04-23T05:25:47.147Z,6.60
2023-04-23T05:28:15.472Z,5.90
2023-04-23T05:30:42.634Z,6.00
2023-04-23T05:33:09.760Z,5.83
2023-04-23T05:35:37.074Z,6.70
2023-04-23T05:38:05.084Z,6.07
2023-04-23T05:40:32.511Z,6.40
2023-04-23T05:42:59.941Z,6.03
2023-04-23T05:45:27.514Z,6.63
2023-04-23T05:47:54.858Z,6.27
2023-04-23T05:50:22.454Z,6.23
2023-04-23T05:52:49.752Z,8.90
2023-04-23T05:55:18.312Z,8.50
2023-04-23T05:57:45.475Z,6.37
2023-04-23T06:00:13.547Z,5.37
2023-04-23T06:02:41.915Z,5.73
2023-04-23T06:05:10.394Z,5.63
2023-04-23T06:07:37.755Z,5.40
2023-04-23T06:10:06.245Z,5.87
2023-04-23T06:12:33.305Z,4.10
2023-04-23T06:15:00.549Z,5.13
2023-04-23T06:17:27.690Z,4.90
2023-04-23T06:19:54.847Z,4.33
2023-04-23T06:22:21.962Z,3.17
2023-04-23T06:24:49.062Z,3.40
2023-04-23T06:27:16.137Z,2.80
2023-04-23T06:29:47.832Z,2.50
2023-04-23T06:32:15.240Z,2.00
2023-04-23T06:34:57.032Z,2.10
2023-04-23T06:37:29.638Z,1.87
2023-04-23T06:39:58.308Z,1.93
2023-04-23T06:42:25.458Z,2.20
2023-04-23T06:45:11.794Z,2.00
2023-04-23T06:47:38.945Z,2.40
2023-04-23T06:50:08.438Z,2.43
2023-04-23T06:52:36.141Z,1.60
2023-04-23T06:55:03.906Z,1.40
2023-04-23T06:57:31.184Z,1.70
2023-04-23T06:59:58.340Z,1.67
2023-04-23T07:02:30.956Z,1.47
2023-04-23T07:04:58.089Z,2.20
2023-04-23T07:07:26.058Z,2.03
2023-04-23T07:09:53.310Z,1.70
2023-04-23T07:12:20.624Z,1.60
2023-04-23T07:14:47.817Z,1.50
2023-04-23T07:17:15.133Z,1.73
2023-04-23T07:19:42.469Z,2.33
2023-04-23T07:22:09.598Z,2.10
2023-04-23T07:24:36.730Z,2.03
2023-04-23T07:27:03.858Z,1.43
2023-04-23T07:29:31.099Z,1.87
2023-04-23T07:31:58.373Z,2.40
2023-04-23T07:34:25.545Z,2.00
2023-04-23T07:36:52.774Z,1.67
2023-04-23T07:39:19.919Z,1.70
2023-04-23T07:41:47.445Z,1.87
2023-04-23T07:44:14.713Z,1.80
2023-04-23T07:46:41.839Z,1.67
2023-04-23T07:49:08.910Z,2.07
2023-04-23T07:51:36.225Z,1.73
2023-04-23T07:54:03.626Z,1.90
2023-04-23T07:56:32.535Z,1.60
2023-04-23T07:59:00.402Z,1.50
2023-04-23T08:01:28.597Z,2.37
2023-04-23T08:04:00.731Z,1.70
2023-04-23T08:06:30.073Z,1.20
2023-04-23T08:08:57.807Z,1.00
2023-04-23T08:11:24.905Z,1.33
2023-04-23T08:13:51.922Z,1.33
2023-04-23T08:16:19.270Z,1.07
2023-04-23T08:19:01.759Z,1.30
2023-04-23T08:21:34.485Z,1.00
2023-04-23T08:24:03.139Z,1.27
2023-04-23T08:26:31.580Z,0.87
2023-04-23T08:29:00.730Z,1.37
2023-04-23T08:31:28.188Z,1.17
2023-04-23T08:33:56.207Z,0.80
2023-04-23T08:36:23.332Z,2.50
2023-04-23T08:38:50.728Z,1.30
2023-04-23T08:41:23.002Z,0.80
2023-04-23T08:44:06.876Z,1.03
2023-04-23T08:46:37.373Z,1.43
2023-04-23T08:49:09.216Z,1.40
2023-04-23T08:51:39.874Z,1.20
2023-04-23T08:54:09.806Z,1.30
2023-04-23T08:56:37.538Z,1.20
2023-04-23T08:59:04.577Z,1.03
2023-04-23T09:01:31.985Z,1.10
2023-04-23T09:04:00.908Z,0.70
2023-04-23T09:06:28.035Z,0.93
2023-04-23T09:08:56.117Z,0.90
2023-04-23T09:11:28.402Z,0.80
2023-04-23T09:13:57.263Z,0.70
2023-04-23T09:16:24.335Z,0.80
2023-04-23T09:18:52.736Z,1.10
2023-04-23T09:21:20.855Z,0.80
2023-04-23T09:23:52.377Z,0.77
2023-04-23T09:26:23.220Z,0.90
2023-04-23T09:28:54.151Z,0.93
2023-04-23T09:31:24.047Z,0.70
2023-04-23T09:33:55.536Z,0.70
2023-04-23T09:36:23.967Z,0.70
2023-04-23T09:38:56.515Z,0.80
2023-04-23T09:41:28.578Z,0.90
2023-04-23T09:43:57.717Z,0.70
2023-04-23T09:46:42.349Z,0.70
2023-04-23T09:49:13.865Z,0.60
2023-04-23T09:51:46.858Z,0.70
2023-04-23T09:54:21.877Z,0.73
2023-04-23T09:56:56.900Z,0.70
2023-04-23T09:59:45.385Z,0.70
2023-04-23T10:02:14.939Z,0.70
2023-04-23T10:04:42.514Z,0.70
2023-04-23T10:09:44.206Z,2.30
2023-04-23T10:14:42.916Z,1.00
2023-04-23T10:17:10.841Z,0.90
2023-04-23T10:19:41.563Z,0.60
2023-04-23T10:22:19.603Z,0.60
2023-04-23T10:24:52.750Z,0.60
2023-04-23T10:29:54.040Z,1.20
2023-04-23T10:32:22.055Z,0.70
2023-04-23T10:34:50.839Z,0.70
2023-04-23T10:37:19.616Z,0.63
2023-04-23T10:39:55.199Z,0.70
2023-04-23T10:42:25.545Z,0.70
2023-04-23T10:45:07.126Z,0.90
2023-04-23T10:47:37.855Z,0.87
2023-04-23T10:50:24.244Z,1.00
2023-04-23T10:52:53.666Z,0.57
2023-04-23T10:55:30.752Z,0.80
2023-04-23T10:58:08.504Z,0.60
2023-04-23T11:00:43.542Z,0.73
2023-04-23T11:03:38.021Z,0.70
2023-04-23T11:06:08.664Z,0.70
2023-04-23T11:08:37.110Z,0.70
2023-04-23T11:11:09.400Z,0.70
2023-04-23T11:13:36.661Z,0.77
2023-04-23T11:16:18.630Z,0.60
2023-04-23T11:18:59.748Z,0.70
2023-04-23T11:21:54.894Z,0.63
2023-04-23T11:24:36.670Z,0.67
2023-04-23T11:27:11.842Z,0.60
2023-04-23T11:29:41.145Z,0.73
2023-04-23T11:32:16.015Z,0.80
2023-04-23T11:34:50.514Z,0.80
2023-04-23T11:37:18.797Z,0.70
2023-04-23T11:39:47.654Z,0.90
2023-04-23T11:42:16.472Z,0.83
2023-04-23T11:44:47.897Z,0.73
2023-04-23T11:47:16.902Z,0.73
2023-04-23T11:49:45.159Z,0.80
2023-04-23T11:52:13.128Z,0.77
2023-04-23T11:54:42.073Z,0.80
2023-04-23T11:57:10.456Z,0.63
2023-04-23T11:59:38.055Z,0.80
2023-04-23T12:02:05.355Z,0.87
2023-04-23T12:04:33.494Z,0.80
2023-04-23T12:07:00.885Z,0.73
2023-04-23T12:09:29.841Z,0.80
2023-04-23T12:12:01.120Z,1.00
2023-04-23T12:14:30.806Z,0.83
2023-04-23T12:16:59.623Z,1.03
2023-04-23T12:19:30.143Z,1.00
2023-04-23T12:22:02.622Z,0.87
2023-04-23T12:24:48.491Z,0.80
2023-04-23T12:27:20.548Z,1.10
2023-04-23T12:29:51.403Z,0.80
2023-04-23T12:32:34.592Z,0.80
2023-04-23T12:35:01.954Z,0.80
2023-04-23T12:37:31.497Z,0.80
2023-04-23T12:39:59.493Z,0.70
2023-04-23T12:42:27.169Z,0.97
2023-04-23T12:44:56.461Z,1.00
2023-04-23T12:47:23.978Z,0.73
2023-04-23T12:49:53.792Z,0.80
2023-04-23T12:52:21.660Z,0.80
2023-04-23T12:54:52.836Z,0.60
2023-04-23T12:57:23.329Z,0.90
2023-04-23T12:59:51.163Z,0.80
2023-04-23T13:02:18.395Z,0.80
2023-04-23T13:04:45.595Z,0.60
2023-04-23T13:07:12.783Z,0.80
2023-04-23T13:09:39.909Z,0.80
2023-04-23T13:12:07.213Z,0.70
2023-04-23T13:14:34.324Z,1.30
2023-04-23T13:17:01.683Z,1.37
2023-04-23T13:19:29.014Z,0.60
2023-04-23T13:21:56.411Z,0.97
2023-04-23T13:24:23.733Z,0.73
2023-04-23T13:26:51.055Z,0.70
2023-04-23T13:29:18.484Z,0.90
2023-04-23T13:31:45.608Z,1.80
2023-04-23T13:34:12.983Z,0.80
2023-04-23T13:36:43.078Z,0.90
2023-04-23T13:39:12.209Z,1.13
2023-04-23T13:41:39.666Z,0.80
2023-04-23T13:44:07.040Z,0.70
2023-04-23T13:46:34.350Z,0.70
2023-04-23T13:49:01.758Z,2.20
2023-04-23T13:51:35.738Z,0.90
2023-04-23T13:54:03.688Z,1.30
2023-04-23T13:56:31.914Z,1.00
2023-04-23T14:01:34.166Z,0.80
2023-04-23T14:04:01.630Z,0.73
2023-04-23T14:06:29.520Z,0.80
2023-04-23T14:08:57.593Z,0.80
2023-04-23T14:11:24.777Z,0.80
2023-04-23T14:13:52.031Z,0.80
2023-04-23T14:16:19.276Z,0.90
2023-04-23T14:18:46.558Z,0.70
2023-04-23T14:21:16.276Z,0.87
2023-04-23T14:23:47.903Z,0.70
2023-04-23T14:26:47.413Z,0.90
2023-04-23T14:29:30.546Z,0.80
2023-04-23T14:31:57.688Z,0.90
2023-04-23T14:34:24.876Z,0.80
2023-04-23T14:36:53.379Z,1.00
2023-04-23T14:39:23.077Z,0.97
2023-04-23T14:41:50.542Z,0.90
2023-04-23T14:44:17.756Z,1.00
2023-04-23T14:46:45.390Z,0.70
2023-04-23T14:49:12.502Z,0.87
2023-04-23T14:51:39.666Z,0.90
2023-04-23T14:54:07.278Z,0.90
2023-04-23T14:56:34.445Z,0.90
2023-04-23T14:59:03.309Z,1.00
2023-04-23T15:01:30.983Z,0.90
2023-04-23T15:03:58.296Z,1.10
2023-04-23T15:06:25.531Z,1.10
2023-04-23T15:08:52.702Z,1.00
2023-04-23T15:11:19.806Z,0.80
2023-04-23T15:13:57.956Z,0.80
2023-04-23T15:19:04.650Z,0.80
2023-04-23T15:21:31.952Z,0.80
2023-04-23T15:23:59.178Z,0.80
2023-04-23T15:26:27.028Z,0.97
2023-04-23T15:28:54.283Z,0.90
2023-04-23T15:31:21.409Z,1.73
2023-04-23T15:33:48.511Z,1.60
2023-04-23T15:36:15.715Z,0.70
2023-04-23T15:38:43.057Z,0.90
2023-04-23T15:41:12.261Z,1.13
2023-04-23T15:43:39.438Z,2.70
2023-04-23T15:46:06.613Z,0.87
2023-04-23T15:48:33.769Z,0.70
2023-04-23T15:51:01.033Z,1.47
2023-04-23T15:53:29.147Z,0.90
2023-04-23T15:55:56.457Z,0.90
2023-04-23T15:58:23.692Z,1.20
2023-04-23T16:00:50.855Z,1.27
2023-04-23T16:03:18.332Z,0.93
2023-04-23T16:05:48.217Z,0.93
2023-04-23T16:08:16.842Z,0.90
2023-04-23T16:10:44.224Z,1.33
2023-04-23T16:13:11.401Z,0.90
2023-04-23T16:15:38.626Z,1.00
2023-04-23T16:18:06.331Z,1.00
2023-04-23T16:20:33.776Z,3.13
2023-04-23T16:23:01.529Z,1.47
2023-04-23T16:25:28.678Z,0.80
2023-04-23T16:27:56.576Z,0.83
2023-04-23T16:30:24.372Z,1.87
2023-04-23T16:32:51.924Z,6.77
2023-04-23T16:35:19.130Z,6.70
2023-04-23T16:37:46.256Z,1.10
2023-04-23T16:40:15.390Z,1.07
2023-04-23T16:42:43.995Z,0.70
2023-04-23T16:45:11.948Z,0.93
2023-04-23T16:47:39.066Z,1.00
2023-04-23T16:50:07.181Z,1.20
2023-04-23T16:52:34.396Z,1.40
2023-04-23T16:55:01.624Z,1.00
2023-04-23T16:57:29.209Z,2.00
2023-04-23T16:59:56.782Z,8.73
2023-04-23T17:02:24.038Z,2.07
2023-04-23T17:04:51.408Z,1.30
2023-04-23T17:07:18.667Z,1.37
2023-04-23T17:09:46.417Z,1.30
2023-04-23T17:12:13.573Z,1.40
2023-04-23T17:14:40.927Z,1.13
2023-04-23T17:17:08.271Z,4.27
2023-04-23T17:19:36.468Z,1.13
2023-04-23T17:22:03.917Z,1.73
2023-04-23T17:24:31.168Z,0.93
2023-04-23T17:26:58.829Z,1.13
2023-04-23T17:29:26.268Z,1.33
2023-04-23T17:31:53.565Z,1.50
2023-04-23T17:34:20.761Z,1.83
2023-04-23T17:36:48.465Z,3.70
2023-04-23T17:39:19.970Z,4.77
2023-04-23T17:41:47.203Z,5.63
2023-04-23T17:44:14.688Z,6.50
2023-04-23T17:46:41.761Z,6.67
2023-04-23T17:49:10.675Z,8.00
2023-04-23T17:51:37.998Z,8.73
2023-04-23T17:54:06.072Z,8.40
2023-04-23T17:56:33.247Z,8.90
2023-04-23T17:59:00.692Z,7.80
2023-04-23T18:01:28.317Z,8.00
2023-04-23T18:03:55.901Z,8.00
2023-04-23T18:06:28.928Z,7.43
2023-04-23T18:08:56.492Z,7.10
2023-04-23T18:11:23.695Z,8.30
2023-04-23T18:13:53.733Z,7.00
2023-04-23T18:16:21.216Z,8.20
2023-04-23T18:18:49.514Z,5.10
2023-04-23T18:21:18.293Z,5.57
2023-04-23T18:23:46.527Z,6.17
2023-04-23T18:26:19.633Z,5.90
2023-04-23T18:28:46.963Z,4.70
2023-04-23T18:31:14.394Z,7.53
2023-04-23T18:33:52.232Z,5.10
2023-04-23T18:36:35.861Z,4.70
2023-04-23T18:39:04.139Z,4.30
2023-04-23T18:41:31.745Z,4.90
2023-04-23T18:44:00.401Z,5.50
2023-04-23T18:46:30.895Z,5.57
2023-04-23T18:49:40.981Z,7.03
2023-04-23T18:52:08.273Z,5.03
2023-04-23T18:54:36.309Z,5.53
2023-04-23T18:57:03.808Z,4.30
2023-04-23T18:59:35.175Z,4.27
2023-04-23T19:02:05.882Z,3.30
2023-04-23T19:04:33.934Z,3.77
2023-04-23T19:07:01.743Z,3.80
2023-04-23T19:09:29.233Z,3.40
2023-04-23T19:11:56.679Z,5.03
2023-04-23T19:14:24.308Z,5.80
2023-04-23T19:16:51.660Z,4.17
2023-04-23T19:19:18.853Z,4.00
2023-04-23T19:21:46.148Z,3.47
2023-04-23T19:24:13.433Z,4.33
2023-04-23T19:26:40.830Z,5.07
2023-04-23T19:29:08.308Z,4.00
2023-04-23T19:31:36.639Z,5.27
2023-04-23T19:34:03.937Z,5.30
2023-04-23T19:36:32.651Z,4.43
2023-04-23T19:39:07.264Z,4.80
2023-04-23T19:41:34.670Z,4.53
2023-04-23T19:44:02.401Z,5.10
2023-04-23T19:46:29.770Z,4.57
2023-04-23T19:48:57.310Z,4.80
2023-04-23T19:51:29.379Z,5.53
2023-04-23T19:53:58.055Z,5.40
2023-04-23T19:56:25.586Z,4.50
2023-04-23T19:58:52.702Z,5.33
2023-04-23T20:01:20.010Z,4.90
2023-04-23T20:03:52.104Z,5.10
2023-04-23T20:06:19.334Z,4.80
2023-04-23T20:09:05.425Z,4.87
2023-04-23T20:11:35.933Z,4.90
2023-04-23T20:14:04.093Z,4.60
2023-04-23T20:16:31.331Z,4.40
2023-04-23T20:18:58.568Z,4.60
2023-04-23T20:21:26.294Z,5.10
2023-04-23T20:23:53.451Z,5.03
2023-04-23T20:26:21.045Z,5.27
2023-04-23T20:28:50.067Z,5.93
2023-04-23T20:31:18.848Z,5.37
2023-04-23T20:33:47.161Z,6.30
2023-04-23T20:36:15.978Z,6.40
2023-04-23T20:38:43.127Z,6.13
2023-04-23T20:41:11.092Z,6.93
2023-04-23T20:43:44.563Z,6.90
2023-04-23T20:46:11.804Z,6.53
2023-04-23T20:48:39.351Z,6.63
2023-04-23T20:51:06.582Z,6.53
2023-04-23T20:53:33.758Z,6.50
2023-04-23T20:56:01.007Z,5.87
2023-04-23T20:58:29.724Z,7.40
2023-04-23T21:00:56.916Z,6.53
2023-04-23T21:03:24.222Z,6.50
2023-04-23T21:05:51.494Z,6.83
2023-04-23T21:08:18.672Z,6.43
2023-04-23T21:10:45.929Z,6.50
2023-04-23T21:13:13.248Z,6.67
2023-04-23T21:15:40.678Z,6.67
2023-04-23T21:18:09.679Z,7.30
2023-04-23T21:20:36.923Z,6.60
2023-04-23T21:23:04.043Z,7.00
2023-04-23T21:25:35.700Z,7.00
2023-04-23T21:28:03.211Z,7.67
2023-04-23T21:30:53.809Z,6.60
2023-04-23T21:33:24.026Z,6.87
2023-04-23T21:35:53.216Z,8.97
2023-04-23T21:38:21.484Z,7.37
2023-04-23T21:40:48.726Z,8.67
2023-04-23T21:43:16.527Z,6.73
2023-04-23T21:45:43.773Z,9.23
2023-04-23T21:48:10.855Z,10.83
2023-04-23T21:50:37.979Z,12.13
2023-04-23T21:53:06.975Z,11.30
2023-04-23T21:55:34.114Z,11.57
2023-04-23T21:58:16.404Z,10.90
2023-04-23T22:00:45.928Z,11.30
2023-04-23T22:03:21.887Z,13.00
2023-04-23T22:05:56.005Z,10.07
2023-04-23T22:08:24.970Z,8.90
2023-04-23T22:10:52.062Z,11.33
2023-04-23T22:13:21.373Z,7.03
2023-04-23T22:15:48.732Z,7.37
2023-04-23T22:18:16.117Z,8.10
2023-04-23T22:20:48.411Z,7.50
2023-04-23T22:23:15.776Z,7.93
2023-04-23T22:25:43.106Z,7.87
2023-04-23T22:28:10.609Z,6.33
2023-04-23T22:30:37.744Z,7.23
2023-04-23T22:33:05.449Z,8.03
2023-04-23T22:35:32.743Z,7.57
2023-04-23T22:38:00.203Z,8.23
2023-04-23T22:40:27.273Z,8.23
2023-04-23T22:42:54.292Z,8.07
2023-04-23T22:45:21.459Z,7.63
2023-04-23T22:47:48.760Z,8.63
2023-04-23T22:50:15.842Z,9.07
2023-04-23T22:52:43.770Z,9.20
2023-04-23T22:55:11.738Z,9.30
2023-04-23T22:57:38.939Z,8.77
2023-04-23T23:00:11.417Z,9.93
2023-04-23T23:12:54.994Z,9.30
2023-04-23T23:19:54.916Z,8.20
2023-04-23T23:22:22.005Z,7.83
2023-04-23T23:24:49.176Z,8.40
2023-04-23T23:27:16.220Z,8.10
2023-04-23T23:29:43.707Z,7.90
2023-04-23T23:32:10.951Z,8.37
2023-04-23T23:34:38.275Z,8.70
2023-04-23T23:37:05.724Z,8.60
2023-04-23T23:39:32.805Z,7.30
2023-04-23T23:42:00.001Z,8.30
2023-04-23T23:44:27.220Z,7.70
2023-04-23T23:46:54.504Z,7.77
2023-04-23T23:49:21.729Z,6.50
2023-04-23T23:51:48.928Z,7.70
2023-04-23T23:54:16.054Z,6.93
2023-04-23T23:56:43.151Z,7.20
2023-04-23T23:59:10.196Z,7.60
