createdAt,value
2023-10-23T00:00:45.897Z,94475.94
2023-10-23T00:03:14.926Z,94472.53
2023-10-23T00:05:44.100Z,94471.75
2023-10-23T00:08:12.985Z,94468.59
2023-10-23T00:10:44.162Z,94463.13
2023-10-23T00:13:16.445Z,94471.63
2023-10-23T00:15:45.474Z,94476.25
2023-10-23T00:18:14.196Z,94478.84
2023-10-23T00:20:43.140Z,94473.03
2023-10-23T00:23:12.132Z,94470.72
2023-10-23T00:25:41.302Z,94470.34
2023-10-23T00:28:10.220Z,94469.44
2023-10-23T00:30:41.067Z,94464.34
2023-10-23T00:33:10.226Z,94467.44
2023-10-23T00:35:39.165Z,94467.31
2023-10-23T00:38:08.856Z,94465.00
2023-10-23T00:40:37.643Z,94462.88
2023-10-23T00:43:20.133Z,94458.88
2023-10-23T00:45:55.969Z,94461.72
2023-10-23T00:48:27.580Z,94459.28
2023-10-23T00:51:00.083Z,94469.13
2023-10-23T00:53:34.945Z,94464.59
2023-10-23T00:56:07.020Z,94457.72
2023-10-23T00:58:42.008Z,94467.75
2023-10-23T01:01:14.503Z,94467.75
2023-10-23T01:03:45.429Z,94466.66
2023-10-23T01:06:15.564Z,94464.53
2023-10-23T01:08:45.656Z,94467.59
2023-10-23T01:11:16.719Z,94455.34
2023-10-23T01:13:45.657Z,94467.53
2023-10-23T01:16:15.903Z,94456.34
2023-10-23T01:18:45.080Z,94466.59
2023-10-23T01:21:14.076Z,94467.31
2023-10-23T01:23:45.984Z,94460.66
2023-10-23T01:26:16.338Z,94469.09
2023-10-23T01:28:45.079Z,94470.44
2023-10-23T01:31:13.826Z,94467.53
2023-10-23T01:33:43.952Z,94463.31
2023-10-23T01:36:12.946Z,94454.28
2023-10-23T01:38:41.845Z,94453.19
2023-10-23T01:41:10.543Z,94450.81
2023-10-23T01:43:40.704Z,94460.94
2023-10-23T01:46:09.471Z,94465.03
2023-10-23T01:48:38.606Z,94457.44
2023-10-23T01:51:08.809Z,94468.03
2023-10-23T01:53:38.183Z,94463.88
2023-10-23T01:56:10.786Z,94457.28
2023-10-23T01:58:41.870Z,94466.53
2023-10-23T02:01:23.008Z,94470.13
2023-10-23T02:03:52.430Z,94478.13
2023-10-23T02:06:21.760Z,94477.91
2023-10-23T02:08:50.612Z,94473.97
2023-10-23T02:11:19.483Z,94477.69
2023-10-23T02:13:49.996Z,94471.94
2023-10-23T02:16:18.969Z,94468.59
2023-10-23T02:18:48.950Z,94471.75
2023-10-23T02:21:19.336Z,94475.81
2023-10-23T02:23:56.309Z,94470.59
2023-10-23T02:26:26.971Z,94473.75
2023-10-23T02:28:58.410Z,94471.97
2023-10-23T02:31:27.934Z,94473.59
2023-10-23T02:33:56.954Z,94474.09
2023-10-23T02:36:26.112Z,94467.78
2023-10-23T02:38:54.987Z,94480.53
2023-10-23T02:41:23.656Z,94476.59
2023-10-23T02:43:52.604Z,94469.44
2023-10-23T02:46:23.291Z,94479.81
2023-10-23T02:48:52.201Z,94484.13
2023-10-23T02:51:21.136Z,94480.19
2023-10-23T02:53:50.613Z,94479.19
2023-10-23T02:56:19.414Z,94483.69
2023-10-23T02:58:48.081Z,94481.09
2023-10-23T03:01:19.286Z,94488.75
2023-10-23T03:03:50.256Z,94487.78
2023-10-23T03:06:19.568Z,94481.00
2023-10-23T03:08:48.931Z,94489.47
2023-10-23T03:11:18.018Z,94493.94
2023-10-23T03:13:47.365Z,94496.50
2023-10-23T03:16:17.177Z,94492.50
2023-10-23T03:18:46.341Z,94495.94
2023-10-23T03:21:16.847Z,94491.25
2023-10-23T03:23:46.052Z,94504.19
2023-10-23T03:26:15.853Z,94490.28
2023-10-23T03:28:44.853Z,94505.50
2023-10-23T03:31:13.719Z,94506.16
2023-10-23T03:33:42.903Z,94498.66
2023-10-23T03:36:11.736Z,94502.31
2023-10-23T03:38:42.206Z,94496.13
2023-10-23T03:41:11.012Z,94501.41
2023-10-23T03:43:40.787Z,94493.47
2023-10-23T03:46:09.832Z,94503.56
2023-10-23T03:48:38.634Z,94501.44
2023-10-23T03:51:07.539Z,94496.13
2023-10-23T03:53:36.404Z,94498.25
2023-10-23T03:56:09.077Z,94500.16
2023-10-23T03:58:37.749Z,94498.00
2023-10-23T04:01:07.062Z,94506.69
2023-10-23T04:03:36.187Z,94510.13
2023-10-23T04:06:07.163Z,94509.00
2023-10-23T04:08:36.374Z,94505.38
2023-10-23T04:11:05.316Z,94500.38
2023-10-23T04:13:37.283Z,94502.28
2023-10-23T04:16:06.816Z,94506.56
2023-10-23T04:18:35.820Z,94505.94
2023-10-23T04:21:06.632Z,94506.97
2023-10-23T04:23:36.468Z,94506.78
2023-10-23T04:26:05.515Z,94508.84
2023-10-23T04:28:38.127Z,94501.94
2023-10-23T04:31:07.139Z,94500.47
2023-10-23T04:33:36.416Z,94500.66
2023-10-23T04:36:05.933Z,94501.63
2023-10-23T04:38:34.616Z,94521.47
2023-10-23T04:41:03.453Z,94519.38
2023-10-23T04:43:32.410Z,94517.22
2023-10-23T04:46:02.879Z,94515.16
2023-10-23T04:48:32.289Z,94514.56
2023-10-23T04:51:02.434Z,94519.31
2023-10-23T04:53:31.688Z,94516.91
2023-10-23T04:56:01.211Z,94520.84
2023-10-23T04:58:30.966Z,94517.66
2023-10-23T05:01:01.806Z,94516.56
2023-10-23T05:03:31.351Z,94529.25
2023-10-23T05:06:00.214Z,94528.69
2023-10-23T05:08:29.209Z,94530.22
2023-10-23T05:11:07.955Z,94528.59
2023-10-23T05:13:36.700Z,94536.25
2023-10-23T05:16:08.677Z,94541.50
2023-10-23T05:18:37.649Z,94535.34
2023-10-23T05:21:11.153Z,94543.34
2023-10-23T05:23:39.945Z,94545.22
2023-10-23T05:26:09.431Z,94548.09
2023-10-23T05:28:40.489Z,94551.22
2023-10-23T05:31:11.123Z,94549.13
2023-10-23T05:33:40.679Z,94555.44
2023-10-23T05:36:11.158Z,94530.00
2023-10-23T05:38:41.134Z,94534.53
2023-10-23T05:41:10.974Z,94540.50
2023-10-23T05:43:39.740Z,94541.56
2023-10-23T05:46:10.851Z,94554.47
2023-10-23T05:48:39.697Z,94537.81
2023-10-23T05:51:08.911Z,94545.00
2023-10-23T05:53:37.689Z,94548.03
2023-10-23T05:56:08.164Z,94543.81
2023-10-23T05:58:37.708Z,94548.25
2023-10-23T06:01:07.447Z,94566.00
2023-10-23T06:03:38.938Z,94586.59
2023-10-23T06:06:08.748Z,94589.13
2023-10-23T06:08:38.089Z,94577.84
2023-10-23T06:11:10.743Z,94582.66
2023-10-23T06:13:39.730Z,94580.25
2023-10-23T06:16:09.706Z,94577.84
2023-10-23T06:18:41.740Z,94584.38
2023-10-23T06:21:10.976Z,94590.69
2023-10-23T06:23:42.103Z,94584.03
2023-10-23T06:26:12.000Z,94595.88
2023-10-23T06:28:41.016Z,94596.09
2023-10-23T06:31:11.341Z,94585.47
2023-10-23T06:33:44.083Z,94590.75
2023-10-23T06:36:13.340Z,94595.72
2023-10-23T06:38:42.366Z,94594.56
2023-10-23T06:41:11.088Z,94588.94
2023-10-23T06:43:39.763Z,94600.47
2023-10-23T06:46:08.741Z,94589.94
2023-10-23T06:48:38.350Z,94601.47
2023-10-23T06:51:09.121Z,94605.34
2023-10-23T06:53:38.052Z,94601.34
2023-10-23T06:56:07.257Z,94602.84
2023-10-23T06:58:36.375Z,94606.50
2023-10-23T07:01:10.098Z,94615.38
2023-10-23T07:03:39.134Z,94614.47
2023-10-23T07:06:10.321Z,94618.81
2023-10-23T07:08:40.961Z,94611.25
2023-10-23T07:11:19.520Z,94611.19
2023-10-23T07:13:49.306Z,94612.16
2023-10-23T07:16:19.088Z,94612.88
2023-10-23T07:18:48.355Z,94621.28
2023-10-23T07:21:20.209Z,94613.44
2023-10-23T07:23:49.033Z,94607.47
2023-10-23T07:26:18.070Z,94613.41
2023-10-23T07:28:47.388Z,94611.38
2023-10-23T07:31:17.358Z,94606.16
2023-10-23T07:33:47.411Z,94606.31
2023-10-23T07:36:19.512Z,94612.31
2023-10-23T07:38:48.420Z,94610.88
2023-10-23T07:41:17.608Z,94604.09
2023-10-23T07:43:46.523Z,94596.50
2023-10-23T07:46:17.887Z,94597.69
2023-10-23T07:48:47.796Z,94596.41
2023-10-23T07:51:18.308Z,94602.22
2023-10-23T07:53:47.231Z,94604.47
2023-10-23T07:56:16.631Z,94595.59
2023-10-23T07:58:45.769Z,94589.31
2023-10-23T08:01:16.133Z,94592.63
2023-10-23T08:03:45.243Z,94585.84
2023-10-23T08:06:14.316Z,94593.13
2023-10-23T08:08:46.214Z,94594.06
2023-10-23T08:11:15.353Z,94583.28
2023-10-23T08:13:44.263Z,94583.34
2023-10-23T08:16:13.486Z,94587.94
2023-10-23T08:18:44.064Z,94578.44
2023-10-23T08:21:14.863Z,94578.06
2023-10-23T08:23:54.321Z,94581.38
2023-10-23T08:26:23.705Z,94574.88
2023-10-23T08:29:02.472Z,94568.91
2023-10-23T08:34:04.232Z,94572.34
2023-10-23T08:36:34.362Z,94586.38
2023-10-23T08:39:05.819Z,94582.53
2023-10-23T08:41:37.147Z,94574.78
2023-10-23T08:44:08.342Z,94577.78
2023-10-23T08:46:39.682Z,94578.22
2023-10-23T08:49:09.584Z,94573.31
2023-10-23T08:51:43.413Z,94590.56
2023-10-23T08:54:19.820Z,94584.50
2023-10-23T08:56:59.369Z,94580.31
2023-10-23T08:59:29.123Z,94576.63
2023-10-23T09:02:01.992Z,94573.53
2023-10-23T09:04:31.585Z,94571.75
2023-10-23T09:07:02.043Z,94569.97
2023-10-23T09:09:33.254Z,94568.09
2023-10-23T09:12:05.010Z,94573.63
2023-10-23T09:14:34.311Z,94558.44
2023-10-23T09:17:05.217Z,94558.00
2023-10-23T09:19:38.631Z,94549.47
2023-10-23T09:22:09.481Z,94553.25
2023-10-23T09:24:40.579Z,94559.25
2023-10-23T09:27:09.677Z,94558.22
2023-10-23T09:29:39.050Z,94557.22
2023-10-23T09:32:08.943Z,94551.25
2023-10-23T09:34:43.990Z,94557.56
2023-10-23T09:37:13.431Z,94549.25
2023-10-23T09:39:43.794Z,94541.75
2023-10-23T09:42:13.262Z,94552.94
2023-10-23T09:44:45.537Z,94539.53
2023-10-23T09:47:15.099Z,94540.19
2023-10-23T09:49:44.470Z,94542.22
2023-10-23T09:52:15.673Z,94532.72
2023-10-23T09:54:54.077Z,94531.72
2023-10-23T09:57:35.939Z,94533.22
2023-10-23T10:00:14.570Z,94537.47
2023-10-23T10:02:48.584Z,94527.44
2023-10-23T10:05:28.572Z,94523.19
2023-10-23T10:08:05.041Z,94524.59
2023-10-23T10:10:38.193Z,94517.91
2023-10-23T10:13:07.975Z,94511.72
2023-10-23T10:15:39.299Z,94511.25
2023-10-23T10:18:08.243Z,94504.97
2023-10-23T10:20:39.295Z,94497.00
2023-10-23T10:23:13.429Z,94494.91
2023-10-23T10:25:48.022Z,94488.28
2023-10-23T10:28:17.262Z,94480.34
2023-10-23T10:30:48.596Z,94480.06
2023-10-23T10:34:27.509Z,94482.09
2023-10-23T10:36:13.941Z,94478.78
2023-10-23T10:38:44.835Z,94475.09
2023-10-23T10:41:20.001Z,94477.41
2023-10-23T10:43:55.531Z,94468.41
2023-10-23T10:46:27.308Z,94465.53
2023-10-23T10:48:58.995Z,94463.47
2023-10-23T10:51:30.656Z,94457.47
2023-10-23T10:54:03.737Z,94461.66
2023-10-23T10:56:34.545Z,94447.94
2023-10-23T10:59:04.758Z,94457.97
2023-10-23T11:01:34.959Z,94456.16
2023-10-23T11:04:04.594Z,94462.00
2023-10-23T11:06:33.574Z,94453.28
2023-10-23T11:09:02.519Z,94451.00
2023-10-23T11:11:31.392Z,94458.25
2023-10-23T11:14:04.870Z,94454.66
2023-10-23T11:16:34.519Z,94450.22
2023-10-23T11:19:04.384Z,94445.53
2023-10-23T11:21:34.371Z,94448.50
2023-10-23T11:24:04.219Z,94449.06
2023-10-23T11:26:33.021Z,94448.84
2023-10-23T11:29:04.921Z,94454.31
2023-10-23T11:31:34.076Z,94447.25
2023-10-23T11:34:12.404Z,94441.47
2023-10-23T11:36:41.903Z,94436.78
2023-10-23T11:39:11.888Z,94431.84
2023-10-23T11:41:40.854Z,94440.34
2023-10-23T11:44:11.893Z,94430.41
2023-10-23T11:46:41.845Z,94429.13
2023-10-23T11:49:10.991Z,94427.09
2023-10-23T11:51:40.197Z,94422.44
2023-10-23T11:54:09.538Z,94419.94
2023-10-23T11:56:39.140Z,94420.03
2023-10-23T11:59:08.283Z,94420.00
2023-10-23T12:01:38.874Z,94415.78
2023-10-23T12:04:08.174Z,94414.19
2023-10-23T12:06:37.847Z,94414.63
2023-10-23T12:09:08.138Z,94412.78
2023-10-23T12:11:37.765Z,94421.75
2023-10-23T12:14:07.153Z,94412.09
2023-10-23T12:16:37.882Z,94422.72
2023-10-23T12:19:07.434Z,94414.13
2023-10-23T12:21:36.465Z,94408.44
2023-10-23T12:24:06.772Z,94409.53
2023-10-23T12:26:36.139Z,94410.44
2023-10-23T12:29:08.689Z,94407.28
2023-10-23T12:32:01.441Z,94409.69
2023-10-23T12:34:28.494Z,94410.66
2023-10-23T12:36:57.810Z,94406.50
2023-10-23T12:39:27.813Z,94410.75
2023-10-23T12:41:56.777Z,94413.88
2023-10-23T12:44:26.882Z,94416.69
2023-10-23T12:46:57.666Z,94402.94
2023-10-23T12:49:28.417Z,94401.13
2023-10-23T12:51:57.360Z,94401.28
2023-10-23T12:54:26.609Z,94405.88
2023-10-23T12:56:56.958Z,94404.00
2023-10-23T12:59:26.019Z,94399.81
2023-10-23T13:01:57.165Z,94402.38
2023-10-23T13:04:26.238Z,94402.94
2023-10-23T13:06:56.060Z,94400.78
2023-10-23T13:09:25.273Z,94400.03
2023-10-23T13:11:54.516Z,94401.66
2023-10-23T13:14:23.581Z,94388.31
2023-10-23T13:16:52.871Z,94397.81
2023-10-23T13:19:23.326Z,94393.88
2023-10-23T13:21:52.286Z,94389.66
2023-10-23T13:24:21.594Z,94388.63
2023-10-23T13:26:50.570Z,94391.31
2023-10-23T13:29:19.500Z,94394.91
2023-10-23T13:31:50.318Z,94393.88
2023-10-23T13:34:19.900Z,94395.47
2023-10-23T13:36:51.664Z,94390.19
2023-10-23T13:39:20.529Z,94393.66
2023-10-23T13:41:49.725Z,94388.84
2023-10-23T13:44:18.572Z,94397.25
2023-10-23T13:46:47.549Z,94389.25
2023-10-23T13:49:18.210Z,94386.69
2023-10-23T13:51:47.267Z,94390.34
2023-10-23T13:54:17.999Z,94400.84
2023-10-23T13:56:48.469Z,94402.03
2023-10-23T13:59:17.551Z,94395.41
2023-10-23T14:01:46.781Z,94396.84
2023-10-23T14:04:15.604Z,94393.75
2023-10-23T14:06:44.746Z,94397.28
2023-10-23T14:09:41.458Z,94392.34
2023-10-23T14:12:05.153Z,94396.75
2023-10-23T14:14:34.012Z,94399.59
2023-10-23T14:17:02.939Z,94397.47
2023-10-23T14:19:45.639Z,94388.38
2023-10-23T14:22:17.226Z,94400.09
2023-10-23T14:24:46.233Z,94396.16
2023-10-23T14:27:16.769Z,94400.81
2023-10-23T14:29:45.747Z,94396.09
2023-10-23T14:32:14.687Z,94395.19
2023-10-23T14:34:43.691Z,94405.44
2023-10-23T14:37:12.635Z,94410.31
2023-10-23T14:39:41.750Z,94407.19
2023-10-23T14:42:10.584Z,94401.00
2023-10-23T14:44:41.076Z,94410.97
2023-10-23T14:47:10.216Z,94405.78
2023-10-23T14:49:39.678Z,94394.84
2023-10-23T14:52:08.840Z,94400.03
2023-10-23T14:54:38.355Z,94402.59
2023-10-23T14:57:07.634Z,94401.50
2023-10-23T14:59:36.510Z,94414.94
2023-10-23T15:02:07.085Z,94413.72
2023-10-23T15:04:37.367Z,94412.19
2023-10-23T15:07:07.326Z,94409.88
2023-10-23T15:09:36.582Z,94408.50
2023-10-23T15:12:06.362Z,94405.75
2023-10-23T15:14:35.266Z,94414.69
2023-10-23T15:17:06.063Z,94412.81
2023-10-23T15:19:36.032Z,94406.56
2023-10-23T15:22:05.215Z,94413.63
2023-10-23T15:24:34.100Z,94414.09
2023-10-23T15:27:03.038Z,94408.31
2023-10-23T15:29:31.933Z,94419.16
2023-10-23T15:32:00.914Z,94419.47
2023-10-23T15:34:33.183Z,94419.81
2023-10-23T15:37:02.113Z,94425.75
2023-10-23T15:39:31.849Z,94429.50
2023-10-23T15:42:02.670Z,94424.50
2023-10-23T15:44:36.408Z,94427.78
2023-10-23T15:47:05.126Z,94423.66
2023-10-23T15:49:35.769Z,94430.88
2023-10-23T15:52:06.066Z,94428.69
2023-10-23T15:54:35.403Z,94433.19
2023-10-23T15:57:05.021Z,94435.97
2023-10-23T15:59:33.989Z,94447.06
2023-10-23T16:02:02.811Z,94446.16
2023-10-23T16:04:32.418Z,94444.28
2023-10-23T16:07:02.786Z,94446.28
2023-10-23T16:09:31.524Z,94442.06
2023-10-23T16:12:10.214Z,94451.44
2023-10-23T16:17:12.474Z,94453.28
2023-10-23T16:19:57.070Z,94451.94
2023-10-23T16:22:28.046Z,94451.47
2023-10-23T16:24:56.772Z,94457.25
2023-10-23T16:27:25.814Z,94452.97
2023-10-23T16:29:56.197Z,94453.91
2023-10-23T16:32:25.209Z,94470.84
2023-10-23T16:34:54.262Z,94472.25
2023-10-23T16:37:23.029Z,94477.47
2023-10-23T16:39:53.493Z,94470.44
2023-10-23T16:42:22.427Z,94475.50
2023-10-23T16:44:56.236Z,94470.56
2023-10-23T16:47:26.320Z,94475.53
2023-10-23T16:49:55.191Z,94473.94
2023-10-23T16:52:24.096Z,94475.75
2023-10-23T16:54:54.569Z,94474.88
2023-10-23T16:57:23.250Z,94477.47
2023-10-23T16:59:52.038Z,94478.34
2023-10-23T17:02:21.148Z,94486.88
2023-10-23T17:04:50.977Z,94483.72
2023-10-23T17:07:20.094Z,94483.66
2023-10-23T17:09:49.390Z,94482.28
2023-10-23T17:12:19.757Z,94480.59
2023-10-23T17:14:48.649Z,94478.41
2023-10-23T17:17:17.469Z,94485.09
2023-10-23T17:19:48.729Z,94485.53
2023-10-23T17:22:18.089Z,94483.13
2023-10-23T17:24:46.916Z,94482.25
2023-10-23T17:27:15.966Z,94483.31
2023-10-23T17:29:49.042Z,94482.94
2023-10-23T17:32:18.085Z,94484.69
2023-10-23T17:34:47.134Z,94491.38
2023-10-23T17:37:15.974Z,94491.38
2023-10-23T17:39:45.257Z,94497.28
2023-10-23T17:42:14.362Z,94494.84
2023-10-23T17:44:43.356Z,94495.69
2023-10-23T17:47:14.427Z,94505.75
2023-10-23T17:49:43.654Z,94508.31
2023-10-23T17:52:13.074Z,94510.84
2023-10-23T17:54:45.841Z,94509.19
2023-10-23T17:57:17.140Z,94505.94
2023-10-23T17:59:46.200Z,94510.72
2023-10-23T18:02:16.637Z,94519.66
2023-10-23T18:04:49.529Z,94507.94
2023-10-23T18:07:19.953Z,94516.41
2023-10-23T18:09:50.541Z,94510.50
2023-10-23T18:12:35.153Z,94514.91
2023-10-23T18:15:08.652Z,94521.72
2023-10-23T18:17:39.439Z,94514.03
2023-10-23T18:20:10.453Z,94521.13
2023-10-23T18:22:39.509Z,94519.66
2023-10-23T18:25:10.331Z,94518.69
2023-10-23T18:27:39.804Z,94529.59
2023-10-23T18:30:10.804Z,94524.47
2023-10-23T18:32:42.448Z,94527.13
2023-10-23T18:35:12.238Z,94517.78
2023-10-23T18:37:41.324Z,94524.25
2023-10-23T18:40:11.753Z,94529.56
2023-10-23T18:42:40.763Z,94532.63
2023-10-23T18:45:11.534Z,94533.31
2023-10-23T18:47:41.797Z,94540.41
2023-10-23T18:50:12.067Z,94542.00
2023-10-23T18:52:41.013Z,94542.28
2023-10-23T18:58:02.808Z,94538.63
2023-10-23T19:00:32.881Z,94541.41
2023-10-23T19:03:03.744Z,94553.59
2023-10-23T19:05:36.996Z,94548.72
2023-10-23T19:08:06.876Z,94551.19
2023-10-23T19:10:35.613Z,94543.31
2023-10-23T19:13:04.506Z,94543.03
2023-10-23T19:15:33.171Z,94552.25
2023-10-23T19:18:03.858Z,94547.91
2023-10-23T19:20:32.757Z,94550.94
2023-10-23T19:23:01.677Z,94547.94
2023-10-23T19:25:30.677Z,94552.03
2023-10-23T19:27:59.489Z,94563.75
2023-10-23T19:30:28.512Z,94561.00
2023-10-23T19:32:59.905Z,94556.63
2023-10-23T19:35:32.242Z,94558.28
2023-10-23T19:38:01.870Z,94567.97
2023-10-23T19:40:31.252Z,94562.88
2023-10-23T19:43:12.235Z,94561.28
2023-10-23T19:45:41.596Z,94562.13
2023-10-23T19:48:13.665Z,94551.59
2023-10-23T19:50:48.923Z,94564.66
2023-10-23T19:53:18.752Z,94561.88
2023-10-23T19:55:51.696Z,94561.97
2023-10-23T19:58:22.419Z,94561.03
2023-10-23T20:00:51.501Z,94572.91
2023-10-23T20:03:20.525Z,94570.91
2023-10-23T20:05:54.121Z,94567.50
2023-10-23T20:08:23.522Z,94561.84
2023-10-23T20:10:52.506Z,94558.94
2023-10-23T20:13:21.623Z,94561.09
2023-10-23T20:15:52.120Z,94570.97
2023-10-23T20:18:21.141Z,94570.28
2023-10-23T20:20:57.640Z,94568.72
2023-10-23T20:23:26.593Z,94566.22
2023-10-23T20:25:55.452Z,94569.25
2023-10-23T20:28:24.433Z,94561.22
2023-10-23T20:30:54.041Z,94567.84
2023-10-23T20:33:22.941Z,94558.63
2023-10-23T20:35:51.665Z,94563.38
2023-10-23T20:38:22.064Z,94565.25
2023-10-23T20:40:52.144Z,94559.69
2023-10-23T20:43:20.916Z,94555.72
2023-10-23T20:45:49.605Z,94568.41
2023-10-23T20:48:18.352Z,94551.69
2023-10-23T20:50:46.919Z,94558.81
2023-10-23T20:53:15.978Z,94558.59
2023-10-23T20:55:46.604Z,94568.13
2023-10-23T20:58:15.282Z,94565.06
2023-10-23T21:00:44.227Z,94557.50
2023-10-23T21:03:14.197Z,94566.25
2023-10-23T21:05:43.339Z,94568.84
2023-10-23T21:08:12.144Z,94564.03
2023-10-23T21:10:41.242Z,94553.22
2023-10-23T21:13:11.740Z,94563.25
2023-10-23T21:15:41.012Z,94554.56
2023-10-23T21:18:10.208Z,94561.44
2023-10-23T21:20:39.218Z,94551.66
2023-10-23T21:23:08.367Z,94559.84
2023-10-23T21:25:36.146Z,94563.53
2023-10-23T21:28:05.852Z,94573.09
2023-10-23T21:30:35.990Z,94572.56
2023-10-23T21:33:05.279Z,94577.84
2023-10-23T21:35:34.318Z,94573.63
2023-10-23T21:38:05.223Z,94571.22
2023-10-23T21:40:34.408Z,94570.06
2023-10-23T21:43:05.041Z,94564.50
2023-10-23T21:45:35.636Z,94564.28
2023-10-23T21:48:04.495Z,94562.16
2023-10-23T21:50:33.620Z,94560.66
2023-10-23T21:53:03.799Z,94558.78
2023-10-23T21:55:33.657Z,94552.69
2023-10-23T21:58:05.356Z,94555.06
2023-10-23T22:00:38.018Z,94553.81
2023-10-23T22:03:07.794Z,94555.13
2023-10-23T22:05:37.525Z,94553.81
2023-10-23T22:08:07.326Z,94556.47
2023-10-23T22:10:37.364Z,94552.25
2023-10-23T22:13:06.835Z,94557.31
2023-10-23T22:15:37.021Z,94552.84
2023-10-23T22:18:05.910Z,94561.53
2023-10-23T22:20:34.979Z,94561.78
2023-10-23T22:23:04.384Z,94560.50
2023-10-23T22:25:33.226Z,94559.69
2023-10-23T22:28:01.992Z,94557.84
2023-10-23T22:30:31.242Z,94558.13
2023-10-23T22:33:14.563Z,94558.91
2023-10-23T22:35:43.918Z,94560.72
2023-10-23T22:38:15.187Z,94559.94
2023-10-23T22:40:45.203Z,94556.75
2023-10-23T22:43:14.344Z,94569.44
2023-10-23T22:45:55.301Z,94558.34
2023-10-23T22:48:34.872Z,94563.88
2023-10-23T22:51:04.898Z,94576.03
2023-10-23T22:53:36.962Z,94572.34
2023-10-23T22:56:09.629Z,94568.63
2023-10-23T22:58:43.288Z,94566.00
2023-10-23T23:01:12.737Z,94567.34
2023-10-23T23:03:44.585Z,94558.13
2023-10-23T23:06:14.456Z,94560.25
2023-10-23T23:08:45.417Z,94558.16
2023-10-23T23:11:14.805Z,94555.53
2023-10-23T23:13:44.496Z,94561.84
2023-10-23T23:16:13.550Z,94565.53
2023-10-23T23:18:48.768Z,94566.63
2023-10-23T23:21:19.142Z,94564.50
2023-10-23T23:23:48.008Z,94559.72
2023-10-23T23:26:16.731Z,94555.00
2023-10-23T23:28:45.681Z,94550.53
2023-10-23T23:31:14.936Z,94555.56
2023-10-23T23:33:45.941Z,94559.22
2023-10-23T23:36:14.818Z,94555.53
2023-10-23T23:38:43.952Z,94549.47
2023-10-23T23:41:12.703Z,94556.06
2023-10-23T23:43:41.899Z,94561.09
2023-10-23T23:46:11.033Z,94558.19
2023-10-23T23:48:40.081Z,94562.66
2023-10-23T23:51:10.768Z,94567.38
2023-10-23T23:53:39.533Z,94558.66
2023-10-23T23:56:08.835Z,94553.38
2023-10-23T23:58:37.690Z,94562.06
