createdAt,value
2023-01-12T00:13:29.216Z,99305.70
2023-01-12T00:14:41.997Z,99309.86
2023-01-12T00:16:13.316Z,99312.80
2023-01-12T00:17:46.023Z,99312.77
2023-01-12T00:19:18.736Z,99313.17
2023-01-12T00:20:59.367Z,99310.56
2023-01-12T00:22:38.969Z,99306.50
2023-01-12T00:26:41.460Z,99308.82
2023-01-12T00:32:11.323Z,99307.83
2023-01-12T00:35:58.084Z,99316.37
2023-01-12T00:37:48.920Z,99315.96
2023-01-12T00:39:33.063Z,99318.91
2023-01-12T00:41:06.125Z,99318.50
2023-01-12T00:42:16.511Z,99318.96
2023-01-12T00:43:47.764Z,99319.80
2023-01-12T00:45:25.855Z,99319.93
2023-01-12T00:46:58.600Z,99321.77
2023-01-12T00:48:31.168Z,99325.01
2023-01-12T00:50:04.815Z,99332.57
2023-01-12T00:51:38.435Z,99331.42
2023-01-12T00:53:07.596Z,99332.62
2023-01-12T00:54:50.930Z,99327.46
2023-01-12T00:56:33.073Z,99328.48
2023-01-12T01:02:35.135Z,99326.54
2023-01-12T01:04:09.799Z,99328.59
2023-01-12T01:06:07.621Z,99332.58
2023-01-12T01:07:41.911Z,99328.02
2023-01-12T01:09:17.534Z,99338.89
2023-01-12T01:10:58.192Z,99337.15
2023-01-12T01:12:41.185Z,99332.79
2023-01-12T01:14:29.987Z,99331.02
2023-01-12T01:16:04.032Z,99322.98
2023-01-12T01:17:36.636Z,99317.79
2023-01-12T01:19:09.164Z,99317.52
2023-01-12T01:20:43.041Z,99316.95
2023-01-12T01:22:23.374Z,99316.91
2023-01-12T01:23:56.655Z,99313.25
2023-01-12T01:25:29.962Z,99318.75
2023-01-12T01:28:26.991Z,99309.20
2023-01-12T01:30:00.143Z,99307.00
2023-01-12T01:31:12.828Z,99317.44
2023-01-12T01:32:46.512Z,99323.27
2023-01-12T01:45:10.577Z,99350.02
2023-01-12T02:05:43.338Z,99360.29
2023-01-12T02:07:21.687Z,99366.77
2023-01-12T02:09:04.956Z,99365.50
2023-01-12T02:10:42.445Z,99371.08
2023-01-12T02:12:13.626Z,99369.73
2023-01-12T02:13:55.242Z,99368.27
2023-01-12T02:15:31.181Z,99366.79
2023-01-12T02:19:29.927Z,99358.05
2023-01-12T02:23:28.151Z,99359.22
2023-01-12T02:25:03.480Z,99359.83
2023-01-12T02:29:00.750Z,99359.40
2023-01-12T02:30:39.069Z,99359.57
2023-01-12T02:32:19.492Z,99364.05
2023-01-12T02:34:06.011Z,99359.77
2023-01-12T02:35:43.133Z,99360.97
2023-01-12T02:37:13.965Z,99362.67
2023-01-12T02:38:47.866Z,99362.64
2023-01-12T02:40:22.179Z,99364.80
2023-01-12T02:42:03.318Z,99367.16
2023-01-12T02:44:03.309Z,99366.39
2023-01-12T02:45:37.381Z,99363.14
2023-01-12T02:47:20.272Z,99360.73
2023-01-12T02:48:55.919Z,99357.57
2023-01-12T02:57:26.579Z,99356.76
2023-01-12T02:59:00.430Z,99352.40
2023-01-12T03:08:40.791Z,99356.85
2023-01-12T03:09:55.249Z,99357.07
2023-01-12T03:11:33.726Z,99360.95
2023-01-12T03:13:09.127Z,99361.14
2023-01-12T03:14:47.633Z,99365.41
2023-01-12T03:16:20.376Z,99364.08
2023-01-12T03:17:56.193Z,99368.23
2023-01-12T03:19:34.801Z,99369.19
2023-01-12T03:21:07.807Z,99378.16
2023-01-12T03:22:40.472Z,99378.20
2023-01-12T03:23:52.915Z,99361.52
2023-01-12T03:25:11.449Z,99370.36
2023-01-12T03:26:44.156Z,99360.07
2023-01-12T03:28:23.421Z,99363.05
2023-01-12T03:29:56.389Z,99369.71
2023-01-12T03:31:08.902Z,99371.88
2023-01-12T03:32:41.929Z,99371.24
2023-01-12T03:34:14.938Z,99363.57
2023-01-12T03:37:28.838Z,99371.58
2023-01-12T03:39:04.635Z,99364.89
2023-01-12T03:46:18.932Z,99366.70
2023-01-12T03:47:54.697Z,99370.75
2023-01-12T03:49:30.325Z,99376.05
2023-01-12T03:51:09.211Z,99381.69
2023-01-12T03:52:41.823Z,99380.83
2023-01-12T03:54:14.509Z,99381.16
2023-01-12T03:55:35.825Z,99378.98
2023-01-12T03:57:08.752Z,99379.27
2023-01-12T04:03:50.067Z,99372.69
2023-01-12T04:05:22.782Z,99371.71
2023-01-12T04:06:55.363Z,99373.39
2023-01-12T04:08:13.498Z,99377.20
2023-01-12T04:09:47.352Z,99384.27
2023-01-12T04:11:21.413Z,99385.02
2023-01-12T04:19:27.712Z,99395.04
2023-01-12T04:21:00.312Z,99398.92
2023-01-12T04:22:32.097Z,99400.59
2023-01-12T04:24:04.998Z,99406.08
2023-01-12T04:25:37.819Z,99405.14
2023-01-12T04:27:11.946Z,99404.30
2023-01-12T04:36:31.603Z,99399.09
2023-01-12T04:38:04.455Z,99401.08
2023-01-12T04:39:37.054Z,99402.38
2023-01-12T04:41:10.149Z,99401.98
2023-01-12T04:42:41.570Z,99400.08
2023-01-12T04:44:14.787Z,99393.72
2023-01-12T04:53:12.806Z,99389.36
2023-01-12T04:54:25.449Z,99384.07
2023-01-12T04:55:58.243Z,99383.86
2023-01-12T04:57:31.241Z,99382.56
2023-01-12T04:58:52.899Z,99385.25
2023-01-12T05:00:25.914Z,99385.20
2023-01-12T05:15:36.258Z,99398.23
2023-01-12T05:17:09.225Z,99398.20
2023-01-12T05:18:21.668Z,99398.48
2023-01-12T05:19:54.486Z,99399.40
2023-01-12T05:21:27.297Z,99403.54
2023-01-12T05:22:40.006Z,99409.92
2023-01-12T05:24:01.251Z,99409.33
2023-01-12T05:25:34.920Z,99413.05
2023-01-12T05:41:21.051Z,99401.55
2023-01-12T05:42:31.906Z,99408.06
2023-01-12T05:44:10.715Z,99405.48
2023-01-12T05:45:43.342Z,99408.95
2023-01-12T05:47:16.149Z,99405.83
2023-01-12T05:48:48.897Z,99408.23
2023-01-12T05:50:22.439Z,99411.10
2023-01-12T05:58:10.105Z,99425.15
2023-01-12T05:59:23.928Z,99419.27
2023-01-12T06:00:58.348Z,99414.98
2023-01-12T06:02:33.263Z,99416.09
2023-01-12T06:04:00.346Z,99420.55
2023-01-12T06:05:27.713Z,99425.77
2023-01-12T06:07:02.119Z,99431.05
2023-01-12T06:11:41.604Z,99440.71
2023-01-12T06:13:27.900Z,99444.23
2023-01-12T06:33:55.437Z,99458.88
2023-01-12T06:35:28.339Z,99462.13
2023-01-12T06:37:00.937Z,99467.33
2023-01-12T06:38:36.436Z,99470.28
2023-01-12T06:40:09.333Z,99477.15
2023-01-12T06:41:40.110Z,99474.70
2023-01-12T06:43:12.952Z,99475.13
2023-01-12T06:44:25.569Z,99474.06
2023-01-12T06:45:59.661Z,99468.35
2023-01-12T06:52:16.423Z,99464.11
2023-01-12T06:53:49.593Z,99464.73
2023-01-12T06:55:22.345Z,99462.02
2023-01-12T06:56:55.234Z,99455.77
2023-01-12T06:58:28.147Z,99458.77
2023-01-12T07:07:49.476Z,99460.97
2023-01-12T07:09:23.710Z,99459.98
2023-01-12T07:10:58.019Z,99460.38
2023-01-12T07:12:33.174Z,99459.05
2023-01-12T07:21:46.324Z,99471.57
2023-01-12T07:23:20.342Z,99473.73
2023-01-12T07:24:56.026Z,99474.26
2023-01-12T07:26:31.032Z,99474.96
2023-01-12T07:28:06.042Z,99474.38
2023-01-12T07:29:40.387Z,99474.00
2023-01-12T07:38:52.741Z,99474.30
2023-01-12T07:40:26.951Z,99474.69
2023-01-12T07:41:59.440Z,99477.72
2023-01-12T07:43:39.816Z,99476.59
2023-01-12T07:45:14.993Z,99478.07
2023-01-12T07:46:49.234Z,99480.98
2023-01-12T07:48:23.824Z,99481.84
2023-01-12T07:49:37.747Z,99477.63
2023-01-12T07:51:12.679Z,99478.40
2023-01-12T07:52:47.436Z,99477.40
2023-01-12T07:54:01.516Z,99466.91
2023-01-12T07:55:36.281Z,99468.73
2023-01-12T08:14:24.827Z,99473.55
2023-01-12T08:16:02.021Z,99475.31
2023-01-12T08:17:38.887Z,99475.34
2023-01-12T08:19:15.511Z,99468.59
2023-01-12T08:20:50.394Z,99474.25
2023-01-12T08:22:24.604Z,99477.13
2023-01-12T08:23:58.960Z,99473.76
2023-01-12T08:25:34.224Z,99475.70
2023-01-12T08:26:53.961Z,99478.69
2023-01-12T08:35:23.122Z,99495.22
2023-01-12T08:36:56.690Z,99502.27
2023-01-12T08:38:29.209Z,99503.38
2023-01-12T08:40:00.720Z,99502.13
2023-01-12T08:41:31.687Z,99502.03
2023-01-12T08:42:53.281Z,99502.27
2023-01-12T08:45:40.392Z,99497.23
2023-01-12T08:47:01.594Z,99499.60
2023-01-12T08:51:36.341Z,99498.37
2023-01-12T08:53:10.686Z,99499.34
2023-01-12T08:54:44.905Z,99497.39
2023-01-12T08:56:19.103Z,99492.42
2023-01-12T08:57:54.134Z,99492.98
2023-01-12T08:59:28.549Z,99485.91
2023-01-12T09:08:47.285Z,99480.13
2023-01-12T09:10:20.074Z,99482.35
2023-01-12T09:11:52.745Z,99478.91
2023-01-12T09:13:25.485Z,99481.94
2023-01-12T09:14:58.119Z,99481.45
2023-01-12T09:16:13.369Z,99486.98
2023-01-12T09:17:47.023Z,99488.27
2023-01-12T09:19:00.447Z,99489.84
2023-01-12T09:34:07.438Z,99489.70
2023-01-12T09:35:41.434Z,99492.73
2023-01-12T09:37:16.212Z,99492.88
2023-01-12T09:38:50.464Z,99494.12
2023-01-12T09:43:33.515Z,99490.63
2023-01-12T09:45:10.798Z,99495.85
2023-01-12T09:46:44.061Z,99490.80
2023-01-12T09:52:01.564Z,99490.77
2023-01-12T09:53:16.696Z,99491.17
2023-01-12T09:54:49.327Z,99490.20
2023-01-12T09:56:06.630Z,99487.38
2023-01-12T09:57:51.229Z,99488.45
2023-01-12T09:59:29.673Z,99491.27
2023-01-12T10:01:20.628Z,99496.25
2023-01-12T10:03:15.372Z,99497.87
2023-01-12T10:04:36.401Z,99497.98
2023-01-12T10:06:04.450Z,99496.94
2023-01-12T10:07:37.556Z,99495.89
2023-01-12T10:09:13.260Z,99496.09
2023-01-12T10:10:47.278Z,99496.48
2023-01-12T10:12:29.114Z,99494.70
2023-01-12T10:33:38.559Z,99481.66
2023-01-12T10:35:11.233Z,99480.73
2023-01-12T10:36:49.701Z,99475.59
2023-01-12T10:38:25.591Z,99470.52
2023-01-12T10:39:46.897Z,99470.61
2023-01-12T10:41:19.679Z,99469.06
2023-01-12T10:43:04.262Z,99468.74
2023-01-12T10:44:39.211Z,99469.93
2023-01-12T10:46:21.446Z,99467.17
2023-01-12T10:57:33.008Z,99455.29
2023-01-12T10:59:05.659Z,99451.42
2023-01-12T11:00:38.396Z,99445.64
2023-01-12T11:02:23.395Z,99441.50
2023-01-12T11:03:54.804Z,99442.34
2023-01-12T11:05:08.148Z,99444.13
2023-01-12T11:06:56.132Z,99443.89
2023-01-12T11:08:28.682Z,99443.19
2023-01-12T11:09:57.547Z,99445.50
2023-01-12T11:11:30.688Z,99444.50
2023-01-12T11:13:09.183Z,99446.10
2023-01-12T11:17:50.671Z,99445.33
2023-01-12T11:26:05.645Z,99439.68
2023-01-12T11:27:47.195Z,99437.41
2023-01-12T11:29:07.125Z,99433.91
2023-01-12T11:30:58.218Z,99428.30
2023-01-12T11:32:31.243Z,99426.63
2023-01-12T11:34:13.041Z,99427.20
2023-01-12T11:35:46.095Z,99423.51
2023-01-12T11:37:20.073Z,99424.76
2023-01-12T11:38:55.915Z,99427.46
2023-01-12T11:40:29.747Z,99425.54
2023-01-12T11:42:04.058Z,99424.76
2023-01-12T11:43:35.419Z,99417.76
2023-01-12T11:45:17.600Z,99421.74
2023-01-12T11:47:03.666Z,99423.17
2023-01-12T11:49:02.672Z,99422.41
2023-01-12T11:50:35.597Z,99421.48
2023-01-12T11:51:49.169Z,99415.15
2023-01-12T11:53:21.848Z,99413.05
2023-01-12T11:54:54.581Z,99412.91
2023-01-12T11:57:04.015Z,99408.70
2023-01-12T11:59:04.375Z,99399.90
2023-01-12T12:04:06.952Z,99399.22
2023-01-12T12:05:45.732Z,99396.27
2023-01-12T12:07:36.459Z,99395.02
2023-01-12T12:09:36.312Z,99392.09
2023-01-12T12:11:27.458Z,99389.23
2023-01-12T12:12:58.894Z,99387.77
2023-01-12T12:14:46.509Z,99387.48
2023-01-12T12:16:28.288Z,99389.70
2023-01-12T12:18:04.208Z,99388.86
2023-01-12T12:19:35.378Z,99387.08
2023-01-12T12:21:06.635Z,99386.11
2023-01-12T12:22:42.473Z,99386.16
2023-01-12T12:24:42.532Z,99382.20
2023-01-12T12:26:17.739Z,99386.81
2023-01-12T12:28:05.365Z,99381.56
2023-01-12T12:29:53.724Z,99386.05
2023-01-12T12:34:45.862Z,99390.04
2023-01-12T12:36:28.084Z,99389.64
2023-01-12T12:38:23.366Z,99388.02
2023-01-12T12:39:58.110Z,99384.84
2023-01-12T12:41:39.390Z,99383.17
2023-01-12T12:43:09.588Z,99388.98
2023-01-12T12:44:41.026Z,99386.82
2023-01-12T12:46:26.259Z,99381.86
2023-01-12T12:48:05.013Z,99380.90
2023-01-12T12:49:49.964Z,99376.37
2023-01-12T12:51:43.995Z,99378.33
2023-01-12T13:03:53.501Z,99380.48
2023-01-12T13:20:25.899Z,99374.94
2023-01-12T13:32:11.516Z,99381.96
2023-01-12T13:33:43.812Z,99382.41
2023-01-12T13:35:19.304Z,99385.79
2023-01-12T13:41:55.571Z,99385.93
2023-01-12T13:43:37.635Z,99393.80
2023-01-12T13:45:16.935Z,99392.77
2023-01-12T13:48:13.793Z,99398.63
2023-01-12T13:49:48.307Z,99398.70
2023-01-12T13:51:28.578Z,99397.06
2023-01-12T13:53:08.766Z,99397.96
2023-01-12T13:54:44.272Z,99395.10
2023-01-12T13:56:20.055Z,99397.27
2023-01-12T13:58:04.462Z,99397.52
2023-01-12T13:59:43.088Z,99397.89
2023-01-12T14:29:14.931Z,99401.77
2023-01-12T14:30:48.069Z,99401.72
2023-01-12T14:32:23.430Z,99402.43
2023-01-12T14:33:36.824Z,99402.60
2023-01-12T14:35:21.623Z,99398.92
2023-01-12T14:36:54.635Z,99401.06
2023-01-12T14:38:27.459Z,99400.05
2023-01-12T14:40:00.586Z,99397.38
2023-01-12T14:41:15.099Z,99396.54
2023-01-12T14:42:48.437Z,99398.33
2023-01-12T14:44:19.605Z,99401.35
2023-01-12T14:45:57.051Z,99405.11
2023-01-12T14:47:34.725Z,99406.39
2023-01-12T14:49:20.825Z,99407.23
2023-01-12T14:50:55.080Z,99407.06
2023-01-12T14:52:37.084Z,99409.27
2023-01-12T14:54:36.832Z,99412.00
2023-01-12T14:56:27.893Z,99414.73
2023-01-12T14:58:05.468Z,99417.55
2023-01-12T14:59:47.232Z,99415.80
2023-01-12T15:01:20.287Z,99417.99
2023-01-12T15:02:32.817Z,99419.48
2023-01-12T15:04:07.128Z,99418.05
2023-01-12T15:06:02.532Z,99415.99
2023-01-12T15:17:14.810Z,99413.09
2023-01-12T15:18:46.144Z,99409.86
2023-01-12T15:20:10.244Z,99409.03
2023-01-12T15:21:41.228Z,99407.94
2023-01-12T15:23:12.315Z,99406.37
2023-01-12T15:24:43.397Z,99405.15
2023-01-12T15:26:16.327Z,99402.73
2023-01-12T15:27:50.197Z,99402.05
2023-01-12T15:29:17.986Z,99399.01
2023-01-12T15:35:28.493Z,99393.65
2023-01-12T15:36:32.359Z,99391.27
2023-01-12T15:39:59.746Z,99388.45
2023-01-12T15:41:32.472Z,99391.19
2023-01-12T15:43:05.038Z,99390.23
2023-01-12T15:44:18.474Z,99394.91
2023-01-12T15:45:54.215Z,99397.20
2023-01-12T15:47:27.048Z,99394.27
2023-01-12T15:48:59.829Z,99392.10
2023-01-12T15:50:33.223Z,99392.23
2023-01-12T15:57:55.702Z,99380.71
2023-01-12T15:59:29.789Z,99378.92
2023-01-12T16:01:04.390Z,99377.05
2023-01-12T16:02:39.761Z,99381.32
2023-01-12T16:04:41.548Z,99375.67
2023-01-12T16:06:11.253Z,99378.66
2023-01-12T16:07:48.238Z,99382.48
2023-01-12T16:09:23.532Z,99381.30
2023-01-12T16:10:37.942Z,99381.66
2023-01-12T16:12:13.301Z,99376.94
2023-01-12T16:21:33.725Z,99370.04
2023-01-12T16:23:10.740Z,99369.68
2023-01-12T16:24:45.230Z,99372.36
2023-01-12T16:26:19.754Z,99373.23
2023-01-12T16:27:54.092Z,99365.77
2023-01-12T16:37:02.685Z,99360.13
2023-01-12T16:38:37.076Z,99365.08
2023-01-12T16:40:11.855Z,99363.56
2023-01-12T16:54:16.213Z,99358.03
2023-01-12T16:55:49.078Z,99355.48
2023-01-12T16:56:41.501Z,99354.38
2023-01-12T16:57:53.912Z,99351.75
2023-01-12T16:59:26.452Z,99356.14
2023-01-12T17:00:39.113Z,99352.75
2023-01-12T17:02:12.836Z,99353.71
2023-01-12T17:03:46.739Z,99350.45
2023-01-12T17:05:21.069Z,99351.31
2023-01-12T17:06:55.912Z,99352.24
2023-01-12T17:17:07.194Z,99356.19
2023-01-12T17:18:41.734Z,99357.50
2023-01-12T17:20:16.334Z,99359.06
2023-01-12T17:21:50.771Z,99360.77
2023-01-12T17:23:26.220Z,99361.56
2023-01-12T17:25:00.829Z,99363.26
2023-01-12T17:38:59.820Z,99355.72
2023-01-12T17:40:32.914Z,99356.98
2023-01-12T17:41:46.733Z,99352.32
2023-01-12T17:42:58.156Z,99357.30
2023-01-12T17:44:30.945Z,99357.54
2023-01-12T17:45:43.757Z,99354.58
2023-01-12T17:47:19.629Z,99352.52
2023-01-12T17:48:52.606Z,99356.29
2023-01-12T17:50:25.646Z,99353.52
2023-01-12T17:51:58.727Z,99350.45
2023-01-12T17:53:11.363Z,99349.80
2023-01-12T17:54:44.928Z,99348.63
2023-01-12T17:56:19.262Z,99350.36
2023-01-12T17:57:56.357Z,99349.73
2023-01-12T18:01:25.344Z,99346.80
2023-01-12T18:02:58.218Z,99341.61
2023-01-12T18:04:10.739Z,99343.02
2023-01-12T18:05:47.011Z,99340.80
2023-01-12T18:07:19.863Z,99340.02
2023-01-12T18:08:52.855Z,99340.68
2023-01-12T18:10:04.040Z,99338.92
2023-01-12T18:11:37.359Z,99342.80
2023-01-12T18:13:11.590Z,99344.45
2023-01-12T18:14:45.953Z,99343.63
2023-01-12T18:16:19.878Z,99338.56
2023-01-12T18:25:19.793Z,99324.61
2023-01-12T18:26:33.893Z,99326.88
2023-01-12T18:28:08.373Z,99326.84
2023-01-12T18:29:42.930Z,99325.98
2023-01-12T18:31:18.263Z,99326.02
2023-01-12T18:32:54.271Z,99323.57
2023-01-12T18:34:29.766Z,99324.23
2023-01-12T19:02:23.735Z,99315.64
2023-01-12T19:03:56.694Z,99315.98
2023-01-12T19:05:12.007Z,99317.04
2023-01-12T19:16:32.155Z,99327.89
2023-01-12T19:18:05.434Z,99329.09
2023-01-12T19:19:18.444Z,99325.67
2023-01-12T19:20:41.647Z,99322.20
2023-01-12T19:22:13.030Z,99323.50
2023-01-12T19:23:53.050Z,99320.59
2023-01-12T19:25:24.377Z,99321.19
2023-01-12T19:26:55.723Z,99323.48
2023-01-12T19:28:26.897Z,99318.02
2023-01-12T19:29:59.795Z,99312.59
2023-01-12T19:31:12.734Z,99307.92
2023-01-12T19:32:45.718Z,99308.70
2023-01-12T19:33:58.325Z,99306.72
2023-01-12T19:35:31.815Z,99307.79
2023-01-12T19:36:46.462Z,99311.25
2023-01-12T19:38:20.206Z,99315.05
2023-01-12T19:40:00.287Z,99318.85
2023-01-12T19:42:44.449Z,99321.54
2023-01-12T19:47:21.820Z,99313.27
2023-01-12T19:49:00.210Z,99313.39
2023-01-12T19:50:34.858Z,99307.62
2023-01-12T19:52:08.855Z,99303.86
2023-01-12T19:53:32.132Z,99301.55
2023-01-12T19:54:51.469Z,99302.75
2023-01-12T19:56:26.003Z,99301.76
2023-01-12T19:58:00.642Z,99304.41
2023-01-12T19:59:26.866Z,99302.55
2023-01-12T20:01:16.244Z,99307.55
2023-01-12T20:02:50.836Z,99309.33
2023-01-12T20:04:25.243Z,99305.63
2023-01-12T20:05:46.801Z,99305.64
2023-01-12T20:08:55.305Z,99304.23
2023-01-12T20:10:28.250Z,99306.73
2023-01-12T20:11:40.848Z,99306.33
2023-01-12T20:13:13.821Z,99302.27
2023-01-12T20:14:19.258Z,99299.89
2023-01-12T20:15:52.736Z,99300.92
2023-01-12T20:17:25.779Z,99298.95
2023-01-12T20:18:59.181Z,99302.77
2023-01-12T20:20:21.260Z,99303.13
2023-01-12T20:45:23.820Z,99317.29
2023-01-12T20:46:58.477Z,99323.90
2023-01-12T20:48:30.326Z,99318.81
2023-01-12T20:50:06.168Z,99319.92
2023-01-12T20:51:44.514Z,99320.09
2023-01-12T20:53:20.303Z,99316.66
2023-01-12T20:54:56.177Z,99311.80
2023-01-12T20:58:12.411Z,99303.41
2023-01-12T20:59:46.923Z,99304.17
2023-01-12T21:01:21.617Z,99297.15
2023-01-12T21:02:58.960Z,99293.05
2023-01-12T21:04:24.617Z,99291.23
2023-01-12T21:21:01.575Z,99285.99
2023-01-12T21:22:35.785Z,99289.70
2023-01-12T21:24:10.240Z,99290.96
2023-01-12T21:27:43.575Z,99295.30
2023-01-12T21:29:19.044Z,99291.09
2023-01-12T21:30:52.354Z,99294.32
2023-01-12T21:32:25.483Z,99293.62
2023-01-12T21:34:00.125Z,99297.88
2023-01-12T21:42:05.346Z,99292.63
2023-01-12T21:43:38.627Z,99289.30
2023-01-12T21:45:00.128Z,99287.56
2023-01-12T21:46:32.921Z,99288.34
2023-01-12T21:48:06.212Z,99282.11
2023-01-12T21:49:29.950Z,99284.30
2023-01-12T21:51:04.538Z,99288.89
2023-01-12T22:00:28.715Z,99284.73
2023-01-12T22:02:01.786Z,99288.89
2023-01-12T22:03:14.057Z,99288.09
2023-01-12T22:04:46.976Z,99291.13
2023-01-12T22:06:21.123Z,99291.30
2023-01-12T22:07:55.589Z,99289.17
2023-01-12T22:09:32.030Z,99289.42
2023-01-12T22:11:06.459Z,99292.23
2023-01-12T22:12:40.948Z,99295.79
2023-01-12T22:14:15.323Z,99296.66
2023-01-12T22:15:50.043Z,99294.78
2023-01-12T22:17:02.924Z,99291.94
2023-01-12T22:18:36.825Z,99289.54
2023-01-12T22:22:03.912Z,99283.32
2023-01-12T22:23:36.655Z,99285.40
2023-01-12T22:25:09.505Z,99293.23
2023-01-12T22:26:42.642Z,99291.94
2023-01-12T22:27:55.216Z,99295.95
2023-01-12T22:29:29.420Z,99294.45
2023-01-12T22:31:03.813Z,99296.58
2023-01-12T22:32:45.609Z,99293.89
2023-01-12T22:34:24.205Z,99292.63
2023-01-12T22:37:56.375Z,99279.50
2023-01-12T22:39:29.367Z,99278.36
2023-01-12T22:40:42.141Z,99278.73
2023-01-12T22:42:15.260Z,99280.27
2023-01-12T22:43:46.157Z,99283.03
2023-01-12T22:45:19.433Z,99285.52
2023-01-12T23:01:43.941Z,99273.14
2023-01-12T23:03:33.440Z,99273.45
2023-01-12T23:05:06.166Z,99270.88
2023-01-12T23:06:44.845Z,99267.10
2023-01-12T23:08:19.594Z,99267.05
2023-01-12T23:09:53.887Z,99262.61
2023-01-12T23:11:26.778Z,99264.42
2023-01-12T23:12:18.911Z,99271.95
2023-01-12T23:13:09.401Z,99269.95
2023-01-12T23:14:42.465Z,99272.56
2023-01-12T23:16:18.047Z,99274.30
2023-01-12T23:17:30.829Z,99275.60
2023-01-12T23:18:44.752Z,99266.30
2023-01-12T23:27:17.132Z,99268.65
2023-01-12T23:59:22.354Z,99283.52
