createdAt,value
2018-09-28T00:01:13.576Z,11.80
2018-09-28T00:05:21.932Z,11.70
2018-09-28T00:09:30.278Z,11.50
2018-09-28T00:17:47.011Z,11.50
2018-09-28T00:21:55.450Z,11.50
2018-09-28T00:26:03.949Z,11.50
2018-09-28T00:30:12.235Z,11.50
2018-09-28T00:34:20.522Z,11.60
2018-09-28T00:38:28.854Z,11.50
2018-09-28T00:42:37.672Z,11.50
2018-09-28T00:46:46.010Z,11.40
2018-09-28T00:50:54.510Z,11.30
2018-09-28T00:55:02.882Z,11.30
2018-09-28T00:59:11.266Z,11.30
2018-09-28T01:03:19.568Z,11.20
2018-09-28T01:07:27.843Z,11.20
2018-09-28T01:11:36.823Z,11.10
2018-09-28T01:15:45.112Z,11.10
2018-09-28T01:19:53.456Z,11.10
2018-09-28T01:24:01.784Z,10.90
2018-09-28T01:28:10.283Z,10.90
2018-09-28T01:32:18.598Z,11.00
2018-09-28T01:36:27.025Z,10.80
2018-09-28T01:40:36.009Z,10.90
2018-09-28T01:44:44.487Z,10.90
2018-09-28T01:48:52.776Z,10.80
2018-09-28T01:53:01.018Z,10.70
2018-09-28T01:57:09.537Z,10.80
2018-09-28T02:01:17.851Z,10.70
2018-09-28T02:05:26.196Z,10.60
2018-09-28T02:09:34.857Z,10.60
2018-09-28T02:13:43.192Z,10.80
2018-09-28T02:17:51.452Z,10.60
2018-09-28T02:21:59.970Z,10.70
2018-09-28T02:26:08.971Z,10.70
2018-09-28T02:30:17.320Z,10.70
2018-09-28T02:34:25.789Z,10.50
2018-09-28T02:38:34.053Z,10.60
2018-09-28T02:42:42.490Z,10.50
2018-09-28T02:46:50.801Z,10.60
2018-09-28T02:50:59.148Z,10.50
2018-09-28T02:55:07.773Z,10.40
2018-09-28T02:59:16.145Z,10.50
2018-09-28T03:03:24.408Z,10.40
2018-09-28T03:07:32.701Z,10.50
2018-09-28T03:11:41.214Z,10.40
2018-09-28T03:15:49.503Z,10.60
2018-09-28T03:19:57.914Z,10.60
2018-09-28T03:28:14.784Z,10.60
2018-09-28T03:32:23.073Z,10.60
2018-09-28T03:36:31.476Z,10.70
2018-09-28T03:40:40.369Z,10.70
2018-09-28T03:44:48.677Z,10.80
2018-09-28T03:48:57.047Z,10.70
2018-09-28T03:53:05.441Z,10.80
2018-09-28T03:57:13.958Z,10.90
2018-09-28T04:01:22.218Z,11.00
2018-09-28T04:09:39.005Z,11.00
2018-09-28T04:13:47.336Z,11.10
2018-09-28T04:17:55.726Z,11.10
2018-09-28T04:22:04.044Z,11.20
2018-09-28T04:26:12.453Z,11.30
2018-09-28T04:30:20.712Z,11.30
2018-09-28T04:34:29.132Z,11.60
2018-09-28T04:38:38.193Z,11.60
2018-09-28T04:42:46.537Z,11.50
2018-09-28T04:46:54.787Z,11.50
2018-09-28T04:51:03.073Z,11.50
2018-09-28T04:55:11.680Z,11.60
2018-09-28T04:59:19.944Z,11.70
2018-09-28T05:03:28.564Z,11.70
2018-09-28T05:07:37.170Z,11.70
2018-09-28T05:11:45.666Z,11.80
2018-09-28T05:15:53.950Z,11.80
2018-09-28T05:20:02.212Z,11.80
2018-09-28T05:24:10.890Z,11.80
2018-09-28T05:28:19.256Z,11.90
2018-09-28T05:32:27.673Z,11.90
2018-09-28T05:36:36.406Z,11.90
2018-09-28T05:40:45.039Z,11.90
2018-09-28T05:44:53.292Z,12.10
2018-09-28T05:49:01.712Z,12.10
2018-09-28T05:53:10.234Z,12.20
2018-09-28T05:57:18.555Z,12.30
2018-09-28T06:01:32.207Z,12.40
2018-09-28T06:05:42.479Z,12.40
2018-09-28T06:09:50.742Z,12.60
2018-09-28T06:13:59.092Z,12.70
2018-09-28T06:18:07.774Z,12.80
2018-09-28T06:22:16.200Z,12.80
2018-09-28T06:26:24.467Z,12.80
2018-09-28T06:30:32.959Z,12.70
2018-09-28T06:34:41.740Z,12.70
2018-09-28T06:38:50.025Z,12.80
2018-09-28T06:42:58.469Z,12.90
2018-09-28T06:47:07.090Z,12.90
2018-09-28T06:51:15.610Z,12.90
2018-09-28T06:55:23.951Z,12.90
2018-09-28T06:59:32.369Z,12.90
2018-09-28T07:03:40.913Z,13.10
2018-09-28T07:07:49.198Z,13.20
2018-09-28T07:11:57.687Z,13.10
2018-09-28T07:16:06.086Z,13.10
2018-09-28T07:20:14.501Z,13.20
2018-09-28T07:24:23.989Z,13.30
2018-09-28T07:28:32.259Z,13.30
2018-09-28T07:32:40.802Z,13.40
2018-09-28T07:36:49.159Z,13.50
2018-09-28T07:40:57.420Z,13.40
2018-09-28T07:45:05.901Z,13.50
2018-09-28T07:49:14.478Z,13.60
2018-09-28T07:53:22.806Z,13.60
2018-09-28T07:57:31.464Z,13.60
2018-09-28T08:01:40.104Z,13.60
2018-09-28T08:05:48.448Z,13.60
2018-09-28T08:09:56.895Z,13.70
2018-09-28T08:14:05.218Z,13.80
2018-09-28T08:18:13.588Z,13.80
2018-09-28T08:22:21.869Z,13.90
2018-09-28T08:26:30.439Z,14.00
2018-09-28T08:30:38.745Z,14.00
2018-09-28T08:34:47.280Z,14.30
2018-09-28T08:38:55.537Z,14.20
2018-09-28T08:43:04.072Z,14.40
2018-09-28T08:47:12.315Z,14.30
2018-09-28T08:51:20.617Z,14.20
2018-09-28T08:55:29.098Z,14.10
2018-09-28T08:59:37.405Z,14.40
2018-09-28T09:03:45.693Z,14.20
2018-09-28T09:07:53.952Z,14.20
2018-09-28T09:12:03.191Z,14.10
2018-09-28T09:16:11.422Z,14.20
2018-09-28T09:20:19.975Z,14.20
2018-09-28T09:24:28.317Z,14.30
2018-09-28T09:28:36.775Z,14.40
2018-09-28T09:32:45.025Z,14.50
2018-09-28T09:36:53.271Z,14.40
2018-09-28T09:41:01.814Z,14.60
2018-09-28T09:45:10.119Z,14.50
2018-09-28T09:49:18.396Z,14.70
2018-09-28T09:53:26.723Z,14.70
2018-09-28T09:57:35.405Z,14.80
2018-09-28T10:01:49.046Z,14.80
2018-09-28T10:05:57.592Z,14.80
2018-09-28T10:10:06.065Z,14.90
2018-09-28T10:14:14.345Z,14.70
2018-09-28T10:18:22.688Z,14.60
2018-09-28T10:22:31.499Z,14.60
2018-09-28T10:26:39.831Z,14.70
2018-09-28T10:30:48.310Z,14.60
2018-09-28T10:34:56.567Z,14.60
2018-09-28T10:39:06.611Z,14.60
2018-09-28T10:43:14.877Z,14.70
2018-09-28T10:47:23.158Z,14.60
2018-09-28T10:51:31.717Z,14.70
2018-09-28T10:55:39.968Z,14.70
2018-09-28T10:59:48.359Z,14.80
2018-09-28T11:03:56.669Z,15.00
2018-09-28T11:08:05.108Z,15.00
2018-09-28T11:12:13.375Z,15.10
2018-09-28T11:16:21.707Z,15.20
2018-09-28T11:20:30.680Z,15.00
2018-09-28T11:24:38.964Z,15.00
2018-09-28T11:28:47.256Z,15.20
2018-09-28T11:32:55.532Z,15.30
2018-09-28T11:37:04.014Z,15.20
2018-09-28T11:41:12.290Z,15.20
2018-09-28T11:45:20.770Z,15.30
2018-09-28T11:49:29.125Z,15.30
2018-09-28T11:53:37.397Z,15.40
2018-09-28T11:57:45.756Z,15.50
2018-09-28T12:01:53.973Z,15.70
2018-09-28T12:06:02.502Z,15.80
2018-09-28T12:10:10.789Z,15.80
2018-09-28T12:14:19.236Z,15.80
2018-09-28T12:18:28.172Z,15.90
2018-09-28T12:22:36.459Z,15.80
2018-09-28T12:26:44.737Z,15.90
2018-09-28T12:30:53.004Z,16.10
2018-09-28T12:35:01.650Z,16.20
2018-09-28T12:39:11.457Z,16.10
2018-09-28T12:43:19.849Z,16.10
2018-09-28T12:47:28.300Z,16.40
2018-09-28T12:51:36.604Z,16.50
2018-09-28T12:55:44.832Z,16.80
2018-09-28T12:59:53.240Z,17.00
2018-09-28T13:04:01.872Z,16.90
2018-09-28T13:08:10.191Z,16.80
2018-09-28T13:12:18.593Z,16.70
2018-09-28T13:16:27.686Z,16.40
2018-09-28T13:20:36.241Z,16.50
2018-09-28T13:24:44.586Z,16.70
2018-09-28T13:28:53.257Z,17.00
2018-09-28T13:33:01.888Z,17.10
2018-09-28T13:37:10.255Z,17.10
2018-09-28T13:41:18.646Z,17.20
2018-09-28T13:45:27.000Z,17.20
2018-09-28T13:49:35.406Z,17.10
2018-09-28T13:53:43.795Z,17.40
2018-09-28T13:57:52.237Z,17.50
2018-09-28T14:02:00.862Z,17.50
2018-09-28T14:06:09.197Z,17.50
2018-09-28T14:10:17.581Z,17.50
2018-09-28T14:14:25.896Z,17.60
2018-09-28T14:18:34.425Z,17.50
2018-09-28T14:22:42.879Z,17.60
2018-09-28T14:26:51.269Z,17.50
2018-09-28T14:30:59.721Z,17.10
2018-09-28T14:35:07.977Z,16.90
2018-09-28T14:39:16.327Z,16.90
2018-09-28T14:43:24.825Z,16.80
2018-09-28T14:47:33.249Z,16.60
2018-09-28T14:51:41.513Z,16.50
2018-09-28T14:55:49.793Z,16.60
2018-09-28T14:59:58.262Z,16.60
2018-09-28T15:08:15.172Z,16.70
2018-09-28T15:12:23.911Z,16.70
2018-09-28T15:16:32.229Z,16.60
2018-09-28T15:20:40.571Z,16.50
2018-09-28T15:24:48.846Z,16.60
2018-09-28T15:28:57.598Z,16.70
2018-09-28T15:33:06.383Z,16.70
2018-09-28T15:41:22.977Z,16.70
2018-09-28T15:45:31.268Z,16.70
2018-09-28T15:49:39.566Z,16.70
2018-09-28T15:53:47.898Z,16.60
2018-09-28T15:57:56.597Z,16.30
2018-09-28T16:02:04.870Z,16.20
2018-09-28T16:06:13.378Z,16.10
2018-09-28T16:24:01.305Z,15.60
2018-09-28T16:28:09.621Z,15.70
2018-09-28T16:32:17.889Z,15.60
2018-09-28T16:36:26.728Z,15.40
2018-09-28T16:40:34.992Z,15.30
2018-09-28T16:44:43.659Z,15.10
2018-09-28T16:48:52.213Z,15.20
2018-09-28T16:53:00.690Z,15.10
2018-09-28T16:57:09.000Z,14.80
2018-09-28T17:01:17.348Z,14.80
2018-09-28T17:05:26.307Z,14.70
2018-09-28T17:09:34.606Z,14.80
2018-09-28T17:13:43.283Z,14.70
2018-09-28T17:17:51.656Z,14.60
2018-09-28T17:22:00.065Z,14.60
2018-09-28T17:26:08.348Z,14.50
2018-09-28T17:30:16.761Z,14.40
2018-09-28T17:34:25.438Z,14.20
2018-09-28T17:38:33.724Z,14.10
2018-09-28T17:42:42.047Z,14.20
2018-09-28T17:46:50.342Z,14.10
2018-09-28T17:50:58.735Z,14.00
2018-09-28T17:55:07.047Z,13.90
2018-09-28T17:59:15.469Z,13.90
2018-09-28T18:03:24.271Z,13.80
2018-09-28T18:07:32.573Z,13.80
2018-09-28T18:11:40.839Z,13.70
2018-09-28T18:15:49.254Z,13.70
2018-09-28T18:19:57.901Z,13.50
2018-09-28T18:24:06.214Z,13.60
2018-09-28T18:28:14.608Z,13.60
2018-09-28T18:32:23.383Z,13.50
2018-09-28T18:36:31.841Z,13.50
2018-09-28T18:40:40.156Z,13.40
2018-09-28T18:44:48.481Z,13.40
2018-09-28T18:48:57.187Z,13.20
2018-09-28T18:53:05.513Z,13.20
2018-09-28T18:57:13.976Z,13.10
2018-09-28T19:01:22.368Z,13.20
2018-09-28T19:05:30.956Z,13.10
2018-09-28T19:09:39.290Z,13.10
2018-09-28T19:13:47.573Z,12.90
2018-09-28T19:17:56.188Z,12.80
2018-09-28T19:22:04.511Z,12.80
2018-09-28T19:26:12.904Z,12.90
2018-09-28T19:30:21.234Z,12.90
2018-09-28T19:34:29.677Z,12.70
2018-09-28T19:38:38.023Z,12.70
2018-09-28T19:42:46.557Z,12.60
2018-09-28T19:46:55.349Z,12.60
2018-09-28T19:51:03.810Z,12.50
2018-09-28T19:55:12.111Z,12.40
2018-09-28T20:03:29.038Z,12.40
2018-09-28T20:07:37.383Z,12.40
2018-09-28T20:11:46.002Z,12.40
2018-09-28T20:15:54.718Z,12.30
2018-09-28T20:20:03.278Z,12.30
2018-09-28T20:24:11.897Z,12.20
2018-09-28T20:28:20.112Z,12.10
2018-09-28T20:32:28.535Z,12.00
2018-09-28T20:36:36.817Z,11.90
2018-09-28T20:40:45.245Z,12.10
2018-09-28T20:44:53.548Z,12.00
2018-09-28T20:49:02.302Z,11.90
2018-09-28T20:53:11.050Z,11.80
2018-09-28T20:57:19.318Z,11.90
2018-09-28T21:01:27.722Z,11.90
2018-09-28T21:05:35.985Z,11.80
2018-09-28T21:09:44.556Z,11.80
2018-09-28T21:13:52.949Z,11.80
2018-09-28T21:18:01.488Z,11.70
2018-09-28T21:22:10.712Z,11.60
2018-09-28T21:26:18.991Z,11.60
2018-09-28T21:30:27.250Z,11.50
2018-09-28T21:34:35.639Z,11.50
2018-09-28T21:38:44.206Z,11.40
2018-09-28T21:42:52.561Z,11.40
2018-09-28T21:47:00.852Z,11.50
2018-09-28T21:51:09.252Z,11.40
2018-09-28T21:55:17.711Z,11.30
2018-09-28T21:59:26.025Z,11.30
2018-09-28T22:03:34.320Z,11.20
2018-09-28T22:07:42.839Z,11.10
2018-09-28T22:11:51.180Z,11.10
2018-09-28T22:15:59.647Z,11.10
2018-09-28T22:20:07.992Z,11.00
2018-09-28T22:24:16.398Z,10.90
2018-09-28T22:28:24.661Z,10.80
2018-09-28T22:32:32.911Z,10.80
2018-09-28T22:36:41.743Z,10.60
2018-09-28T22:40:50.068Z,10.60
2018-09-28T22:44:58.363Z,10.70
2018-09-28T22:49:06.679Z,10.70
2018-09-28T22:53:15.454Z,10.50
2018-09-28T22:57:23.780Z,10.40
2018-09-28T23:01:32.145Z,10.30
2018-09-28T23:05:40.622Z,10.20
2018-09-28T23:09:48.888Z,10.20
2018-09-28T23:13:57.189Z,10.10
2018-09-28T23:18:05.453Z,10.20
2018-09-28T23:22:13.961Z,10.20
2018-09-28T23:26:22.281Z,10.20
2018-09-28T23:30:30.615Z,10.10
2018-09-28T23:34:39.100Z,9.90
2018-09-28T23:38:47.532Z,10.00
2018-09-28T23:42:55.753Z,10.10
2018-09-28T23:47:04.038Z,10.00
2018-09-28T23:51:12.668Z,9.90
2018-09-28T23:55:20.926Z,9.90
2018-09-28T23:59:29.338Z,9.80
