createdAt,value
2022-08-04T00:00:49.475Z,1005.45
2022-08-04T00:03:57.488Z,1005.54
2022-08-04T00:07:05.049Z,1005.49
2022-08-04T00:10:13.239Z,1005.46
2022-08-04T00:13:21.480Z,1005.53
2022-08-04T00:16:31.441Z,1005.46
2022-08-04T00:19:33.607Z,1005.43
2022-08-04T00:22:35.136Z,1005.45
2022-08-04T00:25:43.459Z,1005.37
2022-08-04T00:28:51.452Z,1005.43
2022-08-04T00:31:59.307Z,1005.43
2022-08-04T00:35:07.632Z,1005.39
2022-08-04T00:38:15.262Z,1005.34
2022-08-04T00:41:23.621Z,1005.36
2022-08-04T00:44:31.555Z,1005.33
2022-08-04T00:47:39.363Z,1005.30
2022-08-04T00:50:47.676Z,1005.33
2022-08-04T00:53:55.106Z,1005.35
2022-08-04T00:57:03.126Z,1005.33
2022-08-04T01:00:11.495Z,1005.42
2022-08-04T01:03:19.002Z,1005.38
2022-08-04T01:06:27.465Z,1005.34
2022-08-04T01:09:35.422Z,1005.34
2022-08-04T01:12:43.383Z,1005.35
2022-08-04T01:15:57.108Z,1005.34
2022-08-04T01:18:56.973Z,1005.34
2022-08-04T01:22:04.899Z,1005.36
2022-08-04T01:25:12.484Z,1005.34
2022-08-04T01:28:22.166Z,1005.29
2022-08-04T01:31:32.347Z,1005.30
2022-08-04T01:34:40.042Z,1005.25
2022-08-04T01:37:48.332Z,1005.24
2022-08-04T01:40:55.931Z,1005.18
2022-08-04T01:44:04.535Z,1005.10
2022-08-04T01:47:13.037Z,1005.15
2022-08-04T01:50:21.735Z,1005.11
2022-08-04T01:53:30.282Z,1005.11
2022-08-04T01:56:38.252Z,1005.10
2022-08-04T01:59:46.182Z,1005.06
2022-08-04T02:02:54.686Z,1005.08
2022-08-04T02:06:04.181Z,1005.07
2022-08-04T02:09:12.270Z,1005.13
2022-08-04T02:12:20.053Z,1005.07
2022-08-04T02:15:28.481Z,1005.09
2022-08-04T02:18:36.064Z,1005.06
2022-08-04T02:21:43.567Z,1005.02
2022-08-04T02:24:51.659Z,1004.96
2022-08-04T02:28:00.979Z,1004.94
2022-08-04T02:31:09.343Z,1005.04
2022-08-04T02:34:17.624Z,1004.93
2022-08-04T02:37:25.447Z,1005.03
2022-08-04T02:40:33.651Z,1004.93
2022-08-04T02:43:51.931Z,1004.90
2022-08-04T02:46:47.575Z,1004.94
2022-08-04T02:49:55.616Z,1004.89
2022-08-04T02:53:09.901Z,1004.92
2022-08-04T02:56:07.928Z,1004.86
2022-08-04T02:59:15.659Z,1004.87
2022-08-04T03:02:23.625Z,1004.87
2022-08-04T03:05:31.581Z,1004.94
2022-08-04T03:08:36.986Z,1004.88
2022-08-04T03:11:45.473Z,1004.88
2022-08-04T03:14:53.005Z,1004.88
2022-08-04T03:18:01.208Z,1004.88
2022-08-04T03:21:09.677Z,1004.92
2022-08-04T03:24:20.332Z,1004.91
2022-08-04T03:27:28.896Z,1004.89
2022-08-04T03:30:36.824Z,1004.84
2022-08-04T03:33:45.158Z,1004.86
2022-08-04T03:36:53.714Z,1004.86
2022-08-04T03:40:01.867Z,1004.91
2022-08-04T03:43:09.945Z,1004.91
2022-08-04T03:46:15.876Z,1004.83
2022-08-04T03:49:23.726Z,1004.85
2022-08-04T03:52:31.617Z,1004.85
2022-08-04T03:55:39.599Z,1004.88
2022-08-04T03:58:47.591Z,1004.84
2022-08-04T04:02:01.221Z,1004.86
2022-08-04T04:05:00.187Z,1004.81
2022-08-04T04:08:13.765Z,1004.86
2022-08-04T04:11:14.628Z,1004.81
2022-08-04T04:14:22.989Z,1004.79
2022-08-04T04:17:31.365Z,1004.83
2022-08-04T04:20:38.849Z,1004.82
2022-08-04T04:23:47.415Z,1004.84
2022-08-04T04:26:54.909Z,1004.88
2022-08-04T04:30:03.366Z,1004.86
2022-08-04T04:33:11.822Z,1004.86
2022-08-04T04:36:20.086Z,1004.81
2022-08-04T04:39:28.423Z,1004.88
2022-08-04T04:42:36.697Z,1004.88
2022-08-04T04:45:44.197Z,1004.88
2022-08-04T04:48:52.711Z,1004.88
2022-08-04T04:52:00.727Z,1004.88
2022-08-04T04:55:08.846Z,1004.89
2022-08-04T04:58:16.670Z,1004.86
2022-08-04T05:01:25.005Z,1004.89
2022-08-04T05:04:32.813Z,1004.86
2022-08-04T05:07:41.308Z,1004.89
2022-08-04T05:10:49.531Z,1004.89
2022-08-04T05:14:37.625Z,1004.93
2022-08-04T05:17:02.766Z,1004.92
2022-08-04T05:20:11.123Z,1004.92
2022-08-04T05:23:20.172Z,1004.87
2022-08-04T05:26:28.301Z,1004.90
2022-08-04T05:29:36.338Z,1004.91
2022-08-04T05:32:44.236Z,1004.94
2022-08-04T05:36:16.827Z,1004.85
2022-08-04T05:38:57.276Z,1004.82
2022-08-04T05:42:05.116Z,1004.86
2022-08-04T05:45:15.305Z,1004.80
2022-08-04T05:48:23.369Z,1004.70
2022-08-04T05:51:31.229Z,1004.71
2022-08-04T05:54:38.742Z,1004.68
2022-08-04T05:57:46.972Z,1004.66
2022-08-04T06:00:54.923Z,1004.67
2022-08-04T06:04:05.750Z,1004.70
2022-08-04T06:07:08.070Z,1004.71
2022-08-04T06:10:15.605Z,1004.69
2022-08-04T06:13:48.996Z,1004.67
2022-08-04T06:16:30.818Z,1004.64
2022-08-04T06:20:01.891Z,1004.66
2022-08-04T06:22:43.969Z,1004.67
2022-08-04T06:25:52.120Z,1004.63
2022-08-04T06:29:00.390Z,1004.65
2022-08-04T06:32:30.810Z,1004.65
2022-08-04T06:35:13.869Z,1004.58
2022-08-04T06:38:21.926Z,1004.57
2022-08-04T06:41:29.827Z,1004.58
2022-08-04T06:44:38.338Z,1004.57
2022-08-04T06:47:46.230Z,1004.49
2022-08-04T06:51:31.983Z,1004.48
2022-08-04T06:53:59.753Z,1004.44
2022-08-04T06:57:07.213Z,1004.46
2022-08-04T07:00:15.234Z,1004.48
2022-08-04T07:03:23.044Z,1004.42
2022-08-04T07:06:30.418Z,1004.45
2022-08-04T07:09:38.412Z,1004.39
2022-08-04T07:12:46.790Z,1004.30
2022-08-04T07:15:54.190Z,1004.34
2022-08-04T07:19:10.020Z,1004.36
2022-08-04T07:22:24.851Z,1004.35
2022-08-04T07:25:13.097Z,1004.26
2022-08-04T07:28:21.355Z,1004.30
2022-08-04T07:31:34.193Z,1004.31
2022-08-04T07:34:32.099Z,1004.17
2022-08-04T07:37:40.120Z,1004.16
2022-08-04T07:40:48.299Z,1004.17
2022-08-04T07:43:56.703Z,1004.13
2022-08-04T07:47:04.677Z,1004.08
2022-08-04T07:50:14.017Z,1004.15
2022-08-04T07:53:55.284Z,1004.08
2022-08-04T07:56:29.160Z,1004.06
2022-08-04T07:59:38.141Z,1004.12
2022-08-04T08:02:45.592Z,1004.06
2022-08-04T08:06:17.962Z,1003.96
2022-08-04T08:08:58.546Z,1003.93
2022-08-04T08:12:38.548Z,1003.91
2022-08-04T08:15:12.176Z,1003.91
2022-08-04T08:18:13.241Z,1003.89
2022-08-04T08:21:21.454Z,1003.91
2022-08-04T08:24:29.313Z,1003.81
2022-08-04T08:27:37.363Z,1003.80
2022-08-04T08:30:46.217Z,1003.80
2022-08-04T08:33:50.366Z,1003.71
2022-08-04T08:36:58.547Z,1003.73
2022-08-04T08:40:06.779Z,1003.78
2022-08-04T08:44:04.525Z,1003.66
2022-08-04T08:46:38.811Z,1003.67
2022-08-04T08:50:00.171Z,1003.67
2022-08-04T08:52:55.363Z,1003.66
2022-08-04T08:55:35.942Z,1003.62
2022-08-04T08:58:43.997Z,1003.56
2022-08-04T09:01:52.109Z,1003.61
2022-08-04T09:04:59.979Z,1003.56
2022-08-04T09:08:07.778Z,1003.60
2022-08-04T09:11:15.611Z,1003.56
2022-08-04T09:14:23.978Z,1003.57
2022-08-04T09:17:31.925Z,1003.50
2022-08-04T09:20:39.965Z,1003.50
2022-08-04T09:23:48.531Z,1003.43
2022-08-04T09:26:59.914Z,1003.46
2022-08-04T09:29:57.371Z,1003.41
2022-08-04T09:33:05.157Z,1003.37
2022-08-04T09:36:12.994Z,1003.34
2022-08-04T09:39:21.377Z,1003.39
2022-08-04T09:42:29.358Z,1003.37
2022-08-04T09:45:42.252Z,1003.37
2022-08-04T09:48:40.511Z,1003.41
2022-08-04T09:51:57.443Z,1003.33
2022-08-04T09:54:53.814Z,1003.29
2022-08-04T09:58:02.036Z,1003.24
2022-08-04T10:01:10.373Z,1003.15
2022-08-04T10:04:17.820Z,1003.13
2022-08-04T10:07:28.149Z,1003.12
2022-08-04T10:10:36.353Z,1003.10
2022-08-04T10:13:43.882Z,1003.10
2022-08-04T10:16:52.367Z,1003.13
2022-08-04T10:20:00.505Z,1003.00
2022-08-04T10:23:11.499Z,1003.00
2022-08-04T10:26:09.719Z,1002.91
2022-08-04T10:29:17.570Z,1002.89
2022-08-04T10:32:25.382Z,1002.84
2022-08-04T10:35:33.184Z,1002.83
2022-08-04T10:38:41.562Z,1002.80
2022-08-04T10:41:49.504Z,1002.73
2022-08-04T10:44:57.952Z,1002.74
2022-08-04T10:48:06.335Z,1002.58
2022-08-04T10:51:07.599Z,1002.61
2022-08-04T10:54:15.841Z,1002.45
2022-08-04T10:57:24.493Z,1002.55
2022-08-04T11:00:31.993Z,1002.53
2022-08-04T11:03:40.328Z,1002.48
2022-08-04T11:06:48.379Z,1002.52
2022-08-04T11:09:56.411Z,1002.47
2022-08-04T11:13:04.772Z,1002.47
2022-08-04T11:16:12.787Z,1002.45
2022-08-04T11:19:20.725Z,1002.45
2022-08-04T11:22:28.933Z,1002.46
2022-08-04T11:25:36.786Z,1002.39
2022-08-04T11:28:44.597Z,1002.47
2022-08-04T11:31:52.611Z,1002.39
2022-08-04T11:35:00.542Z,1002.38
2022-08-04T11:38:08.754Z,1002.32
2022-08-04T11:41:16.864Z,1002.36
2022-08-04T11:44:24.869Z,1002.42
2022-08-04T11:47:32.676Z,1002.34
2022-08-04T11:50:40.860Z,1002.41
2022-08-04T11:53:48.587Z,1002.40
2022-08-04T11:56:56.454Z,1002.34
2022-08-04T12:00:09.429Z,1002.47
2022-08-04T12:03:06.096Z,1002.42
2022-08-04T12:06:13.866Z,1002.46
2022-08-04T12:09:21.896Z,1002.46
2022-08-04T12:12:29.642Z,1002.48
2022-08-04T12:15:38.014Z,1002.49
2022-08-04T12:18:45.947Z,1002.38
2022-08-04T12:21:56.875Z,1002.44
2022-08-04T12:25:04.980Z,1002.42
2022-08-04T12:28:13.092Z,1002.39
2022-08-04T12:31:21.210Z,1002.41
2022-08-04T12:34:30.109Z,1002.35
2022-08-04T12:37:37.964Z,1002.35
2022-08-04T12:40:45.776Z,1002.30
2022-08-04T12:43:53.491Z,1002.34
2022-08-04T12:47:27.040Z,1002.33
2022-08-04T12:50:06.804Z,1002.27
2022-08-04T12:53:16.971Z,1002.25
2022-08-04T12:56:20.453Z,1002.29
2022-08-04T12:59:28.225Z,1002.18
2022-08-04T13:02:36.931Z,1002.13
2022-08-04T13:05:44.891Z,1002.12
2022-08-04T13:08:52.639Z,1002.08
2022-08-04T13:12:01.931Z,1002.00
2022-08-04T13:15:10.260Z,1001.99
2022-08-04T13:18:15.246Z,1002.02
2022-08-04T13:21:49.843Z,1002.03
2022-08-04T13:24:32.411Z,1002.05
2022-08-04T13:27:43.016Z,1002.02
2022-08-04T13:30:35.891Z,1002.00
2022-08-04T13:33:43.685Z,1001.95
2022-08-04T13:36:52.222Z,1001.93
2022-08-04T13:40:00.133Z,1001.92
2022-08-04T13:43:08.389Z,1001.89
2022-08-04T13:46:13.694Z,1001.80
2022-08-04T13:49:48.498Z,1001.75
2022-08-04T13:52:24.411Z,1001.76
2022-08-04T13:55:32.421Z,1001.79
2022-08-04T13:58:41.066Z,1001.73
2022-08-04T14:01:48.667Z,1001.84
2022-08-04T14:04:54.185Z,1001.69
2022-08-04T14:08:02.410Z,1001.74
2022-08-04T14:11:09.906Z,1001.62
2022-08-04T14:14:15.498Z,1001.62
2022-08-04T14:17:23.115Z,1001.54
2022-08-04T14:20:27.537Z,1001.52
2022-08-04T14:23:36.018Z,1001.43
2022-08-04T14:26:40.839Z,1001.41
2022-08-04T14:29:48.885Z,1001.44
2022-08-04T14:32:58.018Z,1001.31
2022-08-04T14:36:06.326Z,1001.26
2022-08-04T14:39:11.633Z,1001.23
2022-08-04T14:42:19.655Z,1001.16
2022-08-04T14:45:27.706Z,1001.19
2022-08-04T14:48:39.674Z,1001.15
2022-08-04T14:51:39.769Z,1001.14
2022-08-04T14:54:47.974Z,1001.21
2022-08-04T14:58:34.748Z,1001.22
2022-08-04T15:01:01.403Z,1001.20
2022-08-04T15:04:06.403Z,1001.18
2022-08-04T15:07:16.833Z,1001.13
2022-08-04T15:10:25.001Z,1001.04
2022-08-04T15:13:32.653Z,1001.05
2022-08-04T15:16:54.259Z,1001.09
2022-08-04T15:19:55.968Z,1001.12
2022-08-04T15:22:51.412Z,1001.14
2022-08-04T15:25:59.577Z,1001.15
2022-08-04T15:29:07.831Z,1001.11
2022-08-04T15:32:16.601Z,1001.15
2022-08-04T15:35:31.985Z,1001.10
2022-08-04T15:38:31.203Z,1001.32
2022-08-04T15:41:38.809Z,1001.23
2022-08-04T15:44:42.713Z,1001.32
2022-08-04T15:47:53.494Z,1001.23
2022-08-04T15:50:50.990Z,1001.38
2022-08-04T15:54:03.403Z,1001.31
2022-08-04T15:57:03.463Z,1001.33
2022-08-04T16:00:15.072Z,1001.31
2022-08-04T16:03:12.391Z,1001.29
2022-08-04T16:06:20.264Z,1001.33
2022-08-04T16:09:45.518Z,1001.45
2022-08-04T16:12:53.223Z,1001.55
2022-08-04T16:15:39.334Z,1001.44
2022-08-04T16:18:47.973Z,1001.41
2022-08-04T16:21:55.871Z,1001.51
2022-08-04T16:25:03.323Z,1001.50
2022-08-04T16:28:11.285Z,1001.49
2022-08-04T16:31:19.275Z,1001.52
2022-08-04T16:34:49.187Z,1001.44
2022-08-04T16:37:33.179Z,1001.45
2022-08-04T16:40:41.421Z,1001.42
2022-08-04T16:43:49.340Z,1001.48
2022-08-04T16:47:08.465Z,1001.46
2022-08-04T16:50:03.309Z,1001.51
2022-08-04T16:53:40.004Z,1001.59
2022-08-04T16:56:16.651Z,1001.53
2022-08-04T16:59:26.478Z,1001.56
2022-08-04T17:02:34.239Z,1001.61
2022-08-04T17:05:42.552Z,1001.57
2022-08-04T17:08:50.743Z,1001.61
2022-08-04T17:11:58.227Z,1001.68
2022-08-04T17:15:06.670Z,1001.76
2022-08-04T17:18:14.668Z,1001.88
2022-08-04T17:21:15.916Z,1001.90
2022-08-04T17:24:24.467Z,1001.99
2022-08-04T17:28:19.896Z,1002.16
2022-08-04T17:30:37.761Z,1002.11
2022-08-04T17:33:54.391Z,1002.13
2022-08-04T17:36:48.179Z,1002.19
2022-08-04T17:39:56.482Z,1002.19
2022-08-04T17:44:01.281Z,1002.28
2022-08-04T17:46:09.539Z,1002.33
2022-08-04T17:49:09.771Z,1002.34
2022-08-04T17:52:27.489Z,1002.46
2022-08-04T17:55:23.330Z,1002.42
2022-08-04T17:58:26.998Z,1002.43
2022-08-04T18:01:35.447Z,1002.46
2022-08-04T18:04:40.237Z,1002.49
2022-08-04T18:08:34.470Z,1002.55
2022-08-04T18:10:55.038Z,1002.48
2022-08-04T18:13:53.361Z,1002.56
2022-08-04T18:17:02.143Z,1002.61
2022-08-04T18:20:07.254Z,1002.62
2022-08-04T18:23:16.792Z,1002.64
2022-08-04T18:26:25.367Z,1002.74
2022-08-04T18:32:33.126Z,1002.74
2022-08-04T18:36:33.181Z,1002.73
2022-08-04T18:38:37.119Z,1002.70
2022-08-04T18:41:51.524Z,1002.82
2022-08-04T18:44:52.622Z,1002.82
2022-08-04T18:47:58.658Z,1002.77
2022-08-04T18:51:11.157Z,1002.79
2022-08-04T18:54:01.842Z,1002.84
2022-08-04T19:00:16.496Z,1002.88
2022-08-04T19:03:30.449Z,1002.93
2022-08-04T19:06:35.127Z,1002.92
2022-08-04T19:09:50.929Z,1002.94
2022-08-04T19:12:49.288Z,1002.95
2022-08-04T19:15:58.995Z,1003.02
2022-08-04T19:19:08.870Z,1003.06
2022-08-04T19:22:36.096Z,1003.12
2022-08-04T19:26:02.648Z,1003.19
2022-08-04T19:28:29.896Z,1003.09
2022-08-04T19:31:40.185Z,1003.16
2022-08-04T19:34:35.829Z,1003.26
2022-08-04T19:37:56.829Z,1003.24
2022-08-04T19:40:50.470Z,1003.34
2022-08-04T19:43:50.261Z,1003.35
2022-08-04T19:47:00.686Z,1003.32
2022-08-04T19:50:05.281Z,1003.36
2022-08-04T19:53:19.283Z,1003.34
2022-08-04T19:56:10.268Z,1003.32
2022-08-04T19:59:18.081Z,1003.34
2022-08-04T20:02:28.023Z,1003.35
2022-08-04T20:05:53.155Z,1003.44
2022-08-04T20:08:48.506Z,1003.53
2022-08-04T20:11:45.143Z,1003.53
2022-08-04T20:14:54.484Z,1003.52
2022-08-04T20:18:35.159Z,1003.54
2022-08-04T20:21:11.384Z,1003.54
2022-08-04T20:24:39.068Z,1003.57
2022-08-04T20:27:18.860Z,1003.56
2022-08-04T20:30:28.489Z,1003.71
2022-08-04T20:33:36.825Z,1003.59
2022-08-04T20:36:49.772Z,1003.76
2022-08-04T20:39:54.502Z,1003.87
2022-08-04T20:42:51.632Z,1003.90
2022-08-04T20:45:59.883Z,1003.98
2022-08-04T20:49:07.936Z,1003.93
2022-08-04T20:52:20.372Z,1003.95
2022-08-04T20:55:17.702Z,1003.99
2022-08-04T20:58:27.591Z,1004.01
2022-08-04T21:01:30.810Z,1004.03
2022-08-04T21:04:45.321Z,1004.05
2022-08-04T21:07:48.959Z,1004.02
2022-08-04T21:10:47.406Z,1004.03
2022-08-04T21:13:55.987Z,1004.11
2022-08-04T21:17:07.138Z,1004.15
2022-08-04T21:20:14.768Z,1004.15
2022-08-04T21:23:20.372Z,1004.09
2022-08-04T21:26:30.253Z,1004.00
2022-08-04T21:29:38.314Z,1003.98
2022-08-04T21:32:47.015Z,1003.98
2022-08-04T21:35:46.875Z,1004.09
2022-08-04T21:38:56.726Z,1004.13
2022-08-04T21:42:28.877Z,1004.03
2022-08-04T21:45:10.509Z,1004.14
2022-08-04T21:48:18.972Z,1004.60
2022-08-04T21:51:58.488Z,1004.67
2022-08-04T21:54:32.582Z,1004.41
2022-08-04T21:57:42.030Z,1004.39
2022-08-04T22:00:52.771Z,1004.33
2022-08-04T22:04:01.169Z,1004.32
2022-08-04T22:07:09.059Z,1004.29
2022-08-04T22:10:22.396Z,1004.41
2022-08-04T22:13:22.976Z,1004.36
2022-08-04T22:16:30.422Z,1004.42
2022-08-04T22:19:50.725Z,1004.49
2022-08-04T22:22:43.944Z,1004.57
2022-08-04T22:25:55.858Z,1004.54
2022-08-04T22:28:52.979Z,1004.50
2022-08-04T22:32:00.326Z,1004.36
2022-08-04T22:35:36.122Z,1004.22
2022-08-04T22:38:24.100Z,1004.19
2022-08-04T22:41:19.217Z,1004.12
2022-08-04T22:44:32.330Z,1004.08
2022-08-04T22:47:30.748Z,1004.13
2022-08-04T22:50:38.606Z,1004.17
2022-08-04T22:53:49.150Z,1004.03
2022-08-04T22:56:57.072Z,1004.10
2022-08-04T23:00:04.938Z,1004.02
2022-08-04T23:03:36.869Z,1004.02
2022-08-04T23:06:18.212Z,1004.05
2022-08-04T23:09:21.482Z,1004.04
2022-08-04T23:12:29.940Z,1004.23
2022-08-04T23:15:38.311Z,1004.32
2022-08-04T23:18:48.276Z,1004.30
2022-08-04T23:21:47.919Z,1004.01
2022-08-04T23:24:51.746Z,1004.06
2022-08-04T23:27:59.629Z,1004.40
2022-08-04T23:31:10.093Z,1004.33
2022-08-04T23:34:07.320Z,1004.25
2022-08-04T23:37:16.205Z,1004.11
2022-08-04T23:40:32.742Z,1003.90
2022-08-04T23:43:49.268Z,1003.97
2022-08-04T23:46:34.735Z,1003.99
2022-08-04T23:49:45.014Z,1003.80
2022-08-04T23:52:53.647Z,1004.03
2022-08-04T23:56:01.070Z,1003.57
2022-08-04T23:59:23.115Z,1002.96
