createdAt,value
2022-08-29T00:00:08.014Z,16.38
2022-08-29T00:03:07.143Z,16.60
2022-08-29T00:05:39.840Z,15.38
2022-08-29T00:08:08.051Z,16.77
2022-08-29T00:10:36.728Z,17.67
2022-08-29T00:13:05.850Z,19.10
2022-08-29T00:15:45.004Z,19.05
2022-08-29T00:18:15.094Z,22.42
2022-08-29T00:20:43.254Z,22.08
2022-08-29T00:23:11.230Z,21.40
2022-08-29T00:25:38.956Z,25.05
2022-08-29T00:28:07.388Z,26.70
2022-08-29T00:30:35.729Z,25.85
2022-08-29T00:33:04.242Z,26.73
2022-08-29T00:35:33.820Z,27.15
2022-08-29T00:38:02.020Z,27.08
2022-08-29T00:40:37.235Z,24.95
2022-08-29T00:43:05.932Z,24.90
2022-08-29T00:45:35.728Z,25.98
2022-08-29T00:48:06.705Z,23.45
2022-08-29T00:50:52.898Z,28.23
2022-08-29T00:53:25.528Z,27.70
2022-08-29T00:55:55.172Z,26.20
2022-08-29T00:58:26.935Z,25.67
2022-08-29T01:00:55.065Z,22.95
2022-08-29T01:03:22.887Z,22.70
2022-08-29T01:05:50.648Z,23.63
2022-08-29T01:08:18.357Z,22.83
2022-08-29T01:11:05.214Z,23.20
2022-08-29T01:13:36.273Z,24.02
2022-08-29T01:16:04.891Z,22.10
2022-08-29T01:18:33.333Z,22.20
2022-08-29T01:21:09.879Z,21.65
2022-08-29T01:23:50.632Z,22.42
2022-08-29T01:26:18.263Z,22.65
2022-08-29T01:28:49.120Z,22.48
2022-08-29T01:31:37.679Z,20.88
2022-08-29T01:34:09.358Z,23.52
2022-08-29T01:36:40.775Z,20.80
2022-08-29T01:39:10.214Z,21.33
2022-08-29T01:41:37.978Z,20.65
2022-08-29T01:44:11.661Z,20.38
2022-08-29T01:46:39.992Z,20.67
2022-08-29T01:49:11.034Z,17.80
2022-08-29T01:51:40.012Z,17.45
2022-08-29T01:54:10.755Z,15.75
2022-08-29T01:56:41.489Z,16.58
2022-08-29T01:59:11.472Z,16.73
2022-08-29T02:01:42.343Z,13.82
2022-08-29T02:04:11.973Z,13.95
2022-08-29T02:06:40.294Z,13.60
2022-08-29T02:09:08.406Z,13.15
2022-08-29T02:11:40.867Z,14.30
2022-08-29T02:14:15.440Z,11.85
2022-08-29T02:16:49.565Z,12.25
2022-08-29T02:19:17.560Z,12.35
2022-08-29T02:21:46.765Z,12.35
2022-08-29T02:24:25.358Z,11.13
2022-08-29T02:26:56.156Z,10.93
2022-08-29T02:29:24.722Z,10.50
2022-08-29T02:31:53.656Z,10.95
2022-08-29T02:34:21.679Z,9.68
2022-08-29T02:36:51.901Z,9.73
2022-08-29T02:39:20.470Z,10.25
2022-08-29T02:41:49.470Z,9.75
2022-08-29T02:44:20.445Z,10.55
2022-08-29T02:46:49.618Z,10.50
2022-08-29T02:49:18.310Z,10.63
2022-08-29T02:51:46.292Z,11.20
2022-08-29T02:54:15.004Z,11.13
2022-08-29T02:56:43.629Z,10.55
2022-08-29T02:59:14.171Z,10.52
2022-08-29T03:01:42.976Z,9.88
2022-08-29T03:04:10.750Z,9.15
2022-08-29T03:06:39.808Z,8.75
2022-08-29T03:09:08.466Z,8.65
2022-08-29T03:11:37.416Z,8.45
2022-08-29T03:14:06.828Z,8.63
2022-08-29T03:16:35.742Z,7.63
2022-08-29T03:19:04.534Z,7.10
2022-08-29T03:21:33.493Z,8.13
2022-08-29T03:24:02.376Z,8.65
2022-08-29T03:26:31.215Z,7.97
2022-08-29T03:29:00.070Z,8.40
2022-08-29T03:31:29.162Z,8.65
2022-08-29T03:33:58.156Z,9.85
2022-08-29T03:36:27.240Z,9.43
2022-08-29T03:38:56.621Z,7.65
2022-08-29T03:41:27.137Z,103.00
2022-08-29T03:43:57.889Z,25.42
2022-08-29T03:46:27.265Z,8.07
2022-08-29T03:48:56.153Z,7.95
2022-08-29T03:51:29.358Z,21.05
2022-08-29T03:53:59.916Z,7.82
2022-08-29T03:56:29.180Z,22.13
2022-08-29T03:58:58.510Z,7.30
2022-08-29T04:01:29.208Z,8.93
2022-08-29T04:03:59.843Z,9.15
2022-08-29T04:06:29.630Z,6.80
2022-08-29T04:08:59.845Z,11.75
2022-08-29T04:11:30.022Z,7.03
2022-08-29T04:13:59.391Z,7.10
2022-08-29T04:16:30.491Z,7.60
2022-08-29T04:21:29.117Z,7.38
2022-08-29T04:23:58.455Z,7.90
2022-08-29T04:26:43.029Z,8.52
2022-08-29T04:29:13.815Z,7.72
2022-08-29T04:31:42.742Z,7.03
2022-08-29T04:34:12.936Z,7.85
2022-08-29T04:36:41.908Z,6.50
2022-08-29T04:39:11.148Z,8.02
2022-08-29T04:41:41.619Z,7.38
2022-08-29T04:44:11.832Z,6.47
2022-08-29T04:46:39.955Z,7.20
2022-08-29T04:49:09.465Z,7.45
2022-08-29T04:51:37.339Z,7.13
2022-08-29T04:54:07.144Z,6.95
2022-08-29T04:56:38.193Z,7.20
2022-08-29T04:59:09.981Z,6.82
2022-08-29T05:01:38.899Z,7.78
2022-08-29T05:04:14.332Z,7.55
2022-08-29T05:06:43.574Z,7.28
2022-08-29T05:09:12.555Z,7.25
2022-08-29T05:11:41.644Z,7.60
2022-08-29T05:14:10.334Z,8.00
2022-08-29T05:21:00.255Z,8.85
2022-08-29T05:23:30.282Z,8.15
2022-08-29T05:26:00.735Z,8.73
2022-08-29T05:28:31.154Z,8.73
2022-08-29T05:31:00.875Z,9.05
2022-08-29T05:33:29.787Z,9.25
2022-08-29T05:35:59.535Z,10.88
2022-08-29T05:38:28.349Z,13.10
2022-08-29T05:40:57.799Z,12.73
2022-08-29T05:43:27.264Z,14.30
2022-08-29T05:46:03.002Z,15.85
2022-08-29T05:48:32.290Z,16.38
2022-08-29T05:51:01.544Z,17.20
2022-08-29T05:53:30.904Z,15.98
2022-08-29T05:56:00.216Z,15.82
2022-08-29T05:58:29.712Z,17.83
2022-08-29T06:00:59.585Z,18.23
2022-08-29T06:03:31.802Z,16.02
2022-08-29T06:06:01.490Z,16.95
2022-08-29T06:08:30.787Z,17.50
2022-08-29T06:11:00.214Z,17.55
2022-08-29T06:13:29.768Z,15.68
2022-08-29T06:15:59.362Z,16.40
2022-08-29T06:18:35.304Z,17.83
2022-08-29T06:21:07.040Z,18.33
2022-08-29T06:23:37.168Z,17.40
2022-08-29T06:26:07.651Z,18.08
2022-08-29T06:28:37.942Z,18.67
2022-08-29T06:31:29.424Z,16.10
2022-08-29T06:34:00.275Z,15.70
2022-08-29T06:36:30.476Z,16.27
2022-08-29T06:39:00.137Z,22.83
2022-08-29T06:41:29.920Z,17.15
2022-08-29T06:44:02.564Z,17.08
2022-08-29T06:46:42.526Z,16.48
2022-08-29T06:49:13.659Z,17.13
2022-08-29T06:51:46.769Z,17.23
2022-08-29T06:54:14.726Z,19.58
2022-08-29T06:56:45.980Z,18.08
2022-08-29T06:59:15.048Z,20.63
2022-08-29T07:01:43.684Z,28.30
2022-08-29T07:04:14.192Z,18.90
2022-08-29T07:06:43.089Z,20.38
2022-08-29T07:09:12.742Z,23.08
2022-08-29T07:11:41.596Z,21.92
2022-08-29T07:14:11.008Z,20.48
2022-08-29T07:16:38.988Z,20.75
2022-08-29T07:19:08.670Z,22.00
2022-08-29T07:21:37.824Z,21.80
2022-08-29T07:24:07.746Z,21.83
2022-08-29T07:26:39.029Z,21.98
2022-08-29T07:31:39.021Z,32.67
2022-08-29T07:34:08.762Z,26.92
2022-08-29T07:36:37.995Z,27.38
2022-08-29T07:39:08.982Z,42.38
2022-08-29T07:41:38.185Z,41.78
2022-08-29T07:44:06.009Z,25.83
2022-08-29T07:46:35.007Z,23.23
2022-08-29T07:49:02.977Z,39.03
2022-08-29T07:51:31.923Z,34.55
2022-08-29T07:53:59.633Z,23.75
2022-08-29T07:56:35.818Z,20.40
2022-08-29T07:59:06.343Z,28.13
2022-08-29T08:01:35.641Z,25.35
2022-08-29T08:04:03.916Z,28.15
2022-08-29T08:06:32.347Z,21.45
2022-08-29T08:09:02.187Z,34.35
2022-08-29T08:11:30.117Z,26.08
2022-08-29T08:13:58.271Z,22.25
2022-08-29T08:16:27.598Z,34.13
2022-08-29T08:18:56.113Z,32.15
2022-08-29T08:21:25.431Z,22.48
2022-08-29T08:23:53.683Z,19.42
2022-08-29T08:26:21.748Z,23.85
2022-08-29T08:28:49.693Z,21.23
2022-08-29T08:31:17.863Z,21.17
2022-08-29T08:33:46.873Z,25.95
2022-08-29T08:36:20.092Z,21.88
2022-08-29T08:38:48.197Z,26.75
2022-08-29T08:41:22.843Z,22.27
2022-08-29T08:43:55.585Z,21.13
2022-08-29T08:46:43.735Z,19.00
2022-08-29T08:49:30.047Z,23.73
2022-08-29T08:52:00.589Z,19.92
2022-08-29T08:54:30.276Z,25.30
2022-08-29T08:57:08.729Z,23.25
2022-08-29T08:59:41.294Z,21.42
2022-08-29T09:02:28.143Z,24.30
2022-08-29T09:05:03.281Z,19.05
2022-08-29T09:07:31.220Z,19.98
2022-08-29T09:10:02.452Z,18.40
2022-08-29T09:12:39.291Z,15.18
2022-08-29T09:15:13.829Z,14.63
2022-08-29T09:17:47.775Z,14.30
2022-08-29T09:20:20.188Z,13.55
2022-08-29T09:22:57.291Z,12.88
2022-08-29T09:25:28.216Z,12.27
2022-08-29T09:27:58.218Z,13.25
2022-08-29T09:30:28.253Z,14.97
2022-08-29T09:33:01.731Z,14.98
2022-08-29T09:35:43.511Z,14.95
2022-08-29T09:38:11.155Z,15.02
2022-08-29T09:40:45.838Z,14.90
2022-08-29T09:43:18.603Z,12.70
2022-08-29T09:46:05.568Z,13.35
2022-08-29T09:48:35.679Z,13.48
2022-08-29T09:51:14.847Z,12.43
2022-08-29T09:53:42.896Z,17.60
2022-08-29T09:56:16.250Z,14.27
2022-08-29T09:58:44.122Z,13.98
2022-08-29T10:01:23.142Z,13.52
2022-08-29T10:04:01.729Z,13.15
2022-08-29T10:06:35.883Z,12.90
2022-08-29T10:09:04.791Z,12.52
2022-08-29T10:11:35.942Z,12.40
2022-08-29T10:16:43.505Z,12.57
2022-08-29T10:19:13.749Z,11.38
2022-08-29T10:21:47.081Z,12.40
2022-08-29T10:24:20.622Z,12.63
2022-08-29T10:26:54.350Z,14.30
2022-08-29T10:29:22.192Z,14.55
2022-08-29T10:32:00.311Z,15.57
2022-08-29T10:34:39.172Z,16.15
2022-08-29T10:37:33.717Z,13.80
2022-08-29T10:40:09.765Z,13.80
2022-08-29T10:42:40.679Z,15.68
2022-08-29T10:45:16.895Z,14.25
2022-08-29T10:47:59.364Z,22.92
2022-08-29T10:50:46.525Z,14.88
2022-08-29T10:53:20.836Z,21.63
2022-08-29T10:55:53.944Z,19.45
2022-08-29T10:58:31.371Z,12.25
2022-08-29T11:01:11.298Z,11.98
2022-08-29T11:03:52.845Z,11.47
2022-08-29T11:06:23.414Z,21.40
2022-08-29T11:08:52.051Z,16.88
2022-08-29T11:11:22.550Z,11.25
2022-08-29T11:13:52.837Z,10.48
2022-08-29T11:16:26.858Z,11.00
2022-08-29T11:19:04.610Z,9.60
2022-08-29T11:21:39.431Z,11.23
2022-08-29T11:24:08.725Z,20.58
2022-08-29T11:26:43.613Z,17.63
2022-08-29T11:29:15.020Z,9.63
2022-08-29T11:31:43.500Z,8.55
2022-08-29T11:34:24.704Z,8.70
2022-08-29T11:37:05.869Z,10.18
2022-08-29T11:39:43.669Z,27.70
2022-08-29T11:42:13.767Z,11.07
2022-08-29T11:44:45.983Z,8.43
2022-08-29T11:47:41.055Z,7.00
2022-08-29T11:50:19.120Z,6.30
2022-08-29T11:52:56.654Z,6.65
2022-08-29T11:55:32.282Z,5.30
2022-08-29T11:58:05.673Z,5.38
2022-08-29T12:00:35.929Z,5.65
2022-08-29T12:03:15.083Z,6.18
2022-08-29T12:05:53.434Z,6.70
2022-08-29T12:08:37.287Z,7.07
2022-08-29T12:11:06.753Z,6.90
2022-08-29T12:13:48.316Z,7.78
2022-08-29T12:16:18.928Z,6.10
2022-08-29T12:18:52.173Z,5.72
2022-08-29T12:21:33.032Z,5.70
2022-08-29T12:26:46.770Z,5.30
2022-08-29T12:29:43.802Z,8.88
2022-08-29T12:32:40.619Z,4.13
2022-08-29T12:35:28.276Z,7.32
2022-08-29T12:38:15.778Z,66.03
2022-08-29T12:40:57.758Z,23.83
2022-08-29T12:43:42.747Z,44.63
2022-08-29T12:46:14.200Z,35.72
2022-08-29T12:48:46.216Z,5.20
2022-08-29T12:51:32.947Z,8.23
2022-08-29T12:54:00.592Z,3.97
2022-08-29T12:56:30.276Z,6.50
2022-08-29T12:59:04.360Z,3.70
2022-08-29T13:01:38.486Z,3.90
2022-08-29T13:04:14.766Z,4.70
2022-08-29T13:06:58.874Z,4.85
2022-08-29T13:09:41.529Z,4.05
2022-08-29T13:12:14.569Z,3.88
2022-08-29T13:14:48.285Z,3.67
2022-08-29T13:17:17.226Z,3.78
2022-08-29T13:20:04.836Z,3.80
2022-08-29T13:22:32.735Z,4.07
2022-08-29T13:25:04.932Z,4.78
2022-08-29T13:27:32.742Z,4.32
2022-08-29T13:30:01.336Z,3.92
2022-08-29T13:32:29.017Z,4.15
2022-08-29T13:35:06.195Z,3.63
2022-08-29T13:37:38.034Z,3.45
2022-08-29T13:40:32.196Z,3.67
2022-08-29T13:43:02.411Z,4.20
2022-08-29T13:45:30.266Z,3.40
2022-08-29T13:48:20.407Z,3.08
2022-08-29T13:50:48.588Z,3.22
2022-08-29T13:53:16.321Z,3.10
2022-08-29T13:55:44.257Z,3.40
2022-08-29T13:58:14.839Z,3.50
2022-08-29T14:00:43.751Z,7.30
2022-08-29T14:03:12.403Z,3.70
2022-08-29T14:06:00.036Z,3.42
2022-08-29T14:08:28.411Z,4.00
2022-08-29T14:10:56.197Z,3.72
2022-08-29T14:13:24.813Z,3.40
2022-08-29T14:15:52.607Z,3.13
2022-08-29T14:18:20.451Z,3.20
2022-08-29T14:20:48.261Z,3.60
2022-08-29T14:23:18.171Z,3.50
2022-08-29T14:25:47.973Z,10.77
2022-08-29T14:28:16.219Z,11.80
2022-08-29T14:30:47.741Z,5.15
2022-08-29T14:33:20.300Z,3.20
2022-08-29T14:35:47.981Z,3.28
2022-08-29T14:38:15.949Z,3.20
2022-08-29T14:40:44.307Z,3.05
2022-08-29T14:43:12.217Z,3.60
2022-08-29T14:45:40.173Z,5.82
2022-08-29T14:48:08.984Z,6.20
2022-08-29T14:50:36.555Z,3.63
2022-08-29T14:53:04.618Z,3.60
2022-08-29T14:55:33.284Z,4.10
2022-08-29T14:58:01.003Z,4.75
2022-08-29T15:00:29.672Z,4.55
2022-08-29T15:02:58.341Z,4.32
2022-08-29T15:05:26.081Z,5.20
2022-08-29T15:07:53.746Z,3.63
2022-08-29T15:10:22.733Z,3.10
2022-08-29T15:12:50.780Z,3.17
2022-08-29T15:15:19.103Z,3.90
2022-08-29T15:17:47.248Z,3.20
2022-08-29T15:20:35.697Z,3.30
2022-08-29T15:23:03.360Z,3.17
2022-08-29T15:25:31.142Z,3.10
2022-08-29T15:27:58.983Z,5.60
2022-08-29T15:30:26.929Z,2.63
2022-08-29T15:32:54.661Z,3.60
2022-08-29T15:35:22.420Z,2.80
2022-08-29T15:37:50.465Z,6.93
2022-08-29T15:40:19.527Z,5.15
2022-08-29T15:42:47.325Z,3.40
2022-08-29T15:45:15.585Z,3.47
2022-08-29T15:47:46.234Z,4.38
2022-08-29T15:50:14.630Z,3.08
2022-08-29T15:52:42.493Z,4.18
2022-08-29T15:55:11.375Z,3.90
2022-08-29T15:57:40.243Z,14.40
2022-08-29T16:00:22.487Z,4.63
2022-08-29T16:02:59.245Z,3.30
2022-08-29T16:05:27.235Z,2.85
2022-08-29T16:07:54.835Z,3.30
2022-08-29T16:10:22.444Z,3.08
2022-08-29T16:12:50.458Z,2.97
2022-08-29T16:15:18.074Z,2.95
2022-08-29T16:17:46.168Z,3.38
2022-08-29T16:20:13.975Z,3.95
2022-08-29T16:22:42.144Z,3.63
2022-08-29T16:25:10.883Z,4.22
2022-08-29T16:27:38.779Z,3.78
2022-08-29T16:30:07.072Z,3.88
2022-08-29T16:32:34.892Z,3.78
2022-08-29T16:35:02.833Z,3.28
2022-08-29T16:37:30.611Z,3.53
2022-08-29T16:39:59.456Z,3.88
2022-08-29T16:42:30.461Z,3.70
2022-08-29T16:44:58.737Z,3.70
2022-08-29T16:47:27.886Z,4.00
2022-08-29T16:49:55.746Z,3.00
2022-08-29T16:52:23.440Z,3.63
2022-08-29T16:54:52.066Z,2.92
2022-08-29T16:57:22.098Z,3.00
2022-08-29T16:59:49.784Z,3.25
2022-08-29T17:02:17.697Z,2.90
2022-08-29T17:04:46.934Z,3.00
2022-08-29T17:07:14.695Z,3.38
2022-08-29T17:09:42.577Z,3.15
2022-08-29T17:12:10.199Z,3.80
2022-08-29T17:14:37.745Z,3.47
2022-08-29T17:17:05.983Z,3.67
2022-08-29T17:19:34.174Z,4.05
2022-08-29T17:22:02.147Z,3.47
2022-08-29T17:24:30.249Z,3.38
2022-08-29T17:26:57.950Z,3.10
2022-08-29T17:29:25.659Z,3.95
2022-08-29T17:31:53.596Z,6.93
2022-08-29T17:34:21.212Z,6.38
2022-08-29T17:36:49.992Z,7.20
2022-08-29T17:39:20.918Z,7.68
2022-08-29T17:41:52.049Z,7.45
2022-08-29T17:44:20.154Z,7.55
2022-08-29T17:46:47.908Z,6.72
2022-08-29T17:49:16.243Z,6.55
2022-08-29T17:51:44.333Z,6.70
2022-08-29T17:54:22.308Z,5.90
2022-08-29T17:56:50.132Z,6.30
2022-08-29T17:59:18.506Z,6.20
2022-08-29T18:01:46.691Z,5.78
2022-08-29T18:04:15.190Z,4.80
2022-08-29T18:06:43.313Z,5.18
2022-08-29T18:09:10.979Z,5.38
2022-08-29T18:11:43.617Z,4.55
2022-08-29T18:14:12.154Z,4.63
2022-08-29T18:16:40.369Z,4.75
2022-08-29T18:19:08.060Z,5.40
2022-08-29T18:21:36.508Z,5.97
2022-08-29T18:24:04.753Z,6.57
2022-08-29T18:26:34.904Z,5.65
2022-08-29T18:29:02.623Z,5.72
2022-08-29T18:31:30.481Z,6.03
2022-08-29T18:34:01.009Z,6.78
2022-08-29T18:36:30.861Z,5.00
2022-08-29T18:38:58.863Z,6.90
2022-08-29T18:41:26.962Z,5.43
2022-08-29T18:43:54.691Z,5.93
2022-08-29T18:46:23.104Z,5.63
2022-08-29T18:48:51.230Z,5.18
2022-08-29T18:51:19.163Z,5.57
2022-08-29T18:53:47.326Z,5.55
2022-08-29T18:56:15.045Z,5.20
2022-08-29T18:58:44.612Z,4.28
2022-08-29T19:01:26.853Z,4.72
2022-08-29T19:03:56.685Z,4.80
2022-08-29T19:06:26.049Z,5.07
2022-08-29T19:08:54.590Z,4.30
2022-08-29T19:11:22.642Z,4.50
2022-08-29T19:13:52.522Z,4.40
2022-08-29T19:16:21.337Z,4.85
2022-08-29T19:18:49.281Z,4.40
2022-08-29T19:21:17.607Z,5.53
2022-08-29T19:23:52.492Z,4.72
2022-08-29T19:26:29.091Z,4.78
2022-08-29T19:28:59.010Z,5.35
2022-08-29T19:31:28.011Z,6.72
2022-08-29T19:33:56.036Z,9.18
2022-08-29T19:36:24.925Z,6.53
2022-08-29T19:38:53.166Z,5.07
2022-08-29T19:41:20.973Z,5.43
2022-08-29T19:43:48.896Z,5.97
2022-08-29T19:46:20.005Z,5.68
2022-08-29T19:48:51.224Z,6.03
2022-08-29T19:51:22.054Z,5.70
2022-08-29T19:53:53.361Z,5.45
2022-08-29T19:56:21.367Z,5.53
2022-08-29T19:58:49.483Z,5.60
2022-08-29T20:01:17.970Z,5.30
2022-08-29T20:03:45.975Z,5.63
2022-08-29T20:06:13.715Z,5.43
2022-08-29T20:08:43.668Z,6.15
2022-08-29T20:11:13.544Z,6.20
2022-08-29T20:13:41.580Z,6.55
2022-08-29T20:16:10.424Z,6.05
2022-08-29T20:18:44.190Z,6.40
2022-08-29T20:21:13.873Z,6.18
2022-08-29T20:23:49.902Z,6.03
2022-08-29T20:26:19.715Z,5.55
2022-08-29T20:28:48.538Z,6.20
2022-08-29T20:31:16.348Z,5.97
2022-08-29T20:33:44.852Z,6.53
2022-08-29T20:36:31.665Z,5.90
2022-08-29T20:38:59.370Z,5.28
2022-08-29T20:41:28.813Z,5.50
2022-08-29T20:43:56.496Z,5.38
2022-08-29T20:46:24.299Z,5.20
2022-08-29T20:48:52.340Z,5.75
2022-08-29T20:51:23.730Z,5.32
2022-08-29T20:53:51.362Z,5.88
2022-08-29T20:56:19.105Z,5.10
2022-08-29T20:58:47.118Z,5.45
2022-08-29T21:01:14.780Z,5.70
2022-08-29T21:04:01.165Z,5.05
2022-08-29T21:06:28.894Z,5.70
2022-08-29T21:08:56.617Z,5.18
2022-08-29T21:11:24.223Z,5.07
2022-08-29T21:13:53.460Z,5.72
2022-08-29T21:16:21.463Z,5.22
2022-08-29T21:18:52.624Z,5.32
2022-08-29T21:21:24.479Z,5.47
2022-08-29T21:23:53.535Z,5.30
2022-08-29T21:26:21.298Z,4.90
2022-08-29T21:28:49.013Z,5.38
2022-08-29T21:31:17.200Z,4.95
2022-08-29T21:33:46.000Z,4.65
2022-08-29T21:36:14.928Z,4.88
2022-08-29T21:38:42.783Z,4.30
2022-08-29T21:41:11.660Z,5.30
2022-08-29T21:43:40.041Z,4.45
2022-08-29T21:46:19.230Z,4.55
2022-08-29T22:00:00.566Z,4.78
2022-08-29T22:02:28.134Z,4.43
2022-08-29T22:04:55.444Z,4.32
2022-08-29T22:07:22.768Z,4.28
2022-08-29T22:09:50.476Z,3.88
2022-08-29T22:12:17.733Z,3.88
2022-08-29T22:15:04.373Z,4.30
2022-08-29T22:17:33.774Z,4.68
2022-08-29T22:20:02.051Z,4.25
2022-08-29T22:22:31.440Z,4.28
2022-08-29T22:24:59.944Z,5.15
2022-08-29T22:27:27.877Z,4.72
2022-08-29T22:29:57.303Z,4.68
2022-08-29T22:32:26.425Z,4.90
2022-08-29T22:35:00.836Z,4.57
2022-08-29T22:37:29.771Z,4.20
2022-08-29T22:39:58.564Z,5.18
2022-08-29T22:42:27.275Z,4.78
2022-08-29T22:45:03.620Z,4.18
2022-08-29T22:47:32.987Z,4.70
2022-08-29T22:50:02.087Z,3.83
2022-08-29T22:52:30.911Z,4.47
2022-08-29T22:54:59.710Z,4.68
2022-08-29T22:57:28.947Z,4.22
2022-08-29T22:59:58.263Z,5.35
2022-08-29T23:02:27.393Z,4.60
2022-08-29T23:04:56.552Z,4.93
2022-08-29T23:07:25.402Z,4.82
2022-08-29T23:09:54.190Z,5.03
2022-08-29T23:12:23.553Z,4.55
2022-08-29T23:14:52.427Z,4.78
2022-08-29T23:17:22.083Z,4.40
2022-08-29T23:19:51.483Z,5.00
2022-08-29T23:22:20.310Z,4.93
2022-08-29T23:24:58.484Z,4.00
2022-08-29T23:27:29.664Z,4.40
2022-08-29T23:29:59.049Z,4.38
2022-08-29T23:32:29.142Z,5.03
2022-08-29T23:34:59.351Z,4.63
2022-08-29T23:37:29.198Z,4.50
2022-08-29T23:39:58.890Z,4.90
2022-08-29T23:42:29.367Z,5.57
2022-08-29T23:44:59.266Z,4.60
2022-08-29T23:47:28.527Z,4.10
2022-08-29T23:49:58.012Z,5.75
2022-08-29T23:52:27.688Z,5.43
2022-08-29T23:54:57.427Z,4.95
