createdAt,value
2022-09-21T00:01:07.866Z,76.42
2022-09-21T00:03:41.590Z,76.53
2022-09-21T00:06:17.215Z,76.76
2022-09-21T00:08:50.152Z,76.74
2022-09-21T00:11:25.330Z,76.93
2022-09-21T00:13:59.876Z,77.01
2022-09-21T00:16:32.632Z,77.10
2022-09-21T00:19:05.155Z,77.19
2022-09-21T00:21:39.353Z,77.18
2022-09-21T00:24:12.270Z,77.11
2022-09-21T00:26:44.506Z,77.31
2022-09-21T00:29:16.637Z,77.09
2022-09-21T00:31:49.299Z,77.54
2022-09-21T00:34:21.326Z,77.71
2022-09-21T00:36:53.597Z,77.94
2022-09-21T00:39:25.995Z,77.58
2022-09-21T00:41:57.946Z,77.88
2022-09-21T00:44:35.024Z,77.71
2022-09-21T00:47:11.791Z,77.79
2022-09-21T00:49:49.551Z,78.06
2022-09-21T00:52:23.936Z,77.65
2022-09-21T00:54:59.579Z,77.95
2022-09-21T00:57:35.685Z,78.30
2022-09-21T01:00:10.782Z,77.84
2022-09-21T01:02:43.694Z,77.80
2022-09-21T01:05:15.761Z,77.88
2022-09-21T01:07:49.746Z,77.87
2022-09-21T01:10:22.779Z,77.66
2022-09-21T01:13:07.354Z,77.75
2022-09-21T01:15:47.394Z,77.75
2022-09-21T01:18:29.430Z,77.76
2022-09-21T01:21:26.076Z,77.58
2022-09-21T01:24:27.473Z,77.58
2022-09-21T01:27:36.348Z,77.72
2022-09-21T01:30:12.299Z,77.92
2022-09-21T01:32:51.595Z,77.79
2022-09-21T01:35:29.546Z,77.91
2022-09-21T01:38:05.489Z,77.91
2022-09-21T01:40:41.595Z,77.60
2022-09-21T01:43:19.792Z,77.71
2022-09-21T01:45:55.002Z,77.71
2022-09-21T01:48:27.959Z,77.57
2022-09-21T01:51:02.957Z,77.51
2022-09-21T01:53:38.563Z,77.63
2022-09-21T01:56:16.897Z,77.68
2022-09-21T01:58:56.060Z,77.64
2022-09-21T02:01:31.910Z,78.30
2022-09-21T02:04:10.369Z,78.79
2022-09-21T02:06:45.449Z,78.50
2022-09-21T02:09:18.219Z,78.27
2022-09-21T02:11:50.284Z,78.10
2022-09-21T02:14:26.239Z,78.58
2022-09-21T02:17:11.722Z,78.46
2022-09-21T02:19:51.488Z,78.41
2022-09-21T02:22:33.395Z,78.39
2022-09-21T02:25:12.176Z,78.35
2022-09-21T02:27:52.213Z,78.46
2022-09-21T02:30:26.042Z,78.51
2022-09-21T02:33:04.196Z,78.77
2022-09-21T02:35:43.497Z,78.64
2022-09-21T02:38:26.533Z,79.07
2022-09-21T02:41:06.643Z,78.97
2022-09-21T02:43:42.631Z,78.78
2022-09-21T02:46:20.568Z,78.91
2022-09-21T02:48:55.778Z,79.07
2022-09-21T02:51:31.111Z,78.94
2022-09-21T02:54:08.006Z,78.67
2022-09-21T02:56:40.676Z,78.63
2022-09-21T02:59:13.770Z,78.68
2022-09-21T03:01:47.060Z,78.50
2022-09-21T03:04:19.579Z,78.35
2022-09-21T03:06:52.169Z,78.51
2022-09-21T03:09:24.647Z,78.49
2022-09-21T03:11:56.730Z,78.14
2022-09-21T03:14:29.195Z,78.40
2022-09-21T03:17:01.636Z,78.48
2022-09-21T03:19:33.812Z,78.68
2022-09-21T03:22:06.063Z,78.70
2022-09-21T03:24:48.042Z,78.46
2022-09-21T03:27:23.079Z,78.42
2022-09-21T03:29:57.654Z,78.41
2022-09-21T03:32:32.154Z,78.14
2022-09-21T03:35:05.052Z,78.01
2022-09-21T03:37:41.187Z,78.01
2022-09-21T03:40:14.164Z,78.14
2022-09-21T03:42:46.761Z,78.09
2022-09-21T03:45:19.447Z,77.70
2022-09-21T03:47:51.768Z,77.59
2022-09-21T03:50:23.955Z,77.58
2022-09-21T03:52:55.949Z,77.63
2022-09-21T03:55:29.877Z,77.55
2022-09-21T03:58:02.235Z,77.52
2022-09-21T04:00:34.866Z,77.38
2022-09-21T04:03:06.993Z,77.48
2022-09-21T04:05:39.690Z,77.56
2022-09-21T04:08:12.080Z,77.63
2022-09-21T04:10:44.230Z,77.67
2022-09-21T04:13:16.989Z,77.81
2022-09-21T04:15:49.204Z,77.83
2022-09-21T04:18:21.172Z,77.85
2022-09-21T04:20:53.274Z,78.06
2022-09-21T04:23:25.303Z,78.10
2022-09-21T04:25:58.923Z,77.92
2022-09-21T04:28:32.865Z,78.35
2022-09-21T04:31:05.452Z,78.52
2022-09-21T04:33:38.498Z,78.56
2022-09-21T04:36:10.989Z,78.47
2022-09-21T04:38:43.147Z,78.65
2022-09-21T04:41:16.219Z,79.05
2022-09-21T04:43:49.749Z,79.03
2022-09-21T04:46:23.496Z,78.99
2022-09-21T04:48:55.813Z,78.98
2022-09-21T04:51:27.772Z,78.93
2022-09-21T04:54:01.090Z,78.86
2022-09-21T04:56:33.279Z,78.75
2022-09-21T04:59:06.480Z,78.63
2022-09-21T05:01:39.186Z,78.38
2022-09-21T05:04:11.941Z,78.35
2022-09-21T05:06:44.174Z,78.37
2022-09-21T05:09:33.921Z,78.62
2022-09-21T05:12:07.145Z,78.75
2022-09-21T05:14:39.161Z,78.89
2022-09-21T05:17:11.487Z,78.80
2022-09-21T05:19:43.863Z,78.81
2022-09-21T05:22:15.996Z,78.86
2022-09-21T05:24:48.107Z,79.06
2022-09-21T05:27:20.160Z,79.10
2022-09-21T05:29:54.145Z,79.15
2022-09-21T05:32:34.203Z,79.00
2022-09-21T05:35:14.535Z,78.94
2022-09-21T05:37:58.397Z,78.80
2022-09-21T05:40:31.766Z,78.68
2022-09-21T05:43:05.106Z,78.66
2022-09-21T05:45:38.848Z,78.65
2022-09-21T05:48:16.527Z,78.84
2022-09-21T05:50:57.028Z,78.93
2022-09-21T05:53:42.264Z,79.21
2022-09-21T05:56:25.732Z,79.24
2022-09-21T05:59:06.800Z,79.15
2022-09-21T06:01:50.612Z,78.94
2022-09-21T06:04:24.067Z,78.99
2022-09-21T06:06:56.326Z,79.33
2022-09-21T06:09:28.530Z,79.45
2022-09-21T06:12:00.774Z,79.21
2022-09-21T06:14:32.876Z,78.75
2022-09-21T06:17:06.144Z,78.67
2022-09-21T06:19:38.388Z,78.78
2022-09-21T06:22:10.552Z,78.69
2022-09-21T06:24:42.631Z,78.35
2022-09-21T06:27:14.819Z,78.24
2022-09-21T06:29:47.064Z,78.43
2022-09-21T06:32:20.833Z,78.77
2022-09-21T06:34:53.152Z,78.71
2022-09-21T06:37:25.275Z,78.69
2022-09-21T06:39:57.443Z,78.44
2022-09-21T06:42:29.997Z,78.47
2022-09-21T06:45:03.708Z,78.22
2022-09-21T06:47:36.041Z,78.22
2022-09-21T06:50:09.602Z,78.30
2022-09-21T06:52:42.131Z,78.47
2022-09-21T06:55:15.100Z,78.24
2022-09-21T06:57:47.349Z,78.23
2022-09-21T07:00:20.252Z,77.84
2022-09-21T07:02:52.326Z,78.37
2022-09-21T07:05:24.630Z,77.86
2022-09-21T07:08:01.218Z,78.37
2022-09-21T07:10:33.726Z,77.89
2022-09-21T07:13:09.786Z,77.52
2022-09-21T07:15:41.814Z,76.68
2022-09-21T07:18:17.333Z,76.39
2022-09-21T07:20:50.389Z,77.12
2022-09-21T07:23:23.288Z,76.38
2022-09-21T07:25:55.702Z,75.86
2022-09-21T07:28:27.916Z,76.19
2022-09-21T07:31:00.495Z,76.31
2022-09-21T07:33:36.133Z,76.11
2022-09-21T07:36:11.328Z,75.38
2022-09-21T07:38:45.301Z,74.67
2022-09-21T07:41:17.678Z,73.87
2022-09-21T07:43:49.746Z,73.77
2022-09-21T07:46:23.824Z,73.64
2022-09-21T07:48:58.726Z,73.35
2022-09-21T07:51:29.180Z,72.76
2022-09-21T07:54:01.159Z,72.74
2022-09-21T07:56:33.292Z,72.63
2022-09-21T07:59:08.389Z,72.93
2022-09-21T08:01:42.288Z,72.68
2022-09-21T08:04:14.511Z,72.13
2022-09-21T08:06:46.990Z,72.35
2022-09-21T08:09:19.250Z,72.33
2022-09-21T08:11:52.118Z,72.51
2022-09-21T08:14:26.562Z,72.37
2022-09-21T08:16:58.959Z,72.20
2022-09-21T08:19:32.033Z,72.27
2022-09-21T08:22:04.017Z,71.97
2022-09-21T08:24:37.742Z,70.89
2022-09-21T08:27:10.150Z,70.41
2022-09-21T08:29:42.647Z,70.40
2022-09-21T08:32:32.972Z,70.78
2022-09-21T08:35:08.015Z,70.04
2022-09-21T08:37:40.280Z,69.76
2022-09-21T08:40:16.969Z,70.49
2022-09-21T08:42:58.973Z,69.69
2022-09-21T08:45:36.369Z,68.57
2022-09-21T08:48:20.256Z,68.05
2022-09-21T08:50:57.583Z,67.76
2022-09-21T08:53:35.465Z,68.84
2022-09-21T08:56:09.938Z,68.81
2022-09-21T08:58:43.689Z,68.75
2022-09-21T09:01:32.823Z,67.56
2022-09-21T09:04:39.360Z,68.42
2022-09-21T09:07:27.396Z,67.79
2022-09-21T09:10:14.372Z,65.44
2022-09-21T09:12:58.087Z,64.29
2022-09-21T09:15:46.137Z,64.23
2022-09-21T09:18:26.619Z,65.27
2022-09-21T09:21:02.252Z,65.77
2022-09-21T09:23:39.175Z,65.51
2022-09-21T09:26:16.891Z,65.32
2022-09-21T09:28:54.648Z,65.32
2022-09-21T09:31:30.927Z,63.88
2022-09-21T09:34:11.037Z,63.83
2022-09-21T09:36:58.294Z,63.72
2022-09-21T09:39:32.908Z,64.08
2022-09-21T09:42:16.573Z,64.25
2022-09-21T09:45:09.900Z,64.25
2022-09-21T09:47:57.229Z,63.81
2022-09-21T09:50:32.355Z,63.50
2022-09-21T09:53:10.617Z,63.64
2022-09-21T09:55:46.368Z,63.81
2022-09-21T09:58:25.350Z,63.37
2022-09-21T10:00:59.064Z,62.91
2022-09-21T10:03:32.053Z,62.95
2022-09-21T10:06:04.980Z,63.06
2022-09-21T10:08:47.477Z,63.38
2022-09-21T10:11:20.338Z,63.40
2022-09-21T10:13:53.994Z,61.91
2022-09-21T10:16:26.850Z,62.85
2022-09-21T10:19:02.677Z,62.10
2022-09-21T10:21:38.896Z,62.20
2022-09-21T10:24:21.846Z,62.55
2022-09-21T10:26:56.516Z,62.74
2022-09-21T10:29:39.538Z,62.79
2022-09-21T10:32:26.458Z,63.25
2022-09-21T10:35:19.306Z,62.99
2022-09-21T10:38:10.183Z,62.60
2022-09-21T10:40:44.796Z,62.73
2022-09-21T10:43:31.820Z,62.31
2022-09-21T10:46:06.198Z,61.36
2022-09-21T10:48:38.788Z,61.36
2022-09-21T10:51:29.552Z,61.62
2022-09-21T10:54:01.715Z,62.56
2022-09-21T10:56:34.195Z,62.39
2022-09-21T10:59:25.134Z,62.84
2022-09-21T11:01:59.123Z,62.33
2022-09-21T11:04:47.109Z,60.53
2022-09-21T11:07:25.776Z,61.76
2022-09-21T11:10:05.060Z,61.98
2022-09-21T11:12:48.533Z,62.18
2022-09-21T11:15:33.866Z,62.20
2022-09-21T11:18:15.122Z,61.29
2022-09-21T11:20:50.888Z,61.08
2022-09-21T11:23:37.546Z,58.06
2022-09-21T11:26:19.437Z,55.93
2022-09-21T11:28:57.950Z,55.40
2022-09-21T11:31:45.177Z,54.13
2022-09-21T11:34:48.670Z,53.64
2022-09-21T11:37:35.975Z,53.61
2022-09-21T11:40:26.321Z,54.64
2022-09-21T11:43:13.557Z,55.90
2022-09-21T11:46:00.389Z,57.24
2022-09-21T11:48:48.824Z,57.16
2022-09-21T11:51:38.975Z,57.21
2022-09-21T11:54:36.551Z,57.36
2022-09-21T11:57:19.114Z,56.22
2022-09-21T12:00:07.083Z,56.30
2022-09-21T12:03:07.684Z,55.71
2022-09-21T12:05:46.094Z,56.50
2022-09-21T12:08:50.763Z,54.54
2022-09-21T12:11:33.307Z,52.65
2022-09-21T12:14:19.195Z,52.74
2022-09-21T12:17:00.423Z,53.24
2022-09-21T12:19:46.231Z,54.12
2022-09-21T12:22:23.740Z,58.25
2022-09-21T12:24:59.338Z,61.16
2022-09-21T12:27:37.842Z,62.68
2022-09-21T12:30:17.082Z,64.07
2022-09-21T12:32:56.693Z,63.63
2022-09-21T12:35:36.120Z,64.18
2022-09-21T12:38:16.568Z,61.79
2022-09-21T12:40:53.485Z,61.12
2022-09-21T12:43:40.467Z,61.24
2022-09-21T12:46:18.514Z,62.39
2022-09-21T12:48:51.036Z,62.56
2022-09-21T12:51:31.800Z,62.77
2022-09-21T12:54:14.534Z,61.92
2022-09-21T12:56:54.984Z,63.93
2022-09-21T12:59:38.611Z,64.01
2022-09-21T13:02:21.439Z,64.05
2022-09-21T13:05:04.061Z,64.14
2022-09-21T13:08:12.485Z,63.05
2022-09-21T13:10:54.693Z,64.42
2022-09-21T13:13:31.592Z,63.86
2022-09-21T13:16:05.655Z,62.43
2022-09-21T13:18:40.921Z,62.03
2022-09-21T13:21:22.205Z,61.62
2022-09-21T13:23:59.389Z,60.80
2022-09-21T13:26:40.516Z,61.03
2022-09-21T13:29:36.549Z,59.90
2022-09-21T13:32:25.318Z,60.02
2022-09-21T13:35:34.699Z,58.91
2022-09-21T13:38:31.040Z,56.67
2022-09-21T13:41:05.248Z,56.18
2022-09-21T13:44:05.116Z,56.94
2022-09-21T13:46:53.350Z,57.21
2022-09-21T13:49:34.830Z,57.33
2022-09-21T13:52:18.742Z,57.59
2022-09-21T13:54:53.534Z,57.41
2022-09-21T13:57:32.238Z,58.02
2022-09-21T14:00:33.369Z,58.53
2022-09-21T14:03:18.509Z,58.35
2022-09-21T14:05:51.057Z,58.43
2022-09-21T14:08:27.964Z,58.86
2022-09-21T14:11:03.096Z,59.03
2022-09-21T14:13:41.632Z,59.80
2022-09-21T14:17:04.733Z,59.82
2022-09-21T14:20:08.108Z,58.54
2022-09-21T14:22:49.604Z,58.41
2022-09-21T14:25:52.347Z,59.41
2022-09-21T14:28:35.758Z,60.07
2022-09-21T14:31:19.308Z,60.26
2022-09-21T14:33:55.374Z,59.18
2022-09-21T14:36:34.820Z,59.96
2022-09-21T14:39:09.202Z,59.45
2022-09-21T14:41:44.342Z,60.26
2022-09-21T14:44:23.434Z,59.67
2022-09-21T14:47:15.523Z,59.86
2022-09-21T14:50:05.642Z,61.20
2022-09-21T14:52:49.301Z,61.15
2022-09-21T14:55:26.190Z,61.12
2022-09-21T14:58:17.635Z,61.87
2022-09-21T15:00:51.421Z,61.27
2022-09-21T15:03:41.834Z,60.67
2022-09-21T15:06:40.783Z,59.94
2022-09-21T15:09:52.878Z,60.70
2022-09-21T15:12:30.168Z,61.10
2022-09-21T15:15:13.208Z,62.18
2022-09-21T15:17:59.659Z,61.11
2022-09-21T15:20:33.272Z,61.50
2022-09-21T15:23:20.667Z,61.71
2022-09-21T15:26:02.243Z,62.00
2022-09-21T15:29:05.053Z,62.26
2022-09-21T15:31:37.258Z,63.02
2022-09-21T15:34:12.021Z,62.97
2022-09-21T15:36:45.571Z,63.03
2022-09-21T15:39:29.108Z,63.71
2022-09-21T15:42:20.108Z,63.42
2022-09-21T15:45:06.143Z,63.37
2022-09-21T15:47:39.407Z,63.45
2022-09-21T15:50:17.458Z,63.48
2022-09-21T15:52:53.379Z,63.51
2022-09-21T15:55:26.098Z,63.08
2022-09-21T15:57:59.530Z,63.03
2022-09-21T16:00:35.368Z,62.96
2022-09-21T16:03:19.132Z,62.22
2022-09-21T16:05:54.557Z,62.04
2022-09-21T16:08:35.247Z,61.96
2022-09-21T16:11:20.085Z,61.45
2022-09-21T16:14:19.362Z,61.72
2022-09-21T16:17:21.239Z,61.96
2022-09-21T16:20:23.548Z,61.94
2022-09-21T16:23:06.678Z,61.87
2022-09-21T16:25:39.280Z,62.32
2022-09-21T16:28:38.354Z,62.50
2022-09-21T16:31:32.885Z,62.72
2022-09-21T16:34:20.063Z,62.86
2022-09-21T16:36:54.155Z,63.57
2022-09-21T16:39:27.456Z,63.92
2022-09-21T16:42:04.027Z,64.00
2022-09-21T16:44:44.909Z,63.84
2022-09-21T16:47:25.668Z,64.18
2022-09-21T16:50:01.856Z,65.56
2022-09-21T16:52:34.172Z,65.07
2022-09-21T16:55:07.683Z,65.11
2022-09-21T16:57:42.682Z,65.01
2022-09-21T17:00:14.780Z,65.51
2022-09-21T17:02:46.828Z,65.98
2022-09-21T17:05:19.483Z,66.34
2022-09-21T17:07:59.317Z,66.08
2022-09-21T17:10:37.224Z,66.08
2022-09-21T17:13:10.248Z,66.43
2022-09-21T17:15:48.633Z,66.72
2022-09-21T17:18:20.775Z,66.91
2022-09-21T17:20:53.168Z,66.54
2022-09-21T17:23:29.264Z,66.95
2022-09-21T17:26:01.850Z,67.16
2022-09-21T17:28:34.567Z,67.01
2022-09-21T17:31:09.463Z,66.63
2022-09-21T17:33:42.368Z,66.82
2022-09-21T17:36:16.461Z,67.21
2022-09-21T17:38:51.365Z,67.68
2022-09-21T17:41:32.524Z,67.43
2022-09-21T17:44:12.298Z,67.87
2022-09-21T17:46:53.950Z,68.15
2022-09-21T17:49:27.042Z,68.34
2022-09-21T17:52:17.698Z,68.45
2022-09-21T17:54:53.006Z,68.55
2022-09-21T17:57:36.391Z,68.47
2022-09-21T18:00:19.964Z,68.61
2022-09-21T18:02:53.996Z,68.78
2022-09-21T18:05:28.333Z,68.64
2022-09-21T18:08:01.845Z,68.79
2022-09-21T18:10:34.943Z,69.28
2022-09-21T18:13:23.205Z,69.21
2022-09-21T18:16:06.405Z,69.08
2022-09-21T18:18:45.875Z,69.06
2022-09-21T18:21:21.614Z,68.93
2022-09-21T18:24:19.634Z,68.77
2022-09-21T18:26:53.300Z,68.78
2022-09-21T18:29:40.801Z,68.73
2022-09-21T18:32:30.374Z,68.62
2022-09-21T18:35:34.940Z,68.65
2022-09-21T18:38:22.173Z,68.72
2022-09-21T18:41:13.396Z,68.69
2022-09-21T18:44:05.149Z,69.15
2022-09-21T18:46:48.857Z,69.00
2022-09-21T18:49:44.416Z,69.27
2022-09-21T18:52:26.433Z,69.49
2022-09-21T18:54:59.698Z,69.63
2022-09-21T18:57:33.032Z,69.58
2022-09-21T19:00:07.274Z,69.62
2022-09-21T19:02:53.530Z,69.66
2022-09-21T19:05:38.625Z,69.60
2022-09-21T19:08:20.975Z,69.11
2022-09-21T19:11:03.169Z,69.24
2022-09-21T19:13:51.147Z,69.23
2022-09-21T19:16:32.874Z,68.65
2022-09-21T19:19:18.259Z,68.65
2022-09-21T19:21:57.494Z,68.51
2022-09-21T19:24:39.282Z,68.19
2022-09-21T19:27:19.936Z,68.17
2022-09-21T19:30:04.427Z,68.05
2022-09-21T19:32:45.876Z,68.31
2022-09-21T19:35:22.990Z,68.15
2022-09-21T19:37:57.421Z,67.68
2022-09-21T19:40:33.020Z,67.83
2022-09-21T19:43:28.458Z,67.73
2022-09-21T19:46:20.103Z,67.71
2022-09-21T19:48:59.652Z,67.75
2022-09-21T19:51:38.833Z,67.70
2022-09-21T19:54:33.755Z,67.60
2022-09-21T19:57:31.148Z,67.78
2022-09-21T20:00:05.555Z,68.26
2022-09-21T20:02:43.070Z,68.25
2022-09-21T20:05:23.573Z,68.67
2022-09-21T20:08:04.409Z,68.29
2022-09-21T20:10:57.208Z,68.38
2022-09-21T20:13:43.194Z,68.37
2022-09-21T20:16:37.522Z,68.62
2022-09-21T20:19:20.941Z,68.09
2022-09-21T20:21:58.843Z,68.18
2022-09-21T20:24:40.011Z,68.47
2022-09-21T20:27:26.546Z,68.54
2022-09-21T20:30:01.404Z,68.77
2022-09-21T20:32:32.260Z,68.71
2022-09-21T20:35:04.702Z,68.96
2022-09-21T20:37:38.034Z,68.97
2022-09-21T20:40:13.501Z,69.01
2022-09-21T20:42:45.960Z,69.01
2022-09-21T20:45:19.477Z,69.11
2022-09-21T20:47:53.876Z,69.31
2022-09-21T20:50:26.804Z,69.25
2022-09-21T20:53:00.413Z,69.21
2022-09-21T20:55:37.518Z,69.52
2022-09-21T20:58:11.983Z,69.34
2022-09-21T21:00:46.652Z,69.61
2022-09-21T21:03:17.340Z,69.46
2022-09-21T21:05:49.900Z,69.41
2022-09-21T21:08:21.908Z,69.32
2022-09-21T21:10:56.674Z,69.63
2022-09-21T21:13:29.533Z,69.35
2022-09-21T21:16:08.184Z,69.40
2022-09-21T21:18:44.104Z,69.61
2022-09-21T21:21:16.838Z,69.49
2022-09-21T21:24:10.404Z,69.31
2022-09-21T21:27:01.133Z,69.03
2022-09-21T21:29:34.537Z,69.33
2022-09-21T21:32:07.407Z,69.23
2022-09-21T21:34:39.867Z,69.03
2022-09-21T21:37:13.109Z,68.80
2022-09-21T21:39:46.119Z,68.76
2022-09-21T21:42:18.618Z,68.55
2022-09-21T21:44:51.627Z,68.47
2022-09-21T21:47:40.490Z,68.60
2022-09-21T21:50:14.680Z,68.55
2022-09-21T21:52:46.678Z,68.37
2022-09-21T21:55:18.591Z,68.35
2022-09-21T21:57:51.600Z,68.37
2022-09-21T22:00:23.836Z,68.38
2022-09-21T22:02:58.195Z,68.30
2022-09-21T22:05:30.347Z,68.10
2022-09-21T22:08:02.664Z,67.90
2022-09-21T22:10:35.107Z,68.12
2022-09-21T22:13:08.430Z,68.05
2022-09-21T22:15:41.108Z,68.04
2022-09-21T22:18:13.443Z,67.95
2022-09-21T22:20:46.144Z,67.67
2022-09-21T22:23:18.241Z,67.78
2022-09-21T22:25:50.467Z,67.50
2022-09-21T22:28:22.419Z,67.47
2022-09-21T22:30:54.616Z,67.31
2022-09-21T22:33:31.123Z,67.03
2022-09-21T22:36:07.320Z,66.99
2022-09-21T22:38:42.712Z,67.25
2022-09-21T22:41:18.377Z,67.52
2022-09-21T22:43:51.949Z,67.42
2022-09-21T22:46:24.952Z,67.17
2022-09-21T22:48:56.945Z,67.00
2022-09-21T22:51:30.114Z,66.85
2022-09-21T22:54:02.368Z,66.46
2022-09-21T22:56:35.559Z,66.30
2022-09-21T22:59:08.565Z,66.21
2022-09-21T23:01:41.451Z,66.43
2022-09-21T23:04:15.405Z,66.52
2022-09-21T23:06:49.604Z,66.93
2022-09-21T23:09:22.734Z,66.95
2022-09-21T23:11:55.097Z,66.95
2022-09-21T23:14:27.269Z,66.90
2022-09-21T23:16:59.665Z,66.87
2022-09-21T23:19:32.232Z,66.77
2022-09-21T23:22:04.595Z,66.74
2022-09-21T23:24:36.888Z,66.80
2022-09-21T23:27:09.220Z,66.77
2022-09-21T23:29:41.537Z,66.52
2022-09-21T23:32:13.583Z,66.40
2022-09-21T23:34:46.026Z,66.37
2022-09-21T23:37:18.318Z,66.27
2022-09-21T23:39:50.940Z,66.01
2022-09-21T23:42:23.344Z,66.20
2022-09-21T23:44:55.737Z,66.03
2022-09-21T23:47:27.823Z,66.05
2022-09-21T23:50:00.038Z,65.92
2022-09-21T23:52:32.671Z,65.92
2022-09-21T23:55:05.203Z,65.70
2022-09-21T23:57:37.220Z,65.79
