createdAt,value
2022-09-06T00:00:59.918Z,69.75
2022-09-06T00:03:29.565Z,69.38
2022-09-06T00:05:56.063Z,69.63
2022-09-06T00:08:22.572Z,69.99
2022-09-06T00:11:01.152Z,69.80
2022-09-06T00:13:28.580Z,70.26
2022-09-06T00:15:55.276Z,70.07
2022-09-06T00:18:22.415Z,69.73
2022-09-06T00:20:49.016Z,70.16
2022-09-06T00:23:15.525Z,70.52
2022-09-06T00:25:42.068Z,69.98
2022-09-06T00:28:08.606Z,69.92
2022-09-06T00:30:35.176Z,70.17
2022-09-06T00:33:01.725Z,70.41
2022-09-06T00:35:29.117Z,69.98
2022-09-06T00:38:01.959Z,70.41
2022-09-06T00:40:30.376Z,70.86
2022-09-06T00:42:57.682Z,70.91
2022-09-06T00:45:26.411Z,71.66
2022-09-06T00:47:52.993Z,71.07
2022-09-06T00:50:19.920Z,70.28
2022-09-06T00:52:50.988Z,70.06
2022-09-06T00:55:18.212Z,70.07
2022-09-06T00:57:46.561Z,70.07
2022-09-06T01:00:13.504Z,69.94
2022-09-06T01:02:40.115Z,70.11
2022-09-06T01:05:07.188Z,69.54
2022-09-06T01:07:59.806Z,69.11
2022-09-06T01:11:03.930Z,68.93
2022-09-06T01:14:21.536Z,69.05
2022-09-06T01:17:25.259Z,68.30
2022-09-06T01:20:21.850Z,68.88
2022-09-06T01:23:04.710Z,69.90
2022-09-06T01:26:15.814Z,70.49
2022-09-06T01:28:49.264Z,70.73
2022-09-06T01:31:24.944Z,71.22
2022-09-06T01:34:03.655Z,71.27
2022-09-06T01:36:45.809Z,71.15
2022-09-06T01:39:28.436Z,71.25
2022-09-06T01:41:57.857Z,71.95
2022-09-06T01:44:27.259Z,72.32
2022-09-06T01:46:57.874Z,71.52
2022-09-06T01:49:52.720Z,70.40
2022-09-06T01:52:35.587Z,70.68
2022-09-06T01:55:17.009Z,70.47
2022-09-06T01:58:09.150Z,69.80
2022-09-06T02:00:45.185Z,70.31
2022-09-06T02:03:30.488Z,70.35
2022-09-06T02:06:09.495Z,69.70
2022-09-06T02:08:41.059Z,69.31
2022-09-06T02:11:09.286Z,69.69
2022-09-06T02:13:47.668Z,69.82
2022-09-06T02:16:17.540Z,70.32
2022-09-06T02:18:59.246Z,70.67
2022-09-06T02:21:33.188Z,70.76
2022-09-06T02:24:03.109Z,71.20
2022-09-06T02:26:35.483Z,71.13
2022-09-06T02:29:02.185Z,70.70
2022-09-06T02:31:33.773Z,70.56
2022-09-06T02:34:01.014Z,70.14
2022-09-06T02:36:29.811Z,70.08
2022-09-06T02:38:57.138Z,70.55
2022-09-06T02:41:24.928Z,71.55
2022-09-06T02:43:51.453Z,71.31
2022-09-06T02:46:18.026Z,71.78
2022-09-06T02:48:44.606Z,72.28
2022-09-06T02:51:11.192Z,72.02
2022-09-06T02:53:37.995Z,72.05
2022-09-06T02:56:04.652Z,72.36
2022-09-06T02:58:31.265Z,72.73
2022-09-06T03:00:58.013Z,72.80
2022-09-06T03:03:25.065Z,73.17
2022-09-06T03:05:52.684Z,72.04
2022-09-06T03:08:21.284Z,71.90
2022-09-06T03:10:52.091Z,72.51
2022-09-06T03:13:18.882Z,72.79
2022-09-06T03:15:49.496Z,72.96
2022-09-06T03:18:15.989Z,72.85
2022-09-06T03:20:42.567Z,71.61
2022-09-06T03:23:09.556Z,70.99
2022-09-06T03:25:36.065Z,71.24
2022-09-06T03:28:03.092Z,71.85
2022-09-06T03:30:29.686Z,71.22
2022-09-06T03:32:57.500Z,71.08
2022-09-06T03:35:26.350Z,70.98
2022-09-06T03:37:52.946Z,70.87
2022-09-06T03:40:19.483Z,70.50
2022-09-06T03:42:46.555Z,70.38
2022-09-06T03:45:13.413Z,70.56
2022-09-06T03:47:39.992Z,71.16
2022-09-06T03:50:07.275Z,71.34
2022-09-06T03:52:33.782Z,71.55
2022-09-06T03:55:00.300Z,71.16
2022-09-06T03:57:26.777Z,71.58
2022-09-06T03:59:53.292Z,71.74
2022-09-06T04:02:19.827Z,71.97
2022-09-06T04:04:46.553Z,72.00
2022-09-06T04:07:13.157Z,72.18
2022-09-06T04:09:39.632Z,72.47
2022-09-06T04:12:06.375Z,72.31
2022-09-06T04:14:32.901Z,72.43
2022-09-06T04:16:59.461Z,72.62
2022-09-06T04:19:25.984Z,72.68
2022-09-06T04:21:52.469Z,72.99
2022-09-06T04:24:18.947Z,73.10
2022-09-06T04:26:45.421Z,73.43
2022-09-06T04:29:11.914Z,73.28
2022-09-06T04:31:38.493Z,73.35
2022-09-06T04:34:05.023Z,73.43
2022-09-06T04:36:31.560Z,73.55
2022-09-06T04:38:58.080Z,73.59
2022-09-06T04:41:24.614Z,73.36
2022-09-06T04:43:51.214Z,73.41
2022-09-06T04:46:22.352Z,72.20
2022-09-06T04:48:49.411Z,72.19
2022-09-06T04:51:16.082Z,71.22
2022-09-06T04:53:42.722Z,71.92
2022-09-06T04:56:15.952Z,72.22
2022-09-06T04:58:44.289Z,72.29
2022-09-06T05:01:11.347Z,72.45
2022-09-06T05:03:38.024Z,72.50
2022-09-06T05:06:18.879Z,72.63
2022-09-06T05:08:45.383Z,73.19
2022-09-06T05:11:12.355Z,72.87
2022-09-06T05:13:39.454Z,72.97
2022-09-06T05:16:07.537Z,72.83
2022-09-06T05:18:34.917Z,72.99
2022-09-06T05:21:01.921Z,73.21
2022-09-06T05:23:28.746Z,72.90
2022-09-06T05:25:55.330Z,73.31
2022-09-06T05:28:22.264Z,73.52
2022-09-06T05:30:48.789Z,73.11
2022-09-06T05:33:21.861Z,73.69
2022-09-06T05:35:48.835Z,73.80
2022-09-06T05:38:15.599Z,74.14
2022-09-06T05:40:42.306Z,74.89
2022-09-06T05:43:08.774Z,75.30
2022-09-06T05:45:35.350Z,75.19
2022-09-06T05:48:02.045Z,75.37
2022-09-06T05:50:28.556Z,75.43
2022-09-06T05:52:55.046Z,75.28
2022-09-06T05:55:21.679Z,75.32
2022-09-06T05:57:48.190Z,75.32
2022-09-06T06:00:14.911Z,75.67
2022-09-06T06:02:41.568Z,75.62
2022-09-06T06:05:08.420Z,75.63
2022-09-06T06:07:35.160Z,75.96
2022-09-06T06:10:01.703Z,75.68
2022-09-06T06:12:28.226Z,76.11
2022-09-06T06:14:54.772Z,76.40
2022-09-06T06:17:21.378Z,75.93
2022-09-06T06:19:48.045Z,75.71
2022-09-06T06:22:14.534Z,75.63
2022-09-06T06:24:41.008Z,75.90
2022-09-06T06:27:07.502Z,75.62
2022-09-06T06:29:34.102Z,75.30
2022-09-06T06:32:00.709Z,75.08
2022-09-06T06:34:27.352Z,74.82
2022-09-06T06:36:53.872Z,74.59
2022-09-06T06:39:21.298Z,74.55
2022-09-06T06:41:49.709Z,74.01
2022-09-06T06:44:45.342Z,74.03
2022-09-06T06:47:11.819Z,73.92
2022-09-06T06:49:38.356Z,75.06
2022-09-06T06:52:04.911Z,75.43
2022-09-06T06:54:31.604Z,76.34
2022-09-06T06:56:58.096Z,76.37
2022-09-06T06:59:24.705Z,77.09
2022-09-06T07:01:51.373Z,77.07
2022-09-06T07:04:18.034Z,77.03
2022-09-06T07:12:25.294Z,76.44
2022-09-06T07:14:51.796Z,75.42
2022-09-06T07:17:18.258Z,74.91
2022-09-06T07:22:31.231Z,75.46
2022-09-06T07:24:57.728Z,76.00
2022-09-06T07:30:11.404Z,75.67
2022-09-06T07:32:38.149Z,75.58
2022-09-06T07:35:05.169Z,75.86
2022-09-06T07:37:31.657Z,75.57
2022-09-06T07:39:58.245Z,74.57
2022-09-06T07:42:24.750Z,73.22
2022-09-06T07:44:51.250Z,73.00
2022-09-06T07:53:08.559Z,71.49
2022-09-06T07:55:37.838Z,70.40
2022-09-06T07:58:04.346Z,68.75
2022-09-06T08:00:31.672Z,68.78
2022-09-06T08:02:58.740Z,68.35
2022-09-06T08:10:58.223Z,67.27
2022-09-06T08:13:24.749Z,67.11
2022-09-06T08:15:59.289Z,67.30
2022-09-06T08:18:26.071Z,65.88
2022-09-06T08:20:52.620Z,66.07
2022-09-06T08:23:19.248Z,66.26
2022-09-06T08:25:56.830Z,65.29
2022-09-06T08:28:26.805Z,65.52
2022-09-06T08:30:55.276Z,65.64
2022-09-06T08:33:25.414Z,65.67
2022-09-06T08:35:58.642Z,65.46
2022-09-06T08:38:26.183Z,64.84
2022-09-06T08:40:54.314Z,65.59
2022-09-06T08:43:22.618Z,66.68
2022-09-06T08:45:55.964Z,65.95
2022-09-06T08:48:26.103Z,64.96
2022-09-06T08:51:24.668Z,65.46
2022-09-06T08:53:56.760Z,65.36
2022-09-06T08:56:27.136Z,65.37
2022-09-06T08:58:59.707Z,64.85
2022-09-06T09:01:34.290Z,65.32
2022-09-06T09:04:05.414Z,65.68
2022-09-06T09:06:33.437Z,65.60
2022-09-06T09:09:09.280Z,65.84
2022-09-06T09:11:36.338Z,66.74
2022-09-06T09:14:08.709Z,67.05
2022-09-06T09:16:35.484Z,68.05
2022-09-06T09:19:04.979Z,67.38
2022-09-06T09:21:34.314Z,67.77
2022-09-06T09:24:09.352Z,68.69
2022-09-06T09:26:51.823Z,68.68
2022-09-06T09:29:20.860Z,68.78
2022-09-06T09:31:54.036Z,69.79
2022-09-06T09:34:35.488Z,69.07
2022-09-06T09:40:28.985Z,65.48
2022-09-06T09:43:08.812Z,67.35
2022-09-06T09:45:35.306Z,67.81
2022-09-06T09:48:20.558Z,68.07
2022-09-06T09:50:47.992Z,67.81
2022-09-06T09:53:18.205Z,68.46
2022-09-06T09:55:45.941Z,68.85
2022-09-06T09:58:22.873Z,69.40
2022-09-06T10:01:10.054Z,68.23
2022-09-06T10:09:19.173Z,70.66
2022-09-06T10:11:52.692Z,69.55
2022-09-06T10:14:49.234Z,70.10
2022-09-06T10:17:51.842Z,70.40
2022-09-06T10:20:19.021Z,70.09
2022-09-06T10:23:01.791Z,70.46
2022-09-06T10:25:49.007Z,70.02
2022-09-06T10:28:36.984Z,70.16
2022-09-06T10:31:10.167Z,70.82
2022-09-06T10:34:07.303Z,69.80
2022-09-06T10:36:36.928Z,69.85
2022-09-06T10:39:43.761Z,69.02
2022-09-06T10:42:36.462Z,69.16
2022-09-06T10:45:13.217Z,68.53
2022-09-06T10:48:02.871Z,67.06
2022-09-06T10:50:41.774Z,64.75
2022-09-06T10:53:16.816Z,63.54
2022-09-06T10:55:49.181Z,64.09
2022-09-06T10:58:23.448Z,63.87
2022-09-06T11:00:52.500Z,61.19
2022-09-06T11:06:17.309Z,62.27
2022-09-06T11:09:00.096Z,61.64
2022-09-06T11:11:54.349Z,62.21
2022-09-06T11:14:22.702Z,60.71
2022-09-06T11:16:57.656Z,57.61
2022-09-06T11:19:32.304Z,56.54
2022-09-06T11:22:01.650Z,56.00
2022-09-06T11:24:40.820Z,57.34
2022-09-06T11:27:28.597Z,55.42
2022-09-06T11:29:56.603Z,55.24
2022-09-06T11:32:35.478Z,52.84
2022-09-06T11:35:07.386Z,51.85
2022-09-06T11:37:39.576Z,52.62
2022-09-06T11:40:30.398Z,50.22
2022-09-06T11:42:59.261Z,51.18
2022-09-06T11:45:51.288Z,52.45
2022-09-06T11:48:23.830Z,52.08
2022-09-06T11:50:59.077Z,51.64
2022-09-06T11:53:31.034Z,51.78
2022-09-06T11:56:00.375Z,51.28
2022-09-06T11:58:33.867Z,49.92
2022-09-06T12:01:12.196Z,52.09
2022-09-06T12:06:37.533Z,49.34
2022-09-06T12:09:37.585Z,49.63
2022-09-06T12:12:04.663Z,50.51
2022-09-06T12:14:41.495Z,51.60
2022-09-06T12:17:08.856Z,52.33
2022-09-06T12:19:49.205Z,51.89
2022-09-06T12:22:27.686Z,52.00
2022-09-06T12:25:02.115Z,51.26
2022-09-06T12:27:32.386Z,51.97
2022-09-06T12:30:01.831Z,52.56
2022-09-06T12:32:36.938Z,52.49
2022-09-06T12:37:59.879Z,52.38
2022-09-06T12:40:30.249Z,53.36
2022-09-06T12:42:57.172Z,51.39
2022-09-06T12:45:27.536Z,53.33
2022-09-06T12:48:09.234Z,54.16
2022-09-06T12:50:36.352Z,51.97
2022-09-06T12:53:17.253Z,52.74
2022-09-06T12:55:45.193Z,52.41
2022-09-06T12:58:12.480Z,54.03
2022-09-06T13:00:51.560Z,53.42
2022-09-06T13:03:29.404Z,53.28
2022-09-06T13:05:57.441Z,52.03
2022-09-06T13:08:34.550Z,50.51
2022-09-06T13:11:03.642Z,50.80
2022-09-06T13:13:30.205Z,51.45
2022-09-06T13:15:57.220Z,51.54
2022-09-06T13:18:32.972Z,51.69
2022-09-06T13:21:15.680Z,51.80
2022-09-06T13:23:47.743Z,51.04
2022-09-06T13:26:14.762Z,51.19
2022-09-06T13:28:41.516Z,48.96
2022-09-06T13:31:10.775Z,46.00
2022-09-06T13:33:37.876Z,46.71
2022-09-06T13:36:13.485Z,47.96
2022-09-06T13:38:40.697Z,49.15
2022-09-06T13:41:27.360Z,48.12
2022-09-06T13:44:03.259Z,46.05
2022-09-06T13:46:30.252Z,47.06
2022-09-06T13:48:57.498Z,48.73
2022-09-06T13:51:24.596Z,48.01
2022-09-06T13:53:51.113Z,48.91
2022-09-06T13:56:17.772Z,49.00
2022-09-06T13:58:45.143Z,48.84
2022-09-06T14:01:12.046Z,48.94
2022-09-06T14:03:41.820Z,48.05
2022-09-06T14:06:09.882Z,46.53
2022-09-06T14:09:02.945Z,44.89
2022-09-06T14:11:25.430Z,45.79
2022-09-06T14:13:51.936Z,45.06
2022-09-06T14:16:18.610Z,44.71
2022-09-06T14:18:45.224Z,45.03
2022-09-06T14:21:12.268Z,43.28
2022-09-06T14:23:38.800Z,43.22
2022-09-06T14:26:05.528Z,42.65
2022-09-06T14:28:33.858Z,42.38
2022-09-06T14:31:14.679Z,42.95
2022-09-06T14:33:41.271Z,44.33
2022-09-06T14:36:19.823Z,43.32
2022-09-06T14:38:47.263Z,43.04
2022-09-06T14:41:16.062Z,45.18
2022-09-06T14:43:43.770Z,44.54
2022-09-06T14:46:14.180Z,45.37
2022-09-06T14:48:42.780Z,45.18
2022-09-06T14:51:10.790Z,45.65
2022-09-06T14:53:42.408Z,46.43
2022-09-06T14:56:10.226Z,47.05
2022-09-06T14:58:38.614Z,46.56
2022-09-06T15:01:11.765Z,46.82
2022-09-06T15:03:39.851Z,46.66
2022-09-06T15:06:06.824Z,46.80
2022-09-06T15:08:33.388Z,45.51
2022-09-06T15:11:01.074Z,46.99
2022-09-06T15:13:28.427Z,46.64
2022-09-06T15:15:55.783Z,46.78
2022-09-06T15:18:23.402Z,45.68
2022-09-06T15:20:50.542Z,44.23
2022-09-06T15:23:25.655Z,43.40
2022-09-06T15:25:52.436Z,42.39
2022-09-06T15:28:19.634Z,42.57
2022-09-06T15:30:46.949Z,41.48
2022-09-06T15:33:14.983Z,40.50
2022-09-06T15:35:44.770Z,40.05
2022-09-06T15:38:12.393Z,39.63
2022-09-06T15:40:39.102Z,37.83
2022-09-06T15:43:05.701Z,37.70
2022-09-06T15:45:46.145Z,37.29
2022-09-06T15:48:12.824Z,39.33
2022-09-06T15:50:50.880Z,39.28
2022-09-06T15:53:18.391Z,39.30
2022-09-06T15:55:57.139Z,40.55
2022-09-06T15:58:25.232Z,40.83
2022-09-06T16:01:02.126Z,41.46
2022-09-06T16:03:28.838Z,41.42
2022-09-06T16:08:58.501Z,41.82
2022-09-06T16:11:26.559Z,41.57
2022-09-06T16:13:53.190Z,41.75
2022-09-06T16:16:21.520Z,42.88
2022-09-06T16:18:48.473Z,42.47
2022-09-06T16:21:21.567Z,42.33
2022-09-06T16:23:50.706Z,41.95
2022-09-06T16:26:21.298Z,42.68
2022-09-06T16:28:50.215Z,44.82
2022-09-06T16:31:17.715Z,45.17
2022-09-06T16:33:45.560Z,44.30
2022-09-06T16:36:13.897Z,42.97
2022-09-06T16:38:41.407Z,43.59
2022-09-06T16:41:20.728Z,44.97
2022-09-06T16:43:49.318Z,45.68
2022-09-06T16:46:16.818Z,43.59
2022-09-06T16:48:43.529Z,43.79
2022-09-06T16:51:17.620Z,45.20
2022-09-06T16:53:46.508Z,45.76
2022-09-06T16:56:16.120Z,46.47
2022-09-06T16:58:43.703Z,47.53
2022-09-06T17:01:10.792Z,47.80
2022-09-06T17:03:38.335Z,47.88
2022-09-06T17:06:06.783Z,47.32
2022-09-06T17:08:34.312Z,47.84
2022-09-06T17:11:06.510Z,47.81
2022-09-06T17:13:33.279Z,48.77
2022-09-06T17:16:22.094Z,49.16
2022-09-06T17:18:49.343Z,50.34
2022-09-06T17:21:16.517Z,51.11
2022-09-06T17:23:43.544Z,51.88
2022-09-06T17:26:10.082Z,52.93
2022-09-06T17:28:39.613Z,53.80
2022-09-06T17:31:07.601Z,54.64
2022-09-06T17:33:35.261Z,55.69
2022-09-06T17:36:07.117Z,56.04
2022-09-06T17:38:34.487Z,56.85
2022-09-06T17:41:02.164Z,57.26
2022-09-06T17:43:28.861Z,57.39
2022-09-06T17:45:55.391Z,57.59
2022-09-06T17:48:22.041Z,57.68
2022-09-06T17:50:48.791Z,57.66
2022-09-06T17:53:15.345Z,57.92
2022-09-06T17:55:44.352Z,57.99
2022-09-06T17:58:11.083Z,58.46
2022-09-06T18:00:40.281Z,58.82
2022-09-06T18:03:07.948Z,59.22
2022-09-06T18:05:39.710Z,59.48
2022-09-06T18:08:07.815Z,59.87
2022-09-06T18:10:37.930Z,59.80
2022-09-06T18:13:06.014Z,60.12
2022-09-06T18:15:38.078Z,60.66
2022-09-06T18:18:04.685Z,60.93
2022-09-06T18:20:31.216Z,61.53
2022-09-06T18:22:58.060Z,62.19
2022-09-06T18:25:24.651Z,62.71
2022-09-06T18:27:51.200Z,62.48
2022-09-06T18:30:17.883Z,62.97
2022-09-06T18:32:44.765Z,62.42
2022-09-06T18:35:11.465Z,62.60
2022-09-06T18:37:38.669Z,62.97
2022-09-06T18:42:36.000Z,63.63
2022-09-06T18:45:02.533Z,63.78
2022-09-06T18:47:29.016Z,64.02
2022-09-06T18:49:55.639Z,63.71
2022-09-06T18:52:22.171Z,64.48
2022-09-06T18:54:49.389Z,64.20
2022-09-06T18:57:17.194Z,64.16
2022-09-06T18:59:44.625Z,64.49
2022-09-06T19:02:11.454Z,64.85
2022-09-06T19:04:38.183Z,65.15
2022-09-06T19:07:04.770Z,65.33
2022-09-06T19:09:31.405Z,65.08
2022-09-06T19:11:57.893Z,65.07
2022-09-06T19:14:24.475Z,65.57
2022-09-06T19:16:53.752Z,65.98
2022-09-06T19:19:21.772Z,65.90
2022-09-06T19:21:48.254Z,65.97
2022-09-06T19:24:16.008Z,66.06
2022-09-06T19:26:44.383Z,66.01
2022-09-06T19:29:16.065Z,65.50
2022-09-06T19:31:43.478Z,66.33
2022-09-06T19:34:12.192Z,66.37
2022-09-06T19:36:39.166Z,67.01
2022-09-06T19:39:08.133Z,66.82
2022-09-06T19:41:38.290Z,66.96
2022-09-06T19:44:07.742Z,66.66
2022-09-06T19:46:35.178Z,66.83
2022-09-06T19:49:02.353Z,66.72
2022-09-06T19:51:29.538Z,66.17
2022-09-06T19:54:00.433Z,66.57
2022-09-06T19:56:33.659Z,66.78
2022-09-06T19:59:02.383Z,67.64
2022-09-06T20:01:31.438Z,68.11
2022-09-06T20:03:59.861Z,68.00
2022-09-06T20:06:27.145Z,67.66
2022-09-06T20:08:56.116Z,67.48
2022-09-06T20:11:25.798Z,67.79
2022-09-06T20:13:52.892Z,68.32
2022-09-06T20:16:20.977Z,68.49
2022-09-06T20:18:48.413Z,68.61
2022-09-06T20:21:15.269Z,68.73
2022-09-06T20:23:41.840Z,68.64
2022-09-06T20:26:14.938Z,69.16
2022-09-06T20:28:42.246Z,68.66
2022-09-06T20:31:11.480Z,69.24
2022-09-06T20:33:38.178Z,69.10
2022-09-06T20:36:07.077Z,69.24
2022-09-06T20:38:39.210Z,69.41
2022-09-06T20:41:08.568Z,69.18
2022-09-06T20:43:36.871Z,69.03
2022-09-06T20:46:16.844Z,69.28
2022-09-06T20:48:45.383Z,68.46
2022-09-06T20:51:18.882Z,68.33
2022-09-06T20:53:48.454Z,68.52
2022-09-06T20:56:17.891Z,68.95
2022-09-06T20:58:51.956Z,69.03
2022-09-06T21:01:22.978Z,69.07
2022-09-06T21:03:52.568Z,68.97
2022-09-06T21:06:20.411Z,68.93
2022-09-06T21:08:47.913Z,69.18
2022-09-06T21:11:14.542Z,68.56
2022-09-06T21:13:41.135Z,67.98
2022-09-06T21:16:07.759Z,68.56
2022-09-06T21:18:35.723Z,65.20
2022-09-06T21:21:07.310Z,65.08
2022-09-06T21:23:36.419Z,66.07
2022-09-06T21:26:10.027Z,65.99
2022-09-06T21:28:38.932Z,66.75
2022-09-06T21:31:17.310Z,64.69
2022-09-06T21:33:46.340Z,65.01
2022-09-06T21:36:17.741Z,64.79
2022-09-06T21:38:46.946Z,64.52
2022-09-06T21:41:15.279Z,64.45
2022-09-06T21:43:42.856Z,64.44
2022-09-06T21:46:15.303Z,63.24
2022-09-06T21:48:44.384Z,62.77
2022-09-06T21:51:15.222Z,62.68
2022-09-06T21:53:43.744Z,62.88
2022-09-06T21:56:10.724Z,63.27
2022-09-06T21:58:37.458Z,63.31
2022-09-06T22:01:05.142Z,63.40
2022-09-06T22:03:35.181Z,63.43
2022-09-06T22:06:13.835Z,63.85
2022-09-06T22:08:43.915Z,64.29
2022-09-06T22:11:14.863Z,64.37
2022-09-06T22:13:42.173Z,64.44
2022-09-06T22:16:09.794Z,64.05
2022-09-06T22:18:37.069Z,64.17
2022-09-06T22:21:09.374Z,64.24
2022-09-06T22:23:36.409Z,64.78
2022-09-06T22:26:07.949Z,65.20
2022-09-06T22:28:34.630Z,65.79
2022-09-06T22:31:01.878Z,65.87
2022-09-06T22:33:28.866Z,65.38
2022-09-06T22:35:55.652Z,65.77
2022-09-06T22:38:22.216Z,65.48
2022-09-06T22:40:49.205Z,65.65
2022-09-06T22:43:15.878Z,65.67
2022-09-06T22:45:49.797Z,65.49
2022-09-06T22:48:18.178Z,66.18
2022-09-06T22:50:44.623Z,66.35
2022-09-06T22:53:11.518Z,66.12
2022-09-06T22:55:38.781Z,66.21
2022-09-06T22:58:05.875Z,66.00
2022-09-06T23:00:36.166Z,66.00
2022-09-06T23:03:02.874Z,66.98
2022-09-06T23:05:31.525Z,67.25
2022-09-06T23:08:00.206Z,67.32
2022-09-06T23:10:27.478Z,67.66
2022-09-06T23:12:54.692Z,67.92
2022-09-06T23:15:21.651Z,68.14
2022-09-06T23:17:48.144Z,68.01
2022-09-06T23:20:14.753Z,67.79
2022-09-06T23:22:41.237Z,67.97
2022-09-06T23:25:08.679Z,67.82
2022-09-06T23:27:35.187Z,68.00
2022-09-06T23:30:03.190Z,68.35
2022-09-06T23:32:32.089Z,68.24
2022-09-06T23:34:58.769Z,68.18
2022-09-06T23:37:25.244Z,68.64
2022-09-06T23:39:52.578Z,68.66
2022-09-06T23:42:19.888Z,68.42
2022-09-06T23:44:46.389Z,68.35
2022-09-06T23:47:12.864Z,68.53
2022-09-06T23:49:39.359Z,68.68
2022-09-06T23:52:06.151Z,68.72
2022-09-06T23:54:32.707Z,68.65
2022-09-06T23:56:59.300Z,69.19
2022-09-06T23:59:25.795Z,68.83
