createdAt,value
2022-12-23T07:18:00.668Z,97493.19
2022-12-23T07:21:04.469Z,97495.91
2022-12-23T07:24:07.742Z,97487.66
2022-12-23T07:27:10.846Z,97490.81
2022-12-23T07:30:13.648Z,97483.06
2022-12-23T07:33:17.198Z,97467.63
2022-12-23T07:36:20.283Z,97490.38
2022-12-23T07:39:22.966Z,97471.72
2022-12-23T07:45:52.588Z,97478.09
2022-12-23T07:48:58.509Z,97471.53
2022-12-23T07:52:02.457Z,97475.69
2022-12-23T07:55:05.940Z,97475.59
2022-12-23T07:58:09.486Z,97461.66
2022-12-23T08:01:12.390Z,97462.16
2022-12-23T08:04:16.383Z,97462.75
2022-12-23T08:07:19.188Z,97462.00
2022-12-23T08:10:22.792Z,97476.06
2022-12-23T08:13:25.799Z,97470.88
2022-12-23T08:16:28.968Z,97470.28
2022-12-23T08:19:31.844Z,97473.69
2022-12-23T08:22:35.039Z,97477.00
2022-12-23T08:25:39.354Z,97465.06
2022-12-23T08:28:42.647Z,97460.50
2022-12-23T08:31:46.057Z,97448.44
2022-12-23T08:34:48.889Z,97436.63
2022-12-23T08:37:51.942Z,97433.44
2022-12-23T08:40:54.759Z,97435.69
2022-12-23T08:43:58.069Z,97446.31
2022-12-23T08:47:00.986Z,97449.59
2022-12-23T08:50:04.231Z,97456.78
2022-12-23T08:53:07.664Z,97460.22
2022-12-23T08:56:12.229Z,97449.63
2022-12-23T08:59:18.997Z,97461.16
2022-12-23T09:02:23.341Z,97457.84
2022-12-23T09:05:27.025Z,97444.63
2022-12-23T09:08:31.159Z,97434.66
2022-12-23T09:11:35.821Z,97437.59
2022-12-23T09:14:40.819Z,97419.47
2022-12-23T09:17:44.747Z,97415.09
2022-12-23T09:20:48.189Z,97412.66
2022-12-23T09:23:51.335Z,97406.00
2022-12-23T09:26:54.220Z,97406.19
2022-12-23T09:29:57.242Z,97400.06
2022-12-23T09:33:00.101Z,97413.06
2022-12-23T09:36:03.870Z,97419.19
2022-12-23T09:39:06.679Z,97407.84
2022-12-23T09:42:15.827Z,97395.19
2022-12-23T09:45:19.489Z,97399.78
2022-12-23T09:48:25.727Z,97403.91
2022-12-23T09:51:28.991Z,97406.81
2022-12-23T09:54:42.383Z,97393.16
2022-12-23T09:57:45.366Z,97381.28
2022-12-23T10:00:56.891Z,97392.00
2022-12-23T10:04:19.304Z,97376.34
2022-12-23T10:07:25.711Z,97381.88
2022-12-23T10:10:31.708Z,97376.47
2022-12-23T10:14:00.797Z,97377.75
2022-12-23T10:17:17.450Z,97382.06
2022-12-23T10:20:22.801Z,97384.66
2022-12-23T10:23:30.134Z,97373.75
2022-12-23T10:26:35.209Z,97380.34
2022-12-23T10:29:41.033Z,97377.09
2022-12-23T10:33:02.958Z,97388.38
2022-12-23T10:36:15.391Z,97386.59
2022-12-23T10:39:24.110Z,97368.13
2022-12-23T10:42:39.756Z,97371.09
2022-12-23T10:45:49.408Z,97371.03
2022-12-23T10:49:05.671Z,97387.28
2022-12-23T10:52:16.364Z,97383.63
2022-12-23T10:55:32.872Z,97396.78
2022-12-23T10:58:37.386Z,97400.81
2022-12-23T11:01:41.049Z,97402.53
2022-12-23T11:04:45.608Z,97402.22
2022-12-23T11:07:48.667Z,97398.78
2022-12-23T11:10:51.628Z,97402.13
2022-12-23T11:13:55.105Z,97394.66
2022-12-23T11:16:57.874Z,97396.53
2022-12-23T11:20:15.883Z,97397.09
2022-12-23T11:23:29.907Z,97385.22
2022-12-23T11:26:32.907Z,97390.75
2022-12-23T11:29:36.958Z,97369.00
2022-12-23T11:32:40.493Z,97376.72
2022-12-23T11:35:44.061Z,97377.84
2022-12-23T11:39:00.720Z,97377.81
2022-12-23T11:42:06.885Z,97386.69
2022-12-23T11:45:09.839Z,97403.34
2022-12-23T11:48:29.151Z,97396.56
2022-12-23T11:51:32.281Z,97399.59
2022-12-23T11:54:35.459Z,97397.13
2022-12-23T11:57:38.382Z,97386.75
2022-12-23T12:00:41.842Z,97383.19
2022-12-23T12:03:46.868Z,97382.94
2022-12-23T12:06:55.846Z,97384.78
2022-12-23T12:10:00.106Z,97389.72
2022-12-23T12:13:04.660Z,97389.31
2022-12-23T12:16:07.877Z,97389.72
2022-12-23T12:19:17.373Z,97399.59
2022-12-23T12:22:30.664Z,97393.69
2022-12-23T12:25:57.702Z,97395.94
2022-12-23T12:29:00.984Z,97396.63
2022-12-23T12:32:04.517Z,97398.59
2022-12-23T12:35:08.694Z,97394.94
2022-12-23T12:38:18.353Z,97400.28
2022-12-23T12:41:28.417Z,97407.88
2022-12-23T12:44:40.333Z,97405.75
2022-12-23T12:47:56.057Z,97410.13
2022-12-23T12:51:05.883Z,97406.50
2022-12-23T12:54:18.132Z,97400.84
2022-12-23T12:57:22.385Z,97394.56
2022-12-23T13:00:25.643Z,97409.50
2022-12-23T13:04:04.406Z,97405.50
2022-12-23T13:07:23.803Z,97412.88
2022-12-23T13:10:50.114Z,97415.56
2022-12-23T13:14:13.530Z,97417.19
2022-12-23T13:17:34.593Z,97423.94
2022-12-23T13:20:40.564Z,97415.38
2022-12-23T13:23:49.987Z,97427.22
2022-12-23T13:26:52.899Z,97417.53
2022-12-23T13:29:58.253Z,97421.66
2022-12-23T13:33:07.381Z,97428.66
2022-12-23T13:36:10.241Z,97423.81
2022-12-23T13:39:20.742Z,97439.78
2022-12-23T13:42:31.565Z,97423.06
2022-12-23T13:45:35.480Z,97425.13
2022-12-23T13:48:44.653Z,97426.53
2022-12-23T13:51:56.749Z,97427.03
2022-12-23T13:55:35.796Z,97416.06
2022-12-23T13:58:39.358Z,97417.84
2022-12-23T14:01:42.987Z,97408.38
2022-12-23T14:04:59.248Z,97420.16
2022-12-23T14:08:03.855Z,97410.06
2022-12-23T14:11:13.695Z,97413.59
2022-12-23T14:14:21.469Z,97417.88
2022-12-23T14:17:28.145Z,97406.91
2022-12-23T14:20:43.521Z,97410.78
2022-12-23T14:23:50.774Z,97402.88
2022-12-23T14:26:57.066Z,97411.88
2022-12-23T14:30:18.427Z,97424.97
2022-12-23T14:33:28.332Z,97425.47
2022-12-23T14:36:31.671Z,97422.66
2022-12-23T14:39:35.231Z,97417.84
2022-12-23T14:42:43.411Z,97422.91
2022-12-23T14:45:46.268Z,97416.56
2022-12-23T14:49:39.164Z,97424.81
2022-12-23T14:53:05.878Z,97431.31
2022-12-23T14:56:35.071Z,97428.34
2022-12-23T15:00:01.659Z,97436.50
2022-12-23T15:03:24.571Z,97438.13
2022-12-23T15:06:48.954Z,97424.72
2022-12-23T15:10:19.644Z,97421.50
2022-12-23T15:13:43.911Z,97435.44
2022-12-23T15:17:25.596Z,97431.53
2022-12-23T15:21:01.975Z,97437.31
2022-12-23T15:24:25.001Z,97446.06
2022-12-23T15:27:47.675Z,97442.28
2022-12-23T15:31:26.165Z,97438.72
2022-12-23T15:34:49.297Z,97443.66
2022-12-23T15:38:14.051Z,97438.38
2022-12-23T15:41:44.427Z,97444.38
2022-12-23T15:45:25.987Z,97439.63
2022-12-23T15:48:52.196Z,97438.22
2022-12-23T15:52:20.441Z,97439.19
2022-12-23T15:55:43.636Z,97434.44
2022-12-23T15:59:06.596Z,97431.41
2022-12-23T16:03:06.461Z,97434.34
2022-12-23T16:06:19.851Z,97432.31
2022-12-23T16:09:42.511Z,97446.50
2022-12-23T16:13:06.883Z,97444.38
2022-12-23T16:16:32.100Z,97434.16
2022-12-23T16:19:56.410Z,97421.75
2022-12-23T16:23:19.231Z,97428.00
2022-12-23T16:26:42.276Z,97431.88
2022-12-23T16:30:16.954Z,97426.47
2022-12-23T16:33:39.960Z,97427.66
2022-12-23T16:37:03.922Z,97425.06
2022-12-23T16:40:26.929Z,97424.72
2022-12-23T16:43:52.706Z,97436.16
2022-12-23T16:47:15.971Z,97432.59
2022-12-23T16:50:39.624Z,97433.56
2022-12-23T16:54:02.853Z,97431.06
2022-12-23T16:57:25.694Z,97445.13
2022-12-23T17:00:49.051Z,97438.75
2022-12-23T17:04:12.085Z,97426.69
2022-12-23T17:07:38.696Z,97434.38
2022-12-23T17:11:04.733Z,97423.88
2022-12-23T17:14:27.683Z,97425.16
2022-12-23T17:17:50.899Z,97417.94
2022-12-23T17:21:21.063Z,97426.44
2022-12-23T17:24:44.036Z,97432.38
2022-12-23T17:28:09.544Z,97437.81
2022-12-23T17:31:32.844Z,97439.53
2022-12-23T17:34:56.463Z,97451.25
2022-12-23T17:38:19.566Z,97443.94
2022-12-23T17:41:42.664Z,97459.28
2022-12-23T17:45:06.444Z,97457.38
2022-12-23T17:48:31.841Z,97456.31
2022-12-23T17:51:55.564Z,97459.72
2022-12-23T17:55:20.562Z,97463.63
2022-12-23T17:58:43.584Z,97468.94
2022-12-23T18:02:14.543Z,97480.03
2022-12-23T18:05:38.237Z,97473.69
2022-12-23T18:09:01.270Z,97468.72
2022-12-23T18:12:33.151Z,97476.38
2022-12-23T18:15:56.721Z,97479.34
2022-12-23T18:19:21.239Z,97487.38
2022-12-23T18:22:44.882Z,97483.69
2022-12-23T18:26:07.731Z,97483.56
2022-12-23T18:29:30.580Z,97482.50
2022-12-23T18:32:53.851Z,97466.69
2022-12-23T18:36:27.485Z,97475.06
2022-12-23T18:39:50.544Z,97479.91
2022-12-23T18:43:18.044Z,97474.47
2022-12-23T18:46:44.180Z,97468.22
2022-12-23T18:50:07.985Z,97475.88
2022-12-23T18:53:31.582Z,97465.88
2022-12-23T18:56:54.435Z,97477.47
2022-12-23T19:00:21.549Z,97475.78
2022-12-23T19:03:45.934Z,97465.16
2022-12-23T19:07:10.902Z,97445.81
2022-12-23T19:10:34.437Z,97454.78
2022-12-23T19:13:57.580Z,97452.91
2022-12-23T19:17:21.397Z,97460.53
2022-12-23T19:20:45.111Z,97452.41
2022-12-23T19:24:07.942Z,97448.84
2022-12-23T19:27:31.615Z,97450.78
2022-12-23T19:30:55.025Z,97438.03
2022-12-23T19:34:18.039Z,97422.81
2022-12-23T19:37:41.084Z,97426.22
2022-12-23T19:41:04.903Z,97428.81
2022-12-23T19:44:28.146Z,97425.28
2022-12-23T19:47:50.991Z,97418.19
2022-12-23T19:51:14.515Z,97408.63
2022-12-23T19:54:37.485Z,97399.53
2022-12-23T19:58:01.181Z,97404.72
2022-12-23T20:01:25.384Z,97403.56
2022-12-23T20:04:48.267Z,97405.00
2022-12-23T20:08:11.445Z,97399.34
2022-12-23T20:11:23.797Z,97395.84
2022-12-23T20:14:32.028Z,97388.03
2022-12-23T20:17:38.658Z,97387.75
2022-12-23T20:20:44.556Z,97381.50
2022-12-23T20:23:48.734Z,97382.47
2022-12-23T20:26:51.466Z,97377.38
2022-12-23T20:29:54.647Z,97380.13
2022-12-23T20:32:58.946Z,97382.56
2022-12-23T20:36:03.996Z,97382.56
2022-12-23T20:39:07.102Z,97378.81
2022-12-23T20:42:09.868Z,97386.94
2022-12-23T20:45:12.543Z,97372.28
2022-12-23T20:48:15.745Z,97377.72
2022-12-23T20:51:19.897Z,97374.78
2022-12-23T20:54:27.934Z,97367.84
2022-12-23T20:57:33.837Z,97373.63
2022-12-23T21:00:36.690Z,97362.03
2022-12-23T21:03:39.585Z,97356.84
2022-12-23T21:06:42.516Z,97353.78
2022-12-23T21:09:45.634Z,97350.94
2022-12-23T21:12:48.240Z,97347.91
2022-12-23T21:15:51.167Z,97346.84
2022-12-23T21:18:54.081Z,97339.72
2022-12-23T21:21:57.006Z,97348.97
2022-12-23T21:24:59.921Z,97351.19
2022-12-23T21:28:03.098Z,97343.28
2022-12-23T21:31:06.250Z,97344.81
2022-12-23T21:34:09.245Z,97330.63
2022-12-23T21:37:12.183Z,97323.91
2022-12-23T21:40:15.411Z,97311.38
2022-12-23T21:43:18.044Z,97300.44
2022-12-23T21:46:21.591Z,97300.47
2022-12-23T21:49:24.036Z,97286.84
2022-12-23T21:52:26.763Z,97288.31
2022-12-23T21:55:29.585Z,97287.16
2022-12-23T21:58:32.467Z,97277.41
2022-12-23T22:01:35.125Z,97270.19
2022-12-23T22:04:37.687Z,97273.25
2022-12-23T22:07:40.229Z,97267.63
2022-12-23T22:10:43.455Z,97273.97
2022-12-23T22:13:46.557Z,97271.16
2022-12-23T22:16:49.704Z,97270.31
2022-12-23T22:19:52.335Z,97280.72
2022-12-23T22:22:55.227Z,97272.81
2022-12-23T22:25:57.945Z,97272.59
2022-12-23T22:29:01.128Z,97269.72
2022-12-23T22:32:03.680Z,97265.25
2022-12-23T22:35:06.514Z,97263.84
2022-12-23T22:38:09.334Z,97255.94
2022-12-23T22:41:12.348Z,97247.72
2022-12-23T22:44:15.597Z,97244.06
2022-12-23T22:47:18.270Z,97223.31
2022-12-23T22:50:20.769Z,97232.59
2022-12-23T22:53:29.366Z,97230.81
2022-12-23T22:56:32.434Z,97232.91
2022-12-23T22:59:34.988Z,97232.16
2022-12-23T23:02:37.759Z,97228.59
2022-12-23T23:05:40.504Z,97237.78
2022-12-23T23:08:43.143Z,97239.69
2022-12-23T23:11:46.210Z,97238.50
2022-12-23T23:14:55.402Z,97228.09
2022-12-23T23:17:58.086Z,97221.63
2022-12-23T23:21:00.593Z,97213.19
2022-12-23T23:24:03.335Z,97211.56
2022-12-23T23:27:07.101Z,97211.91
2022-12-23T23:30:10.488Z,97211.25
2022-12-23T23:33:13.267Z,97209.53
2022-12-23T23:36:17.272Z,97207.84
2022-12-23T23:39:19.795Z,97205.31
2022-12-23T23:42:22.646Z,97203.53
2022-12-23T23:45:25.144Z,97196.72
2022-12-23T23:48:27.639Z,97201.66
2022-12-23T23:51:30.470Z,97188.84
2022-12-23T23:54:33.050Z,97193.53
2022-12-23T23:57:36.279Z,97186.50
