createdAt,value
2018-09-08T00:00:49.647Z,11.0
2018-09-08T00:01:51.326Z,11.1
2018-09-08T00:02:52.731Z,10.9
2018-09-08T00:03:54.411Z,11.1
2018-09-08T00:04:55.811Z,11.1
2018-09-08T00:05:57.501Z,11.0
2018-09-08T00:06:58.894Z,11.0
2018-09-08T00:08:00.583Z,11.1
2018-09-08T00:09:01.984Z,11.1
2018-09-08T00:10:03.387Z,11.1
2018-09-08T00:11:05.119Z,11.0
2018-09-08T00:12:06.519Z,11.1
2018-09-08T00:13:07.922Z,11.0
2018-09-08T00:14:09.429Z,11.0
2018-09-08T00:15:10.834Z,11.0
2018-09-08T00:16:12.241Z,11.1
2018-09-08T00:17:13.754Z,11.0
2018-09-08T00:18:15.156Z,11.0
2018-09-08T00:19:16.839Z,11.0
2018-09-08T00:20:18.241Z,11.0
2018-09-08T00:21:19.923Z,11.0
2018-09-08T00:22:21.338Z,11.0
2018-09-08T00:23:23.009Z,10.9
2018-09-08T00:24:24.414Z,11.0
2018-09-08T00:25:25.887Z,11.1
2018-09-08T00:26:27.534Z,11.0
2018-09-08T00:27:28.942Z,10.9
2018-09-08T00:28:30.344Z,11.1
2018-09-08T00:29:31.857Z,11.1
2018-09-08T00:30:33.265Z,11.1
2018-09-08T00:31:34.671Z,11.0
2018-09-08T00:32:36.176Z,11.0
2018-09-08T00:33:37.576Z,11.0
2018-09-08T00:34:38.983Z,11.0
2018-09-08T00:35:40.498Z,11.0
2018-09-08T00:36:41.905Z,11.1
2018-09-08T00:37:43.307Z,11.0
2018-09-08T00:38:44.818Z,11.1
2018-09-08T00:39:46.221Z,11.0
2018-09-08T00:40:47.625Z,11.1
2018-09-08T00:41:49.144Z,11.1
2018-09-08T00:42:50.545Z,11.1
2018-09-08T00:43:52.225Z,11.1
2018-09-08T00:44:53.631Z,11.1
2018-09-08T00:45:55.365Z,11.1
2018-09-08T00:46:56.712Z,11.0
2018-09-08T00:47:58.397Z,11.2
2018-09-08T00:48:59.802Z,11.1
2018-09-08T00:50:01.484Z,11.1
2018-09-08T00:51:02.890Z,11.1
2018-09-08T00:52:04.572Z,11.2
2018-09-08T00:53:05.967Z,11.2
2018-09-08T00:54:07.654Z,11.3
2018-09-08T00:55:09.058Z,11.2
2018-09-08T00:56:10.741Z,11.3
2018-09-08T00:57:12.141Z,11.3
2018-09-08T00:58:13.821Z,11.3
2018-09-08T00:59:15.229Z,11.4
2018-09-08T01:00:16.908Z,11.3
2018-09-08T01:01:18.312Z,11.3
2018-09-08T01:02:19.995Z,11.3
2018-09-08T01:03:21.403Z,11.3
2018-09-08T01:04:23.081Z,11.3
2018-09-08T01:05:24.488Z,11.4
2018-09-08T01:06:26.170Z,11.4
2018-09-08T01:07:27.569Z,11.5
2018-09-08T01:08:29.251Z,11.4
2018-09-08T01:09:30.656Z,11.5
2018-09-08T01:10:32.342Z,11.5
2018-09-08T01:11:33.746Z,11.5
2018-09-08T01:12:35.425Z,11.5
2018-09-08T01:13:36.829Z,11.5
2018-09-08T01:14:38.510Z,11.5
2018-09-08T01:15:39.917Z,11.6
2018-09-08T01:16:41.596Z,11.5
2018-09-08T01:17:43.001Z,11.5
2018-09-08T01:18:44.684Z,11.5
2018-09-08T01:19:46.092Z,11.5
2018-09-08T01:20:47.768Z,11.5
2018-09-08T01:21:49.177Z,11.5
2018-09-08T01:22:50.582Z,11.5
2018-09-08T01:23:52.087Z,11.5
2018-09-08T01:24:53.492Z,11.5
2018-09-08T01:25:54.896Z,11.6
2018-09-08T01:26:56.411Z,11.6
2018-09-08T01:27:57.819Z,11.6
2018-09-08T01:28:59.217Z,11.7
2018-09-08T01:30:00.731Z,11.7
2018-09-08T01:31:02.134Z,11.7
2018-09-08T01:32:03.534Z,11.7
2018-09-08T01:33:05.056Z,11.8
2018-09-08T01:34:06.456Z,11.8
2018-09-08T01:35:07.895Z,11.8
2018-09-08T01:36:09.377Z,11.9
2018-09-08T01:37:10.779Z,11.9
2018-09-08T01:38:12.191Z,11.9
2018-09-08T01:39:13.702Z,11.9
2018-09-08T01:40:15.104Z,12.0
2018-09-08T01:41:16.509Z,12.0
2018-09-08T01:42:18.020Z,12.0
2018-09-08T01:43:19.422Z,12.1
2018-09-08T01:44:21.106Z,12.0
2018-09-08T01:45:22.512Z,12.0
2018-09-08T01:46:24.195Z,12.0
2018-09-08T01:47:25.596Z,12.0
2018-09-08T01:48:27.000Z,12.0
2018-09-08T01:49:28.515Z,11.9
2018-09-08T01:50:29.918Z,12.0
2018-09-08T01:51:31.324Z,11.9
2018-09-08T01:52:32.843Z,11.9
2018-09-08T01:53:34.234Z,11.9
2018-09-08T01:54:35.629Z,11.9
2018-09-08T01:55:37.159Z,12.0
2018-09-08T01:56:38.557Z,11.9
2018-09-08T01:57:39.960Z,11.9
2018-09-08T01:58:41.473Z,11.9
2018-09-08T01:59:42.876Z,11.9
2018-09-08T02:00:44.555Z,11.9
2018-09-08T02:01:45.962Z,11.9
2018-09-08T02:02:47.393Z,11.9
2018-09-08T02:03:48.881Z,11.9
2018-09-08T02:04:50.283Z,11.9
2018-09-08T02:05:51.685Z,12.0
2018-09-08T02:06:53.210Z,11.9
2018-09-08T02:07:54.624Z,12.0
2018-09-08T02:08:56.014Z,12.0
2018-09-08T02:09:57.523Z,12.0
2018-09-08T02:10:58.924Z,11.9
2018-09-08T02:12:00.333Z,12.0
2018-09-08T02:13:01.842Z,12.0
2018-09-08T02:14:03.247Z,12.1
2018-09-08T02:15:04.931Z,12.0
2018-09-08T02:16:06.337Z,12.0
2018-09-08T02:17:08.023Z,12.1
2018-09-08T02:18:09.425Z,12.1
2018-09-08T02:19:11.102Z,12.1
2018-09-08T02:20:12.504Z,12.2
2018-09-08T02:21:14.189Z,12.1
2018-09-08T02:22:15.593Z,12.2
2018-09-08T02:23:17.002Z,12.2
2018-09-08T02:24:18.508Z,12.1
2018-09-08T02:25:19.944Z,12.2
2018-09-08T02:26:21.320Z,12.1
2018-09-08T02:27:22.832Z,12.1
2018-09-08T02:28:24.232Z,12.1
2018-09-08T02:29:25.711Z,12.0
2018-09-08T02:30:27.114Z,12.0
2018-09-08T02:31:28.582Z,11.9
2018-09-08T02:32:29.990Z,12.0
2018-09-08T02:33:31.391Z,12.0
2018-09-08T02:34:32.919Z,11.9
2018-09-08T02:35:34.326Z,11.9
2018-09-08T02:36:35.730Z,11.8
2018-09-08T02:37:37.232Z,11.9
2018-09-08T02:38:38.636Z,11.9
2018-09-08T02:39:40.040Z,11.8
2018-09-08T02:40:41.554Z,11.9
2018-09-08T02:41:42.956Z,11.8
2018-09-08T02:42:44.360Z,11.8
2018-09-08T02:43:45.877Z,11.8
2018-09-08T02:44:47.282Z,11.8
2018-09-08T02:45:48.757Z,11.8
2018-09-08T02:46:50.164Z,11.8
2018-09-08T02:47:51.843Z,11.7
2018-09-08T02:48:53.246Z,11.7
2018-09-08T02:49:54.723Z,11.8
2018-09-08T02:50:56.128Z,11.7
2018-09-08T02:51:57.606Z,11.7
2018-09-08T02:52:59.009Z,11.7
2018-09-08T02:54:00.413Z,11.7
2018-09-08T02:55:01.927Z,11.6
2018-09-08T02:56:03.331Z,11.5
2018-09-08T02:57:04.728Z,11.7
2018-09-08T02:58:06.249Z,11.5
2018-09-08T02:59:07.648Z,11.6
2018-09-08T03:00:09.605Z,11.6
2018-09-08T03:01:11.188Z,11.5
2018-09-08T03:02:12.591Z,11.6
2018-09-08T03:03:13.999Z,11.6
2018-09-08T03:04:15.504Z,11.6
2018-09-08T03:05:16.905Z,11.5
2018-09-08T03:06:18.308Z,11.6
2018-09-08T03:07:19.824Z,11.6
2018-09-08T03:08:21.231Z,11.5
2018-09-08T03:09:22.708Z,11.5
2018-09-08T03:10:24.111Z,11.5
2018-09-08T03:11:25.587Z,11.5
2018-09-08T03:12:26.990Z,11.5
2018-09-08T03:13:28.392Z,11.5
2018-09-08T03:14:29.909Z,11.5
2018-09-08T03:15:31.314Z,11.4
2018-09-08T03:16:32.716Z,11.4
2018-09-08T03:17:34.228Z,11.4
2018-09-08T03:18:35.626Z,11.4
2018-09-08T03:19:37.109Z,11.4
2018-09-08T03:20:38.516Z,11.4
2018-09-08T03:21:39.993Z,11.4
2018-09-08T03:22:41.392Z,11.4
2018-09-08T03:23:42.796Z,11.4
2018-09-08T03:24:44.322Z,11.4
2018-09-08T03:25:45.722Z,11.4
2018-09-08T03:26:47.122Z,11.4
2018-09-08T03:27:48.634Z,11.4
2018-09-08T03:28:50.045Z,11.3
2018-09-08T03:29:51.444Z,11.4
2018-09-08T03:30:52.955Z,11.4
2018-09-08T03:31:54.359Z,11.4
2018-09-08T03:32:55.761Z,11.3
2018-09-08T03:33:57.279Z,11.3
2018-09-08T03:34:58.678Z,11.4
2018-09-08T03:36:00.581Z,11.4
2018-09-08T03:37:01.990Z,11.4
2018-09-08T03:38:03.653Z,11.4
2018-09-08T03:39:05.053Z,11.3
2018-09-08T03:40:06.532Z,11.4
2018-09-08T03:41:07.944Z,11.4
2018-09-08T03:42:09.414Z,11.4
2018-09-08T03:43:10.823Z,11.4
2018-09-08T03:44:12.232Z,11.4
2018-09-08T03:45:13.736Z,11.4
2018-09-08T03:46:15.136Z,11.4
2018-09-08T03:47:16.536Z,11.4
2018-09-08T03:48:18.077Z,11.4
2018-09-08T03:49:19.481Z,11.4
2018-09-08T03:50:20.888Z,11.4
2018-09-08T03:51:22.378Z,11.4
2018-09-08T03:52:23.778Z,11.3
2018-09-08T03:53:25.182Z,11.3
2018-09-08T03:54:26.699Z,11.3
2018-09-08T03:55:28.105Z,11.4
2018-09-08T03:56:29.501Z,11.3
2018-09-08T03:57:31.021Z,11.3
2018-09-08T03:58:32.427Z,11.4
2018-09-08T03:59:33.831Z,11.3
2018-09-08T04:00:35.342Z,11.3
2018-09-08T04:01:36.742Z,11.3
2018-09-08T04:02:38.602Z,11.3
2018-09-08T04:03:40.011Z,11.3
2018-09-08T04:04:41.514Z,11.3
2018-09-08T04:05:42.942Z,11.2
2018-09-08T04:06:44.396Z,11.3
2018-09-08T04:07:45.799Z,11.3
2018-09-08T04:08:47.201Z,11.3
2018-09-08T04:09:48.717Z,11.3
2018-09-08T04:10:50.118Z,11.3
2018-09-08T04:11:51.528Z,11.2
2018-09-08T04:12:53.036Z,11.2
2018-09-08T04:13:54.441Z,11.2
2018-09-08T04:14:55.845Z,11.1
2018-09-08T04:15:57.359Z,11.3
2018-09-08T04:16:58.763Z,11.2
2018-09-08T04:18:00.215Z,11.2
2018-09-08T04:19:01.680Z,11.1
2018-09-08T04:20:03.452Z,11.2
2018-09-08T04:21:04.865Z,11.2
2018-09-08T04:22:06.413Z,11.2
2018-09-08T04:23:09.077Z,11.2
2018-09-08T04:24:10.543Z,11.1
2018-09-08T04:25:11.960Z,11.2
2018-09-08T04:26:13.366Z,11.1
2018-09-08T04:27:14.842Z,11.2
2018-09-08T04:28:16.247Z,11.2
2018-09-08T04:29:17.722Z,11.1
2018-09-08T04:30:19.147Z,11.2
2018-09-08T04:31:21.188Z,11.2
2018-09-08T04:32:22.608Z,11.1
2018-09-08T04:33:24.110Z,11.1
2018-09-08T04:34:25.507Z,11.1
2018-09-08T04:35:26.986Z,11.1
2018-09-08T04:36:28.422Z,11.2
2018-09-08T04:37:30.071Z,11.1
2018-09-08T04:38:31.468Z,11.1
2018-09-08T04:39:32.945Z,11.1
2018-09-08T04:40:34.349Z,11.1
2018-09-08T04:41:35.826Z,11.1
2018-09-08T04:42:37.239Z,11.2
2018-09-08T04:43:38.708Z,11.1
2018-09-08T04:44:40.111Z,11.1
2018-09-08T04:45:41.594Z,11.1
2018-09-08T04:46:42.994Z,11.0
2018-09-08T04:47:44.471Z,11.1
2018-09-08T04:48:45.877Z,11.1
2018-09-08T04:49:47.276Z,11.1
2018-09-08T04:50:49.819Z,11.1
2018-09-08T04:51:51.751Z,11.1
2018-09-08T04:52:53.824Z,11.1
2018-09-08T04:53:56.349Z,11.1
2018-09-08T04:55:00.585Z,11.1
2018-09-08T04:56:01.954Z,11.1
2018-09-08T04:57:03.582Z,11.1
2018-09-08T04:58:04.988Z,11.1
2018-09-08T04:59:06.785Z,11.2
2018-09-08T05:00:08.316Z,11.1
2018-09-08T05:01:09.722Z,11.1
2018-09-08T05:02:11.128Z,11.1
2018-09-08T05:03:12.646Z,11.1
2018-09-08T05:04:14.055Z,11.2
2018-09-08T05:05:15.448Z,11.1
2018-09-08T05:06:16.953Z,11.0
2018-09-08T05:07:18.362Z,11.0
2018-09-08T05:08:20.651Z,11.2
2018-09-08T05:09:22.116Z,11.0
2018-09-08T05:10:23.521Z,11.1
2018-09-08T05:11:25.185Z,11.1
2018-09-08T05:12:26.584Z,11.0
2018-09-08T05:13:28.062Z,11.1
2018-09-08T05:14:29.463Z,11.2
2018-09-08T05:15:31.323Z,11.1
2018-09-08T05:16:32.760Z,11.1
2018-09-08T05:17:34.235Z,11.1
2018-09-08T05:18:35.640Z,11.1
2018-09-08T05:19:37.128Z,11.1
2018-09-08T05:20:38.541Z,11.1
2018-09-08T05:21:40.209Z,11.1
2018-09-08T05:22:41.610Z,11.1
2018-09-08T05:23:44.104Z,11.1
2018-09-08T05:24:45.517Z,11.2
2018-09-08T05:25:46.991Z,11.1
2018-09-08T05:26:48.387Z,11.2
2018-09-08T05:27:49.867Z,11.1
2018-09-08T05:28:51.273Z,11.1
2018-09-08T05:29:52.683Z,11.3
2018-09-08T05:30:54.188Z,11.2
2018-09-08T05:31:55.595Z,11.2
2018-09-08T05:32:57.004Z,11.2
2018-09-08T05:33:58.886Z,11.2
2018-09-08T05:35:00.299Z,11.2
2018-09-08T05:36:01.801Z,11.3
2018-09-08T05:37:03.211Z,11.2
2018-09-08T05:38:04.686Z,11.3
2018-09-08T05:39:06.092Z,11.3
2018-09-08T05:40:07.498Z,11.3
2018-09-08T05:41:09.010Z,11.3
2018-09-08T05:42:10.415Z,11.4
2018-09-08T05:43:11.826Z,11.3
2018-09-08T05:44:13.338Z,11.3
2018-09-08T05:45:14.737Z,11.3
2018-09-08T05:46:16.210Z,11.4
2018-09-08T05:47:17.617Z,11.4
2018-09-08T05:48:19.090Z,11.4
2018-09-08T05:49:20.514Z,11.4
2018-09-08T05:50:21.931Z,11.5
2018-09-08T05:51:23.418Z,11.6
2018-09-08T05:52:24.823Z,11.5
2018-09-08T05:53:26.234Z,11.5
2018-09-08T05:54:27.739Z,11.6
2018-09-08T05:55:29.816Z,11.5
2018-09-08T05:56:31.633Z,11.6
2018-09-08T05:57:33.284Z,11.6
2018-09-08T05:58:34.767Z,11.6
2018-09-08T05:59:36.107Z,11.7
2018-09-08T06:00:37.605Z,11.7
2018-09-08T06:01:39.013Z,11.8
2018-09-08T06:02:40.484Z,11.8
2018-09-08T06:03:41.906Z,11.9
2018-09-08T06:04:43.568Z,12.0
2018-09-08T06:05:44.977Z,12.1
2018-09-08T06:06:46.449Z,12.2
2018-09-08T06:07:47.893Z,12.3
2018-09-08T06:08:49.536Z,12.4
2018-09-08T06:09:50.936Z,12.5
2018-09-08T06:10:52.344Z,12.6
2018-09-08T06:11:53.860Z,12.8
2018-09-08T06:12:55.268Z,13.0
2018-09-08T06:13:56.672Z,13.2
2018-09-08T06:14:58.181Z,13.3
2018-09-08T06:15:59.582Z,13.4
2018-09-08T06:17:01.057Z,13.5
2018-09-08T06:18:02.469Z,13.8
2018-09-08T06:19:04.697Z,13.9
2018-09-08T06:20:06.107Z,14.2
2018-09-08T06:21:07.511Z,14.4
2018-09-08T06:22:09.075Z,14.4
2018-09-08T06:23:10.483Z,14.5
2018-09-08T06:24:11.916Z,14.7
2018-09-08T06:25:13.400Z,14.9
2018-09-08T06:26:14.804Z,15.0
2018-09-08T06:27:16.214Z,15.2
2018-09-08T06:28:17.726Z,15.3
2018-09-08T06:29:19.128Z,15.5
2018-09-08T06:30:20.536Z,15.6
2018-09-08T06:31:22.038Z,15.7
2018-09-08T06:32:23.834Z,15.9
2018-09-08T06:33:25.380Z,16.1
2018-09-08T06:34:26.743Z,16.2
2018-09-08T06:35:28.266Z,16.2
2018-09-08T06:36:29.641Z,16.3
2018-09-08T06:37:31.299Z,16.4
2018-09-08T06:38:32.703Z,16.6
2018-09-08T06:39:34.184Z,16.7
2018-09-08T06:40:35.588Z,16.9
2018-09-08T06:41:37.439Z,16.9
2018-09-08T06:42:38.845Z,17.1
2018-09-08T06:43:40.726Z,17.3
2018-09-08T06:44:42.231Z,17.3
2018-09-08T06:45:43.594Z,17.4
2018-09-08T06:46:45.081Z,17.6
2018-09-08T06:47:46.492Z,17.7
2018-09-08T06:48:48.313Z,17.9
2018-09-08T06:49:49.818Z,17.8
2018-09-08T06:50:51.229Z,18.0
2018-09-08T06:51:52.639Z,18.1
2018-09-08T06:52:54.138Z,18.3
2018-09-08T06:53:55.542Z,18.4
2018-09-08T06:54:56.946Z,18.6
2018-09-08T06:55:58.457Z,18.7
2018-09-08T06:56:59.870Z,18.8
2018-09-08T06:58:01.707Z,19.0
2018-09-08T06:59:03.187Z,19.2
2018-09-08T07:00:04.593Z,19.3
2018-09-08T07:01:06.001Z,19.3
2018-09-08T07:02:07.508Z,19.5
2018-09-08T07:03:08.919Z,19.5
2018-09-08T07:04:10.323Z,19.7
2018-09-08T07:05:11.824Z,19.8
2018-09-08T07:06:13.233Z,19.8
2018-09-08T07:07:14.710Z,19.9
2018-09-08T07:08:16.120Z,19.9
2018-09-08T07:09:17.591Z,19.9
2018-09-08T07:10:19.007Z,19.9
2018-09-08T07:11:20.407Z,19.8
2018-09-08T07:12:21.911Z,19.8
2018-09-08T07:13:23.322Z,19.7
2018-09-08T07:14:24.730Z,19.6
2018-09-08T07:15:26.232Z,19.5
2018-09-08T07:16:27.641Z,19.4
2018-09-08T07:17:29.052Z,19.3
2018-09-08T07:18:30.554Z,19.2
2018-09-08T07:19:31.960Z,19.1
2018-09-08T07:20:33.367Z,18.9
2018-09-08T07:21:34.874Z,18.7
2018-09-08T07:22:36.283Z,18.6
2018-09-08T07:23:37.751Z,18.5
2018-09-08T07:24:39.533Z,18.4
2018-09-08T07:25:41.015Z,18.3
2018-09-08T07:26:42.427Z,18.2
2018-09-08T07:27:43.831Z,18.2
2018-09-08T07:28:45.340Z,18.1
2018-09-08T07:29:46.751Z,18.0
2018-09-08T07:30:48.159Z,18.1
2018-09-08T07:31:49.705Z,18.0
2018-09-08T07:32:51.111Z,18.1
2018-09-08T07:33:52.525Z,18.1
2018-09-08T07:34:53.983Z,18.1
2018-09-08T07:35:55.390Z,18.1
2018-09-08T07:36:56.802Z,18.2
2018-09-08T07:37:58.305Z,18.2
2018-09-08T07:38:59.719Z,18.2
2018-09-08T07:40:01.187Z,18.4
2018-09-08T07:41:02.596Z,18.3
2018-09-08T07:42:04.005Z,18.3
2018-09-08T07:43:05.505Z,18.3
2018-09-08T07:44:06.916Z,18.3
2018-09-08T07:45:08.321Z,18.3
2018-09-08T07:46:09.852Z,18.3
2018-09-08T07:47:11.256Z,18.3
2018-09-08T07:48:12.710Z,18.3
2018-09-08T07:49:14.125Z,18.3
2018-09-08T07:50:15.589Z,18.3
2018-09-08T07:51:16.997Z,18.3
2018-09-08T07:52:18.408Z,18.2
2018-09-08T07:53:19.988Z,18.3
2018-09-08T07:54:21.276Z,18.3
2018-09-08T07:55:22.711Z,18.4
2018-09-08T07:56:24.230Z,18.4
2018-09-08T07:57:25.638Z,18.4
2018-09-08T07:58:27.045Z,18.4
2018-09-08T07:59:28.630Z,18.4
2018-09-08T08:00:29.972Z,18.4
2018-09-08T08:01:31.373Z,18.5
2018-09-08T08:02:32.874Z,18.4
2018-09-08T08:03:34.284Z,18.4
2018-09-08T08:04:35.685Z,18.4
2018-09-08T08:05:37.198Z,18.4
2018-09-08T08:06:38.614Z,18.5
2018-09-08T08:07:40.010Z,18.5
2018-09-08T08:08:41.519Z,18.5
2018-09-08T08:09:42.932Z,18.6
2018-09-08T08:10:44.398Z,18.6
2018-09-08T08:11:45.807Z,18.7
2018-09-08T08:12:47.281Z,18.7
2018-09-08T08:13:48.685Z,18.9
2018-09-08T08:14:50.159Z,19.0
2018-09-08T08:15:51.572Z,19.0
2018-09-08T08:16:52.986Z,19.1
2018-09-08T08:17:54.482Z,19.2
2018-09-08T08:18:55.898Z,19.3
2018-09-08T08:19:57.306Z,19.3
2018-09-08T08:20:58.802Z,19.2
2018-09-08T08:22:00.215Z,19.3
2018-09-08T08:23:01.622Z,19.4
2018-09-08T08:24:03.129Z,19.5
2018-09-08T08:25:04.555Z,19.5
2018-09-08T08:26:05.955Z,19.6
2018-09-08T08:27:07.447Z,19.7
2018-09-08T08:28:08.854Z,19.8
2018-09-08T08:29:10.263Z,19.8
2018-09-08T08:30:11.770Z,19.9
2018-09-08T08:31:13.230Z,20.0
2018-09-08T08:32:14.587Z,20.1
2018-09-08T08:33:16.092Z,20.0
2018-09-08T08:34:17.510Z,20.1
2018-09-08T08:35:18.970Z,20.3
2018-09-08T08:36:20.379Z,20.4
2018-09-08T08:37:21.878Z,20.5
2018-09-08T08:38:23.294Z,20.6
2018-09-08T08:39:24.706Z,20.6
2018-09-08T08:40:26.110Z,20.7
2018-09-08T08:41:28.059Z,20.8
2018-09-08T08:42:29.441Z,20.8
2018-09-08T08:43:30.907Z,21.0
2018-09-08T08:44:32.315Z,20.9
2018-09-08T08:45:33.789Z,21.0
2018-09-08T08:46:35.194Z,21.0
2018-09-08T08:47:36.669Z,21.2
2018-09-08T08:48:38.075Z,21.3
2018-09-08T08:49:39.568Z,21.4
2018-09-08T08:50:40.957Z,21.5
2018-09-08T08:51:42.430Z,21.7
2018-09-08T08:52:43.835Z,21.7
2018-09-08T08:53:45.245Z,21.6
2018-09-08T08:54:46.766Z,21.8
2018-09-08T08:55:48.274Z,21.8
2018-09-08T08:56:49.629Z,21.8
2018-09-08T08:57:51.071Z,21.7
2018-09-08T08:58:52.478Z,21.7
2018-09-08T08:59:54.004Z,21.7
2018-09-08T09:00:55.815Z,21.8
2018-09-08T09:01:57.265Z,21.9
2018-09-08T09:02:58.653Z,21.8
2018-09-08T09:04:00.126Z,21.9
2018-09-08T09:05:01.530Z,21.9
2018-09-08T09:06:03.007Z,21.7
2018-09-08T09:07:04.741Z,21.6
2018-09-08T09:08:05.888Z,21.7
2018-09-08T09:09:07.293Z,21.7
2018-09-08T09:10:08.768Z,21.7
2018-09-08T09:11:10.177Z,21.7
2018-09-08T09:12:11.585Z,21.8
2018-09-08T09:13:13.157Z,21.8
2018-09-08T09:14:14.501Z,21.8
2018-09-08T09:15:16.249Z,21.8
2018-09-08T09:16:17.413Z,21.7
2018-09-08T09:17:18.823Z,21.8
2018-09-08T09:18:20.503Z,21.8
2018-09-08T09:19:21.735Z,21.8
2018-09-08T09:20:23.140Z,21.9
2018-09-08T09:21:24.612Z,21.8
2018-09-08T09:22:26.016Z,21.8
2018-09-08T09:23:27.494Z,21.8
2018-09-08T09:24:29.415Z,21.9
2018-09-08T09:25:30.376Z,21.8
2018-09-08T09:26:31.782Z,21.8
2018-09-08T09:27:33.190Z,21.8
2018-09-08T09:28:34.696Z,21.9
2018-09-08T09:29:36.105Z,21.9
2018-09-08T09:30:37.511Z,22.0
2018-09-08T09:31:39.018Z,22.0
2018-09-08T09:32:40.427Z,22.0
2018-09-08T09:33:41.850Z,22.0
2018-09-08T09:34:43.339Z,21.9
2018-09-08T09:35:44.747Z,22.0
2018-09-08T09:36:46.154Z,22.1
2018-09-08T09:37:47.661Z,22.1
2018-09-08T09:38:49.072Z,22.4
2018-09-08T09:39:50.501Z,22.4
2018-09-08T09:40:51.982Z,22.6
2018-09-08T09:41:53.391Z,22.6
2018-09-08T09:42:54.800Z,22.7
2018-09-08T09:43:56.327Z,22.6
2018-09-08T09:44:57.732Z,22.5
2018-09-08T09:45:59.140Z,22.5
2018-09-08T09:47:00.648Z,22.5
2018-09-08T09:48:02.057Z,22.4
2018-09-08T09:49:03.463Z,22.4
2018-09-08T09:50:04.967Z,22.5
2018-09-08T09:51:06.772Z,22.8
2018-09-08T09:52:08.184Z,22.7
2018-09-08T09:53:09.603Z,23.0
2018-09-08T09:54:11.045Z,23.2
2018-09-08T09:55:12.457Z,23.5
2018-09-08T09:56:13.919Z,23.8
2018-09-08T09:57:15.705Z,24.0
2018-09-08T09:58:17.129Z,24.2
2018-09-08T09:59:18.753Z,24.4
2018-09-08T10:00:20.223Z,24.3
2018-09-08T10:01:21.635Z,24.0
2018-09-08T10:02:23.287Z,25.2
2018-09-08T10:03:24.694Z,26.2
2018-09-08T10:04:26.168Z,27.5
2018-09-08T10:05:27.592Z,28.7
2018-09-08T10:06:29.092Z,28.0
2018-09-08T10:07:30.461Z,27.5
2018-09-08T10:08:31.933Z,27.2
2018-09-08T10:09:33.340Z,26.7
2018-09-08T10:10:34.818Z,26.5
2018-09-08T10:11:36.250Z,26.2
2018-09-08T10:12:37.889Z,25.8
2018-09-08T10:13:39.307Z,25.6
2018-09-08T10:14:40.711Z,25.6
2018-09-08T10:15:43.273Z,25.5
2018-09-08T10:16:45.074Z,25.3
2018-09-08T10:17:46.466Z,25.1
2018-09-08T10:18:47.968Z,25.2
2018-09-08T10:19:49.376Z,25.3
2018-09-08T10:20:50.849Z,25.4
2018-09-08T10:21:52.646Z,25.1
2018-09-08T10:22:54.167Z,24.9
2018-09-08T10:24:05.153Z,24.6
2018-09-08T10:24:57.023Z,24.4
2018-09-08T10:25:58.435Z,24.3
2018-09-08T10:26:59.897Z,24.1
2018-09-08T10:28:01.303Z,24.1
2018-09-08T10:29:02.707Z,24.0
2018-09-08T10:30:04.551Z,24.2
2018-09-08T10:31:05.631Z,23.9
2018-09-08T10:32:07.500Z,23.9
2018-09-08T10:33:08.918Z,23.8
2018-09-08T10:34:10.323Z,23.8
2018-09-08T10:35:11.827Z,23.8
2018-09-08T10:36:13.229Z,23.8
2018-09-08T10:37:14.708Z,23.8
2018-09-08T10:38:16.116Z,23.9
2018-09-08T10:39:17.588Z,23.9
2018-09-08T10:40:19.047Z,23.9
2018-09-08T10:41:20.512Z,23.9
2018-09-08T10:42:21.886Z,23.9
2018-09-08T10:43:23.350Z,23.8
2018-09-08T10:44:24.769Z,23.7
2018-09-08T10:45:26.227Z,23.7
2018-09-08T10:46:27.640Z,23.7
2018-09-08T10:47:29.111Z,23.7
2018-09-08T10:48:30.520Z,23.7
2018-09-08T10:49:31.924Z,23.7
2018-09-08T10:50:33.429Z,23.6
2018-09-08T10:51:34.837Z,23.6
2018-09-08T10:52:36.252Z,23.5
2018-09-08T10:53:37.751Z,23.5
2018-09-08T10:54:39.176Z,23.3
2018-09-08T10:55:40.586Z,23.2
2018-09-08T10:56:42.075Z,23.1
2018-09-08T10:57:43.489Z,22.9
2018-09-08T10:58:45.177Z,22.9
2018-09-08T10:59:47.193Z,23.1
2018-09-08T11:00:48.602Z,23.1
2018-09-08T11:01:50.145Z,23.3
2018-09-08T11:02:51.741Z,23.4
2018-09-08T11:03:52.974Z,23.6
2018-09-08T11:04:54.389Z,23.6
2018-09-08T11:05:55.793Z,23.8
2018-09-08T11:06:57.303Z,23.8
2018-09-08T11:07:58.720Z,23.9
2018-09-08T11:09:00.120Z,23.8
2018-09-08T11:10:01.621Z,23.7
2018-09-08T11:11:03.029Z,23.5
2018-09-08T11:12:04.435Z,23.4
2018-09-08T11:13:05.944Z,23.1
2018-09-08T11:14:07.356Z,23.1
2018-09-08T11:15:08.765Z,22.9
2018-09-08T11:16:10.642Z,22.8
2018-09-08T11:17:12.069Z,22.7
2018-09-08T11:18:13.461Z,22.6
2018-09-08T11:19:15.374Z,22.3
2018-09-08T11:20:16.788Z,22.2
2018-09-08T11:21:18.284Z,22.0
2018-09-08T11:22:20.103Z,22.0
2018-09-08T11:23:21.576Z,21.9
2018-09-08T11:24:22.984Z,22.0
2018-09-08T11:25:24.389Z,22.2
2018-09-08T11:26:25.919Z,22.2
2018-09-08T11:27:27.308Z,22.0
2018-09-08T11:28:29.165Z,21.9
2018-09-08T11:29:30.628Z,21.8
2018-09-08T11:30:32.046Z,21.8
2018-09-08T11:31:33.479Z,21.6
2018-09-08T11:32:34.970Z,21.6
2018-09-08T11:33:36.388Z,21.5
2018-09-08T11:34:37.804Z,21.5
2018-09-08T11:35:39.270Z,21.4
2018-09-08T11:36:40.681Z,21.4
2018-09-08T11:37:42.155Z,21.4
2018-09-08T11:38:43.566Z,21.3
2018-09-08T11:39:45.035Z,21.3
2018-09-08T11:40:46.437Z,21.3
2018-09-08T11:41:47.916Z,21.2
2018-09-08T11:42:49.327Z,21.2
2018-09-08T11:43:50.792Z,21.2
2018-09-08T11:44:52.261Z,21.3
2018-09-08T11:45:53.619Z,21.2
2018-09-08T11:46:55.118Z,21.2
2018-09-08T11:47:56.537Z,21.2
2018-09-08T11:48:58.329Z,21.2
2018-09-08T11:49:59.850Z,21.2
2018-09-08T11:51:01.262Z,21.3
2018-09-08T11:52:02.730Z,21.3
2018-09-08T11:53:04.152Z,21.2
2018-09-08T11:54:05.711Z,21.2
2018-09-08T11:55:07.119Z,21.1
2018-09-08T11:56:08.530Z,21.0
2018-09-08T11:57:10.236Z,21.1
2018-09-08T11:58:11.650Z,21.0
2018-09-08T11:59:13.068Z,21.0
2018-09-08T12:00:14.782Z,21.0
2018-09-08T12:01:16.188Z,21.0
2018-09-08T12:02:17.669Z,21.1
2018-09-08T12:03:19.291Z,21.0
2018-09-08T12:04:21.468Z,21.0
2018-09-08T12:05:23.246Z,21.0
2018-09-08T12:06:24.885Z,21.0
2018-09-08T12:07:26.246Z,20.9
2018-09-08T12:08:28.325Z,20.9
2018-09-08T12:09:29.731Z,20.9
2018-09-08T12:10:31.193Z,20.8
2018-09-08T12:11:32.859Z,20.8
2018-09-08T12:12:34.270Z,20.9
2018-09-08T12:13:35.681Z,20.7
2018-09-08T12:14:37.387Z,20.8
2018-09-08T12:15:38.793Z,20.7
2018-09-08T12:16:40.204Z,20.9
2018-09-08T12:17:41.911Z,21.0
2018-09-08T12:18:43.322Z,21.1
2018-09-08T12:19:44.732Z,21.3
2018-09-08T12:20:46.437Z,21.4
2018-09-08T12:21:47.855Z,21.4
2018-09-08T12:22:49.563Z,21.4
2018-09-08T12:23:51.172Z,21.4
2018-09-08T12:24:52.597Z,21.4
2018-09-08T12:25:54.050Z,21.3
2018-09-08T12:26:55.693Z,21.3
2018-09-08T12:27:57.871Z,21.3
2018-09-08T12:28:59.396Z,21.3
2018-09-08T12:30:00.803Z,21.2
2018-09-08T12:31:04.371Z,21.3
2018-09-08T12:32:05.473Z,21.4
2018-09-08T12:33:07.002Z,21.5
2018-09-08T12:34:08.416Z,21.6
2018-09-08T12:35:09.853Z,21.6
2018-09-08T12:36:11.526Z,21.7
2018-09-08T12:37:12.986Z,21.6
2018-09-08T12:38:14.337Z,21.7
2018-09-08T12:39:16.052Z,21.5
2018-09-08T12:40:17.471Z,21.4
2018-09-08T12:41:18.883Z,21.4
2018-09-08T12:42:20.380Z,21.3
2018-09-08T12:43:21.785Z,21.3
2018-09-08T12:44:23.458Z,21.2
2018-09-08T12:45:24.867Z,21.1
2018-09-08T12:46:26.545Z,21.0
2018-09-08T12:47:27.963Z,20.9
2018-09-08T12:48:29.628Z,20.8
2018-09-08T12:49:31.040Z,20.8
2018-09-08T12:50:32.713Z,20.7
2018-09-08T12:51:34.118Z,20.8
2018-09-08T12:52:35.802Z,20.9
2018-09-08T12:53:37.213Z,20.9
2018-09-08T12:54:38.888Z,20.9
2018-09-08T12:55:40.300Z,20.9
2018-09-08T12:56:41.967Z,20.9
2018-09-08T12:57:43.373Z,20.9
2018-09-08T12:58:45.057Z,20.8
2018-09-08T12:59:46.473Z,20.9
2018-09-08T13:00:47.877Z,21.0
2018-09-08T13:01:49.584Z,21.2
2018-09-08T13:02:51.016Z,21.3
2018-09-08T13:03:52.457Z,21.4
2018-09-08T13:04:54.110Z,21.4
2018-09-08T13:05:55.522Z,21.3
2018-09-08T13:06:56.923Z,21.4
2018-09-08T13:07:58.671Z,21.4
2018-09-08T13:09:00.080Z,21.3
2018-09-08T13:10:01.488Z,21.5
2018-09-08T13:11:03.167Z,21.5
2018-09-08T13:12:05.986Z,21.7
2018-09-08T13:13:07.279Z,21.7
2018-09-08T13:14:09.996Z,21.9
2018-09-08T13:15:11.405Z,22.0
2018-09-08T13:16:12.816Z,22.1
2018-09-08T13:17:14.518Z,22.3
2018-09-08T13:18:15.884Z,22.3
2018-09-08T13:19:17.294Z,22.5
2018-09-08T13:20:18.993Z,22.6
2018-09-08T13:21:20.407Z,22.7
2018-09-08T13:22:21.813Z,22.7
2018-09-08T13:23:23.520Z,22.7
2018-09-08T13:24:24.931Z,22.7
2018-09-08T13:25:26.345Z,22.5
2018-09-08T13:26:28.047Z,22.6
2018-09-08T13:27:29.456Z,22.4
2018-09-08T13:28:30.864Z,22.5
2018-09-08T13:29:32.573Z,22.6
2018-09-08T13:30:34.003Z,22.5
2018-09-08T13:31:35.406Z,22.7
2018-09-08T13:32:37.099Z,22.6
2018-09-08T13:33:38.518Z,22.7
2018-09-08T13:34:39.918Z,22.7
2018-09-08T13:35:41.626Z,22.7
2018-09-08T13:36:43.033Z,22.8
2018-09-08T13:37:44.439Z,22.7
2018-09-08T13:38:46.157Z,22.7