createdAt,value
2022-08-24T00:00:40.982Z,21.30
2022-08-24T00:03:35.459Z,21.30
2022-08-24T00:06:31.385Z,21.20
2022-08-24T00:09:26.372Z,21.20
2022-08-24T00:12:21.423Z,21.20
2022-08-24T00:15:12.149Z,21.20
2022-08-24T00:18:06.370Z,21.10
2022-08-24T00:21:00.383Z,21.10
2022-08-24T00:23:55.423Z,21.10
2022-08-24T00:26:49.471Z,21.10
2022-08-24T00:29:36.965Z,21.10
2022-08-24T00:32:30.444Z,21.10
2022-08-24T00:35:19.835Z,21.00
2022-08-24T00:38:14.432Z,21.00
2022-08-24T00:41:02.538Z,21.00
2022-08-24T00:44:14.412Z,21.00
2022-08-24T00:47:14.435Z,21.00
2022-08-24T00:50:08.716Z,20.90
2022-08-24T00:53:09.439Z,21.00
2022-08-24T00:56:01.094Z,20.90
2022-08-24T00:59:00.472Z,20.90
2022-08-24T01:01:56.469Z,20.80
2022-08-24T01:04:54.795Z,20.80
2022-08-24T01:07:48.468Z,20.80
2022-08-24T01:10:52.496Z,20.80
2022-08-24T01:13:49.547Z,20.80
2022-08-24T01:16:55.284Z,20.80
2022-08-24T01:19:59.480Z,20.70
2022-08-24T01:23:07.007Z,20.70
2022-08-24T01:26:00.503Z,20.70
2022-08-24T01:28:55.888Z,20.70
2022-08-24T01:31:51.591Z,20.70
2022-08-24T01:34:38.934Z,20.70
2022-08-24T01:37:32.514Z,20.70
2022-08-24T01:40:20.468Z,20.70
2022-08-24T01:43:15.545Z,20.70
2022-08-24T01:46:02.807Z,20.70
2022-08-24T01:48:56.597Z,20.70
2022-08-24T01:51:46.303Z,20.70
2022-08-24T01:54:40.535Z,20.60
2022-08-24T01:57:37.579Z,20.60
2022-08-24T02:00:31.597Z,20.60
2022-08-24T02:03:19.114Z,20.50
2022-08-24T02:06:13.559Z,20.50
2022-08-24T02:09:01.518Z,20.50
2022-08-24T02:11:55.612Z,20.40
2022-08-24T02:14:42.879Z,20.40
2022-08-24T02:17:36.651Z,20.40
2022-08-24T02:20:23.972Z,20.40
2022-08-24T02:23:17.627Z,20.40
2022-08-24T02:26:10.055Z,20.30
2022-08-24T02:29:04.016Z,20.30
2022-08-24T02:31:51.399Z,20.30
2022-08-24T02:34:45.588Z,20.30
2022-08-24T02:37:32.943Z,20.20
2022-08-24T02:40:27.718Z,20.20
2022-08-24T02:43:14.906Z,20.20
2022-08-24T02:46:08.686Z,20.20
2022-08-24T02:49:11.196Z,20.20
2022-08-24T02:52:05.624Z,20.20
2022-08-24T02:54:59.685Z,20.20
2022-08-24T02:57:47.927Z,20.10
2022-08-24T03:00:45.638Z,20.20
2022-08-24T03:03:39.683Z,20.10
2022-08-24T03:06:33.656Z,20.10
2022-08-24T03:09:28.881Z,20.10
2022-08-24T03:12:22.659Z,20.10
2022-08-24T03:15:17.662Z,20.10
2022-08-24T03:18:11.663Z,20.00
2022-08-24T03:21:09.682Z,20.00
2022-08-24T03:24:03.689Z,20.00
2022-08-24T03:26:50.979Z,20.00
2022-08-24T03:29:44.702Z,20.00
2022-08-24T03:32:32.277Z,19.90
2022-08-24T03:35:28.701Z,19.90
2022-08-24T03:38:16.397Z,19.90
2022-08-24T03:41:09.719Z,19.90
2022-08-24T03:43:56.954Z,19.90
2022-08-24T03:46:52.722Z,19.90
2022-08-24T03:49:46.706Z,19.90
2022-08-24T03:52:41.751Z,19.80
2022-08-24T03:55:28.807Z,19.80
2022-08-24T03:58:22.758Z,19.80
2022-08-24T04:01:17.915Z,19.80
2022-08-24T04:04:06.153Z,19.80
2022-08-24T04:06:59.835Z,19.70
2022-08-24T04:09:53.979Z,19.80
2022-08-24T04:12:54.929Z,19.70
2022-08-24T04:15:43.154Z,19.70
2022-08-24T04:18:36.813Z,19.70
2022-08-24T04:21:36.849Z,19.70
2022-08-24T04:24:30.769Z,19.70
2022-08-24T04:27:24.784Z,19.60
2022-08-24T04:30:20.842Z,19.60
2022-08-24T04:33:08.776Z,19.60
2022-08-24T04:36:02.782Z,19.60
2022-08-24T04:38:56.835Z,19.60
2022-08-24T04:41:50.856Z,19.60
2022-08-24T04:44:38.071Z,19.60
2022-08-24T04:47:31.927Z,19.60
2022-08-24T04:50:19.121Z,19.60
2022-08-24T04:53:14.987Z,19.60
2022-08-24T04:56:02.517Z,19.60
2022-08-24T04:58:57.837Z,19.60
2022-08-24T05:01:51.916Z,19.60
2022-08-24T05:04:39.033Z,19.60
2022-08-24T05:07:32.866Z,19.60
2022-08-24T05:10:20.746Z,19.60
2022-08-24T05:13:15.317Z,19.60
2022-08-24T05:16:10.766Z,19.60
2022-08-24T05:19:04.845Z,19.70
2022-08-24T05:21:52.439Z,19.70
2022-08-24T05:24:45.888Z,19.70
2022-08-24T05:27:34.202Z,19.70
2022-08-24T05:30:27.881Z,19.80
2022-08-24T05:33:15.004Z,19.80
2022-08-24T05:36:09.889Z,19.80
2022-08-24T05:39:19.917Z,19.90
2022-08-24T05:42:13.964Z,19.90
2022-08-24T05:45:07.971Z,19.90
2022-08-24T05:48:01.900Z,19.90
2022-08-24T05:50:56.382Z,20.00
2022-08-24T05:53:50.931Z,20.00
2022-08-24T05:56:38.007Z,20.10
2022-08-24T05:59:31.901Z,20.10
2022-08-24T06:02:27.101Z,20.20
2022-08-24T06:05:20.983Z,20.20
2022-08-24T06:08:14.935Z,20.30
2022-08-24T06:11:02.697Z,20.40
2022-08-24T06:13:56.334Z,20.40
2022-08-24T06:16:54.134Z,20.40
2022-08-24T06:19:43.789Z,20.50
2022-08-24T06:22:36.950Z,20.50
2022-08-24T06:25:42.607Z,20.60
2022-08-24T06:28:37.002Z,20.70
2022-08-24T06:31:24.999Z,20.70
2022-08-24T06:34:20.966Z,20.80
2022-08-24T06:37:15.000Z,20.80
2022-08-24T06:40:09.139Z,20.90
2022-08-24T06:43:10.073Z,21.00
2022-08-24T06:46:05.138Z,21.00
2022-08-24T06:48:52.947Z,21.00
2022-08-24T06:51:50.544Z,21.10
2022-08-24T06:54:39.072Z,21.20
2022-08-24T06:57:39.024Z,21.20
2022-08-24T07:00:26.243Z,21.30
2022-08-24T07:03:21.135Z,21.30
2022-08-24T07:06:08.939Z,21.40
2022-08-24T07:09:03.036Z,21.50
2022-08-24T07:11:57.027Z,21.50
2022-08-24T07:14:51.040Z,21.60
2022-08-24T07:17:38.214Z,21.60
2022-08-24T07:20:32.114Z,21.60
2022-08-24T07:23:20.819Z,21.70
2022-08-24T07:26:21.767Z,21.70
2022-08-24T07:32:28.870Z,21.70
2022-08-24T07:35:23.122Z,21.80
2022-08-24T07:38:19.140Z,21.80
2022-08-24T07:41:33.755Z,21.90
2022-08-24T07:44:22.089Z,21.90
2022-08-24T07:47:36.906Z,22.00
2022-08-24T07:50:23.305Z,22.00
2022-08-24T07:53:20.818Z,22.10
2022-08-24T07:56:12.286Z,22.20
2022-08-24T07:59:08.700Z,22.20
2022-08-24T08:02:06.239Z,22.30
2022-08-24T08:05:03.188Z,22.30
2022-08-24T08:07:59.217Z,22.40
2022-08-24T08:10:46.783Z,22.50
2022-08-24T08:16:29.683Z,22.50
2022-08-24T08:19:24.145Z,22.60
2022-08-24T08:22:29.720Z,22.60
2022-08-24T08:25:25.157Z,22.70
2022-08-24T08:28:25.456Z,22.90
2022-08-24T08:31:20.282Z,23.00
2022-08-24T08:34:08.652Z,23.20
2022-08-24T08:37:02.287Z,23.40
2022-08-24T08:39:56.256Z,23.60
2022-08-24T08:42:59.099Z,23.90
2022-08-24T08:46:03.368Z,24.20
2022-08-24T08:49:20.270Z,24.30
2022-08-24T08:52:19.895Z,24.50
2022-08-24T08:55:53.456Z,24.60
2022-08-24T08:59:10.696Z,24.60
2022-08-24T09:02:24.217Z,24.70
2022-08-24T09:09:05.210Z,25.00
2022-08-24T09:12:10.243Z,25.10
2022-08-24T09:15:26.240Z,25.20
2022-08-24T09:18:45.297Z,25.30
2022-08-24T09:21:56.374Z,25.40
2022-08-24T09:25:06.225Z,25.50
2022-08-24T09:28:10.330Z,25.60
2022-08-24T09:30:57.743Z,25.70
2022-08-24T09:33:55.305Z,25.80
2022-08-24T09:36:59.863Z,26.00
2022-08-24T09:40:08.448Z,26.10
2022-08-24T09:43:31.256Z,26.30
2022-08-24T09:46:49.304Z,26.50
2022-08-24T09:49:48.604Z,26.60
2022-08-24T09:53:07.340Z,26.70
2022-08-24T09:56:15.548Z,26.60
2022-08-24T09:59:12.365Z,26.60
2022-08-24T10:02:41.401Z,26.60
2022-08-24T10:06:04.642Z,26.70
2022-08-24T10:08:58.731Z,26.90
2022-08-24T10:12:09.322Z,26.90
2022-08-24T10:15:21.437Z,26.90
2022-08-24T10:18:45.353Z,27.10
2022-08-24T10:21:49.285Z,27.20
2022-08-24T10:25:07.509Z,27.30
2022-08-24T10:28:19.584Z,27.50
2022-08-24T10:31:17.396Z,27.60
2022-08-24T10:34:45.359Z,27.70
2022-08-24T10:37:47.354Z,27.80
2022-08-24T10:41:10.369Z,27.90
2022-08-24T10:44:38.446Z,28.00
2022-08-24T10:47:37.497Z,28.20
2022-08-24T10:50:50.487Z,28.40
2022-08-24T10:53:44.384Z,28.30
2022-08-24T10:56:58.804Z,28.00
2022-08-24T11:00:12.379Z,27.70
2022-08-24T11:03:16.156Z,27.30
2022-08-24T11:06:22.401Z,27.20
2022-08-24T11:09:18.707Z,27.10
2022-08-24T11:12:28.390Z,27.10
2022-08-24T11:15:24.418Z,26.90
2022-08-24T11:18:11.562Z,26.80
2022-08-24T11:21:09.667Z,26.80
2022-08-24T11:24:02.635Z,26.80
2022-08-24T11:27:11.437Z,26.80
2022-08-24T11:30:02.815Z,27.00
2022-08-24T11:33:01.530Z,27.50
2022-08-24T11:35:55.551Z,28.10
2022-08-24T11:38:45.974Z,28.60
2022-08-24T11:41:48.455Z,28.70
2022-08-24T11:45:12.467Z,28.70
2022-08-24T11:48:24.672Z,28.70
2022-08-24T11:51:32.890Z,28.50
2022-08-24T11:54:44.456Z,28.30
2022-08-24T11:57:47.403Z,28.30
2022-08-24T12:01:18.493Z,28.50
2022-08-24T12:04:38.537Z,28.80
2022-08-24T12:08:09.547Z,29.20
2022-08-24T12:11:32.698Z,29.90
2022-08-24T12:14:34.542Z,30.50
2022-08-24T12:17:28.604Z,30.90
2022-08-24T12:20:33.189Z,30.90
2022-08-24T12:23:32.557Z,31.00
2022-08-24T12:26:49.663Z,31.10
2022-08-24T12:30:18.545Z,31.10
2022-08-24T12:33:19.534Z,31.10
2022-08-24T12:36:22.271Z,31.00
2022-08-24T12:39:26.563Z,30.80
2022-08-24T12:42:26.579Z,30.70
2022-08-24T12:45:17.217Z,30.60
2022-08-24T12:48:23.589Z,30.60
2022-08-24T12:51:45.577Z,30.50
2022-08-24T12:55:11.585Z,30.40
2022-08-24T12:58:54.558Z,30.00
2022-08-24T13:01:47.379Z,29.60
2022-08-24T13:04:44.613Z,29.50
2022-08-24T13:07:46.665Z,29.50
2022-08-24T13:10:45.318Z,29.50
2022-08-24T13:13:51.671Z,29.40
2022-08-24T13:16:49.398Z,29.30
2022-08-24T13:19:49.612Z,29.30
2022-08-24T13:22:46.642Z,29.30
2022-08-24T13:26:05.630Z,29.30
2022-08-24T13:28:57.064Z,29.30
2022-08-24T13:32:00.643Z,29.20
2022-08-24T13:34:51.701Z,28.90
2022-08-24T13:37:45.643Z,28.80
2022-08-24T13:40:44.315Z,28.70
2022-08-24T13:43:59.724Z,28.60
2022-08-24T13:47:24.728Z,28.50
2022-08-24T13:50:28.918Z,28.40
2022-08-24T13:53:59.665Z,28.40
2022-08-24T13:57:06.826Z,28.40
2022-08-24T14:00:06.755Z,28.50
2022-08-24T14:03:18.657Z,28.60
2022-08-24T14:06:32.761Z,28.50
2022-08-24T14:09:49.102Z,28.60
2022-08-24T14:12:52.696Z,28.80
2022-08-24T14:16:29.717Z,28.80
2022-08-24T14:19:48.714Z,28.90
2022-08-24T14:23:01.715Z,28.90
2022-08-24T14:25:49.783Z,29.00
2022-08-24T14:28:49.727Z,29.20
2022-08-24T14:31:37.095Z,29.20
2022-08-24T14:34:49.729Z,29.30
2022-08-24T14:37:56.753Z,29.40
2022-08-24T14:41:30.754Z,29.70
2022-08-24T14:44:42.732Z,29.90
2022-08-24T14:48:03.829Z,30.30
2022-08-24T14:51:38.796Z,30.60
2022-08-24T14:54:38.776Z,30.80
2022-08-24T14:57:26.039Z,30.80
2022-08-24T15:00:27.744Z,31.10
2022-08-24T15:03:28.749Z,31.20
2022-08-24T15:06:27.289Z,31.20
2022-08-24T15:09:42.805Z,31.20
2022-08-24T15:12:34.831Z,31.10
2022-08-24T15:15:38.858Z,31.00
2022-08-24T15:19:15.820Z,31.10
2022-08-24T15:22:28.729Z,30.90
2022-08-24T15:25:32.874Z,30.80
2022-08-24T15:28:29.656Z,30.90
2022-08-24T15:31:28.867Z,30.90
2022-08-24T15:34:23.009Z,31.10
2022-08-24T15:37:17.907Z,31.20
2022-08-24T15:40:29.601Z,31.30
2022-08-24T15:43:23.869Z,31.40
2022-08-24T15:46:12.631Z,31.40
2022-08-24T15:49:12.860Z,31.30
2022-08-24T15:52:28.927Z,31.20
2022-08-24T15:55:42.830Z,31.10
2022-08-24T15:58:43.887Z,31.10
2022-08-24T16:01:55.858Z,30.80
2022-08-24T16:04:46.455Z,30.60
2022-08-24T16:08:11.286Z,30.30
2022-08-24T16:11:25.894Z,30.10
2022-08-24T16:14:36.606Z,30.00
2022-08-24T16:17:42.861Z,29.90
2022-08-24T16:20:34.139Z,29.90
2022-08-24T16:23:33.940Z,29.70
2022-08-24T16:26:47.232Z,29.50
2022-08-24T16:29:43.971Z,29.30
2022-08-24T16:32:38.350Z,29.10
2022-08-24T16:35:44.030Z,29.00
2022-08-24T16:38:40.209Z,29.00
2022-08-24T16:41:37.105Z,28.90
2022-08-24T16:44:29.976Z,28.80
2022-08-24T16:47:24.897Z,28.60
2022-08-24T16:50:13.410Z,28.50
2022-08-24T16:53:06.999Z,28.40
2022-08-24T16:55:54.369Z,28.30
2022-08-24T16:58:48.011Z,28.30
2022-08-24T17:01:35.182Z,28.20
2022-08-24T17:04:28.981Z,28.10
2022-08-24T17:07:21.305Z,28.10
2022-08-24T17:10:16.967Z,28.00
2022-08-24T17:13:04.162Z,28.00
2022-08-24T17:15:58.011Z,27.90
2022-08-24T17:18:52.020Z,27.80
2022-08-24T17:21:40.059Z,27.60
2022-08-24T17:24:34.020Z,27.50
2022-08-24T17:27:27.701Z,27.40
2022-08-24T17:30:25.046Z,27.30
2022-08-24T17:33:12.992Z,27.20
2022-08-24T17:36:07.139Z,27.20
2022-08-24T17:39:04.319Z,27.10
2022-08-24T17:42:03.025Z,27.10
2022-08-24T17:44:50.351Z,27.10
2022-08-24T17:47:44.026Z,27.00
2022-08-24T17:50:31.286Z,26.90
2022-08-24T17:53:25.053Z,26.80
2022-08-24T17:56:20.106Z,26.80
2022-08-24T17:59:31.029Z,26.70
2022-08-24T18:02:18.515Z,26.60
2022-08-24T18:05:21.104Z,26.50
2022-08-24T18:08:08.728Z,26.40
2022-08-24T18:11:02.085Z,26.30
2022-08-24T18:13:49.228Z,26.30
2022-08-24T18:16:43.141Z,26.20
2022-08-24T18:19:40.646Z,26.10
2022-08-24T18:22:35.124Z,26.10
2022-08-24T18:25:23.289Z,26.00
2022-08-24T18:28:17.077Z,25.90
2022-08-24T18:31:12.222Z,25.90
2022-08-24T18:34:02.481Z,25.80
2022-08-24T18:36:57.151Z,25.80
2022-08-24T18:39:51.331Z,25.80
2022-08-24T18:42:46.128Z,25.70
2022-08-24T18:45:34.320Z,25.60
2022-08-24T18:48:29.121Z,25.60
2022-08-24T18:51:28.124Z,25.50
2022-08-24T18:54:31.523Z,25.50
2022-08-24T18:57:26.128Z,25.40
2022-08-24T19:00:13.995Z,25.40
2022-08-24T19:03:11.117Z,25.30
2022-08-24T19:05:58.334Z,25.20
2022-08-24T19:08:52.138Z,25.20
2022-08-24T19:11:39.460Z,25.20
2022-08-24T19:14:33.193Z,25.20
2022-08-24T19:17:27.151Z,25.20
2022-08-24T19:20:15.989Z,25.10
2022-08-24T19:23:19.179Z,25.10
2022-08-24T19:26:13.407Z,25.10
2022-08-24T19:29:00.541Z,25.00
2022-08-24T19:31:54.245Z,25.00
2022-08-24T19:34:41.443Z,24.90
2022-08-24T19:37:36.209Z,24.90
2022-08-24T19:40:30.248Z,24.90
2022-08-24T19:43:17.475Z,24.80
2022-08-24T19:46:14.283Z,24.80
2022-08-24T19:49:01.617Z,24.70
2022-08-24T19:51:56.299Z,24.70
2022-08-24T19:54:45.261Z,24.60
2022-08-24T19:57:55.248Z,24.60
2022-08-24T20:00:51.813Z,24.50
2022-08-24T20:03:39.238Z,24.50
2022-08-24T20:06:34.272Z,24.40
2022-08-24T20:09:23.666Z,24.40
2022-08-24T20:12:18.258Z,24.40
2022-08-24T20:15:06.177Z,24.30
2022-08-24T20:18:03.339Z,24.40
2022-08-24T20:20:51.133Z,24.30
2022-08-24T20:23:45.273Z,24.30
2022-08-24T20:26:40.424Z,24.30
2022-08-24T20:29:34.268Z,24.30
2022-08-24T20:32:21.836Z,24.30
2022-08-24T20:35:16.274Z,24.30
2022-08-24T20:38:03.600Z,24.30
2022-08-24T20:40:58.352Z,24.30
2022-08-24T20:43:52.308Z,24.30
2022-08-24T20:46:40.592Z,24.30
2022-08-24T20:49:34.552Z,24.20
2022-08-24T20:52:21.874Z,24.20
2022-08-24T20:55:17.363Z,24.10
2022-08-24T20:58:04.913Z,24.10
2022-08-24T21:00:58.376Z,24.10
2022-08-24T21:03:52.409Z,24.10
2022-08-24T21:06:41.936Z,24.10
2022-08-24T21:09:35.449Z,24.00
2022-08-24T21:12:22.631Z,24.00
2022-08-24T21:15:16.396Z,23.90
2022-08-24T21:18:10.354Z,23.90
2022-08-24T21:21:04.838Z,23.90
2022-08-24T21:23:52.072Z,23.80
2022-08-24T21:26:46.382Z,23.80
2022-08-24T21:29:33.605Z,23.80
2022-08-24T21:32:45.425Z,23.80
2022-08-24T21:35:40.397Z,23.70
2022-08-24T21:38:34.471Z,23.70
2022-08-24T21:41:30.450Z,23.70
2022-08-24T21:44:17.609Z,23.70
2022-08-24T21:47:13.424Z,23.60
2022-08-24T21:50:00.567Z,23.60
2022-08-24T21:52:54.448Z,23.60
2022-08-24T21:55:43.028Z,23.60
2022-08-24T21:58:36.460Z,23.50
2022-08-24T22:01:24.799Z,23.50
2022-08-24T22:04:21.465Z,23.40
2022-08-24T22:07:12.351Z,23.40
2022-08-24T22:10:06.435Z,23.40
2022-08-24T22:13:04.030Z,23.40
2022-08-24T22:15:51.771Z,23.40
2022-08-24T22:18:46.428Z,23.40
2022-08-24T22:21:36.525Z,23.40
2022-08-24T22:24:30.442Z,23.40
2022-08-24T22:27:25.133Z,23.40
2022-08-24T22:30:15.721Z,23.40
2022-08-24T22:33:11.498Z,23.50
2022-08-24T22:35:58.595Z,23.50
2022-08-24T22:38:52.459Z,23.50
2022-08-24T22:41:46.548Z,23.50
2022-08-24T22:44:34.249Z,23.40
2022-08-24T22:47:27.491Z,23.40
2022-08-24T22:50:15.085Z,23.30
2022-08-24T22:53:09.539Z,23.30
2022-08-24T22:55:56.888Z,23.30
2022-08-24T22:58:51.492Z,23.20
2022-08-24T23:01:40.743Z,23.20
2022-08-24T23:04:41.481Z,23.20
2022-08-24T23:07:28.584Z,23.20
2022-08-24T23:10:22.523Z,23.20
2022-08-24T23:13:16.568Z,23.20
2022-08-24T23:16:16.615Z,23.20
2022-08-24T23:19:23.186Z,23.10
2022-08-24T23:22:19.586Z,23.10
2022-08-24T23:25:19.552Z,23.10
2022-08-24T23:28:06.998Z,23.10
2022-08-24T23:31:00.574Z,23.10
2022-08-24T23:33:48.071Z,23.00
2022-08-24T23:36:43.581Z,23.10
2022-08-24T23:39:31.084Z,23.10
2022-08-24T23:42:24.576Z,23.10
2022-08-24T23:45:12.303Z,23.00
2022-08-24T23:48:13.669Z,23.00
2022-08-24T23:51:01.416Z,23.00
2022-08-24T23:53:56.638Z,22.90
2022-08-24T23:56:46.229Z,22.90
2022-08-24T23:59:40.681Z,22.90
