createdAt,value
2023-01-01T00:00:48.553Z,17.38
2023-01-01T00:03:16.500Z,23.85
2023-01-01T00:05:44.016Z,19.13
2023-01-01T00:08:11.479Z,20.42
2023-01-01T00:10:38.960Z,26.25
2023-01-01T00:13:12.800Z,19.38
2023-01-01T00:15:40.239Z,21.90
2023-01-01T00:18:07.664Z,20.38
2023-01-01T00:20:35.655Z,18.98
2023-01-01T00:23:03.709Z,21.58
2023-01-01T00:25:32.390Z,14.18
2023-01-01T00:28:00.077Z,14.30
2023-01-01T00:30:27.600Z,15.13
2023-01-01T00:32:56.295Z,15.68
2023-01-01T00:35:27.535Z,10.90
2023-01-01T00:37:55.635Z,15.45
2023-01-01T00:40:23.231Z,13.15
2023-01-01T00:42:50.786Z,15.13
2023-01-01T00:45:21.878Z,14.68
2023-01-01T00:47:52.084Z,15.77
2023-01-01T00:50:23.381Z,18.05
2023-01-01T00:52:51.069Z,21.83
2023-01-01T00:55:18.892Z,14.32
2023-01-01T00:57:46.349Z,16.60
2023-01-01T01:00:15.093Z,19.55
2023-01-01T01:02:42.648Z,19.42
2023-01-01T01:05:10.652Z,14.02
2023-01-01T01:07:38.959Z,18.05
2023-01-01T01:10:07.500Z,13.30
2023-01-01T01:12:35.552Z,19.80
2023-01-01T01:15:04.879Z,15.65
2023-01-01T01:17:32.991Z,22.48
2023-01-01T01:20:00.425Z,21.55
2023-01-01T01:22:29.189Z,21.02
2023-01-01T01:24:57.677Z,16.33
2023-01-01T01:27:25.280Z,13.48
2023-01-01T01:29:53.340Z,20.77
2023-01-01T01:34:48.751Z,25.20
2023-01-01T01:37:16.366Z,18.90
2023-01-01T01:39:43.968Z,19.08
2023-01-01T01:42:18.603Z,24.58
2023-01-01T01:44:47.018Z,18.00
2023-01-01T01:49:45.360Z,19.00
2023-01-01T01:52:13.270Z,18.35
2023-01-01T01:54:41.772Z,18.88
2023-01-01T01:57:11.882Z,18.75
2023-01-01T01:59:44.028Z,19.60
2023-01-01T02:02:40.566Z,16.35
2023-01-01T02:05:08.672Z,23.67
2023-01-01T02:07:36.774Z,20.48
2023-01-01T02:10:04.522Z,22.75
2023-01-01T02:12:32.259Z,24.58
2023-01-01T02:14:59.893Z,28.63
2023-01-01T02:17:48.934Z,26.33
2023-01-01T02:20:43.890Z,19.90
2023-01-01T02:23:17.435Z,26.33
2023-01-01T02:26:09.902Z,28.92
2023-01-01T02:29:02.389Z,28.52
2023-01-01T02:31:38.660Z,23.77
2023-01-01T02:34:10.344Z,30.30
2023-01-01T02:36:44.096Z,20.30
2023-01-01T02:39:14.231Z,22.00
2023-01-01T02:41:45.274Z,20.95
2023-01-01T02:44:13.280Z,21.38
2023-01-01T02:46:40.815Z,29.00
2023-01-01T02:49:10.832Z,23.15
2023-01-01T02:52:02.838Z,23.90
2023-01-01T02:54:52.214Z,26.08
2023-01-01T02:57:39.216Z,26.00
2023-01-01T03:00:24.350Z,29.17
2023-01-01T03:03:25.609Z,23.67
2023-01-01T03:06:27.060Z,23.48
2023-01-01T03:09:00.550Z,28.20
2023-01-01T03:11:37.467Z,34.88
2023-01-01T03:14:24.106Z,23.33
2023-01-01T03:16:59.021Z,21.08
2023-01-01T03:19:30.549Z,28.23
2023-01-01T03:22:05.208Z,25.42
2023-01-01T03:24:44.386Z,27.70
2023-01-01T03:27:27.092Z,32.40
2023-01-01T03:29:57.623Z,32.60
2023-01-01T03:32:53.232Z,28.33
2023-01-01T03:35:23.215Z,33.13
2023-01-01T03:37:54.011Z,43.97
2023-01-01T03:40:23.088Z,30.65
2023-01-01T03:42:55.364Z,34.38
2023-01-01T03:45:28.446Z,36.45
2023-01-01T03:47:56.714Z,33.75
2023-01-01T03:53:08.993Z,28.95
2023-01-01T03:55:44.315Z,32.03
2023-01-01T03:58:31.854Z,34.47
2023-01-01T04:01:10.332Z,34.90
2023-01-01T04:03:39.787Z,23.75
2023-01-01T04:06:07.790Z,36.85
2023-01-01T04:08:36.094Z,38.08
2023-01-01T04:11:33.554Z,32.58
2023-01-01T04:14:02.244Z,31.25
2023-01-01T04:16:29.819Z,33.92
2023-01-01T04:18:57.252Z,31.27
2023-01-01T04:21:24.731Z,33.03
2023-01-01T04:23:52.213Z,33.30
2023-01-01T04:26:19.681Z,39.55
2023-01-01T04:31:15.026Z,29.48
2023-01-01T04:33:42.481Z,34.35
2023-01-01T04:36:10.940Z,38.28
2023-01-01T04:38:38.738Z,39.97
2023-01-01T04:41:06.225Z,30.75
2023-01-01T04:43:33.630Z,49.53
2023-01-01T04:46:03.352Z,38.70
2023-01-01T04:48:31.920Z,41.25
2023-01-01T04:51:04.581Z,37.65
2023-01-01T04:53:34.768Z,55.08
2023-01-01T04:56:11.081Z,39.05
2023-01-01T04:58:40.474Z,56.30
2023-01-01T05:01:09.181Z,35.33
2023-01-01T05:03:37.415Z,47.10
2023-01-01T05:08:37.354Z,45.35
2023-01-01T05:11:07.833Z,46.85
2023-01-01T05:13:36.417Z,46.80
2023-01-01T05:16:09.089Z,38.88
2023-01-01T05:18:37.087Z,48.70
2023-01-01T05:21:08.027Z,41.42
2023-01-01T05:23:35.554Z,47.63
2023-01-01T05:26:14.103Z,57.13
2023-01-01T05:28:42.404Z,69.28
2023-01-01T05:31:12.806Z,60.50
2023-01-01T05:33:40.856Z,49.03
2023-01-01T05:36:10.283Z,58.67
2023-01-01T05:38:37.749Z,61.67
2023-01-01T05:41:09.723Z,55.75
2023-01-01T05:43:37.510Z,57.97
2023-01-01T05:46:11.841Z,57.35
2023-01-01T05:48:39.551Z,57.47
2023-01-01T05:51:11.263Z,53.15
2023-01-01T05:53:39.233Z,55.72
2023-01-01T05:56:07.990Z,49.63
2023-01-01T05:58:36.222Z,53.42
2023-01-01T06:01:22.672Z,49.10
2023-01-01T06:03:52.782Z,45.92
2023-01-01T06:06:22.806Z,52.33
2023-01-01T06:08:52.216Z,47.78
2023-01-01T06:11:20.081Z,42.05
2023-01-01T06:13:47.637Z,53.60
2023-01-01T06:16:15.179Z,50.92
2023-01-01T06:18:42.782Z,62.80
2023-01-01T06:21:16.283Z,47.58
2023-01-01T06:23:44.653Z,39.90
2023-01-01T06:26:15.189Z,53.00
2023-01-01T06:28:43.943Z,44.63
2023-01-01T06:31:13.540Z,57.58
2023-01-01T06:33:41.941Z,55.28
2023-01-01T06:36:11.651Z,47.85
2023-01-01T06:38:42.835Z,52.58
2023-01-01T06:41:16.325Z,60.10
2023-01-01T06:43:44.344Z,54.17
2023-01-01T06:46:23.346Z,54.08
2023-01-01T06:48:54.106Z,57.38
2023-01-01T06:51:27.569Z,48.03
2023-01-01T06:53:57.809Z,42.45
2023-01-01T06:56:25.275Z,48.25
2023-01-01T06:58:52.795Z,48.72
2023-01-01T07:01:23.257Z,53.80
2023-01-01T07:03:56.146Z,44.92
2023-01-01T07:06:25.157Z,42.38
2023-01-01T07:08:52.747Z,38.75
2023-01-01T07:11:20.484Z,43.92
2023-01-01T07:13:48.016Z,45.60
2023-01-01T07:16:16.141Z,52.03
2023-01-01T07:18:44.165Z,47.10
2023-01-01T07:21:39.944Z,49.03
2023-01-01T07:24:11.315Z,50.20
2023-01-01T07:26:38.793Z,48.88
2023-01-01T07:29:07.896Z,49.33
2023-01-01T07:31:37.863Z,54.03
2023-01-01T07:34:07.052Z,44.72
2023-01-01T07:36:34.560Z,53.80
2023-01-01T07:39:02.032Z,57.75
2023-01-01T07:41:29.462Z,51.80
2023-01-01T07:43:59.317Z,57.63
2023-01-01T07:48:54.670Z,49.10
2023-01-01T07:51:22.800Z,52.15
2023-01-01T07:56:17.920Z,47.35
2023-01-01T07:58:45.561Z,58.83
2023-01-01T08:01:14.717Z,58.10
2023-01-01T08:03:42.792Z,51.15
2023-01-01T08:06:12.411Z,59.22
2023-01-01T08:08:41.066Z,65.57
2023-01-01T08:11:08.933Z,60.35
2023-01-01T08:13:36.386Z,68.57
2023-01-01T08:16:04.464Z,63.15
2023-01-01T08:18:32.135Z,72.68
2023-01-01T08:20:59.583Z,62.65
2023-01-01T08:23:27.089Z,55.53
2023-01-01T08:25:58.374Z,55.92
2023-01-01T08:28:25.812Z,56.25
2023-01-01T08:30:53.304Z,51.78
2023-01-01T08:33:21.167Z,62.78
2023-01-01T08:35:54.106Z,65.40
2023-01-01T08:38:22.433Z,46.60
2023-01-01T08:40:49.856Z,57.42
2023-01-01T08:43:17.329Z,69.50
2023-01-01T08:45:45.647Z,44.72
2023-01-01T08:48:13.114Z,58.63
2023-01-01T08:50:40.538Z,50.53
2023-01-01T08:53:07.934Z,59.75
2023-01-01T08:55:35.592Z,50.38
2023-01-01T08:58:06.729Z,55.38
2023-01-01T09:00:34.251Z,48.47
2023-01-01T09:03:01.826Z,58.85
2023-01-01T09:05:29.322Z,51.00
2023-01-01T09:07:56.733Z,51.53
2023-01-01T09:10:24.343Z,63.47
2023-01-01T09:12:51.757Z,56.67
2023-01-01T09:15:19.380Z,62.97
2023-01-01T09:17:46.791Z,64.32
2023-01-01T09:20:14.239Z,55.20
2023-01-01T09:22:41.699Z,59.22
2023-01-01T09:25:09.228Z,55.97
2023-01-01T09:27:36.872Z,56.63
2023-01-01T09:30:04.784Z,58.75
2023-01-01T09:32:32.283Z,55.42
2023-01-01T09:35:01.083Z,50.35
2023-01-01T09:37:28.729Z,51.30
2023-01-01T09:39:56.108Z,50.92
2023-01-01T09:42:29.616Z,52.58
2023-01-01T09:45:18.021Z,57.22
2023-01-01T09:48:03.942Z,52.80
2023-01-01T09:50:40.577Z,53.20
2023-01-01T09:53:22.554Z,51.17
2023-01-01T09:56:01.729Z,63.05
2023-01-01T09:58:34.980Z,66.50
2023-01-01T10:01:10.667Z,54.63
2023-01-01T10:03:52.826Z,50.10
2023-01-01T10:06:30.162Z,61.63
2023-01-01T10:09:12.644Z,64.25
2023-01-01T10:12:05.248Z,64.15
2023-01-01T10:14:36.381Z,48.33
2023-01-01T10:17:18.109Z,61.92
2023-01-01T10:19:50.475Z,45.70
2023-01-01T10:22:33.148Z,42.80
2023-01-01T10:25:15.175Z,47.88
2023-01-01T10:27:59.117Z,56.00
2023-01-01T10:30:28.798Z,47.78
2023-01-01T10:32:57.780Z,42.25
2023-01-01T10:35:39.239Z,47.65
2023-01-01T10:38:07.088Z,55.90
2023-01-01T10:40:34.780Z,51.70
2023-01-01T10:43:03.890Z,58.05
2023-01-01T10:45:43.522Z,40.80
2023-01-01T10:48:21.173Z,49.20
2023-01-01T10:50:56.351Z,47.45
2023-01-01T10:53:30.881Z,54.72
2023-01-01T10:56:07.409Z,47.70
2023-01-01T10:58:47.537Z,41.20
2023-01-01T11:01:18.246Z,45.45
2023-01-01T11:04:13.404Z,49.10
2023-01-01T11:06:46.962Z,37.58
2023-01-01T11:09:27.947Z,55.85
2023-01-01T11:12:07.881Z,40.72
2023-01-01T11:14:42.787Z,45.10
2023-01-01T11:17:10.909Z,46.75
2023-01-01T11:19:45.684Z,43.75
2023-01-01T11:22:36.637Z,45.15
2023-01-01T11:25:16.561Z,50.67
2023-01-01T11:27:44.624Z,43.83
2023-01-01T11:30:29.069Z,37.42
2023-01-01T11:33:03.089Z,49.40
2023-01-01T11:35:49.793Z,49.20
2023-01-01T11:38:24.319Z,46.50
2023-01-01T11:41:01.628Z,48.47
2023-01-01T11:43:39.537Z,43.63
2023-01-01T11:46:11.055Z,45.38
2023-01-01T11:48:42.959Z,39.47
2023-01-01T11:51:11.861Z,44.05
2023-01-01T11:53:41.645Z,43.78
2023-01-01T11:56:22.945Z,55.67
2023-01-01T11:58:57.988Z,42.30
2023-01-01T12:01:39.293Z,45.63
2023-01-01T12:04:14.365Z,51.17
2023-01-01T12:06:54.535Z,41.15
2023-01-01T12:09:51.222Z,47.47
2023-01-01T12:12:30.744Z,45.00
2023-01-01T12:15:25.724Z,51.05
2023-01-01T12:18:18.139Z,48.92
2023-01-01T12:21:08.593Z,41.58
2023-01-01T12:23:42.463Z,45.72
2023-01-01T12:26:45.439Z,48.28
2023-01-01T12:29:49.023Z,50.80
2023-01-01T12:32:35.103Z,48.08
2023-01-01T12:35:26.449Z,34.72
2023-01-01T12:38:35.550Z,37.25
2023-01-01T12:41:13.424Z,42.67
2023-01-01T12:43:49.743Z,38.13
2023-01-01T12:46:29.240Z,45.75
2023-01-01T12:49:05.185Z,41.92
2023-01-01T12:52:24.489Z,49.55
2023-01-01T12:54:54.718Z,40.25
2023-01-01T12:57:48.614Z,45.95
2023-01-01T13:00:19.885Z,42.70
2023-01-01T13:02:55.324Z,45.10
2023-01-01T13:05:43.509Z,63.05
2023-01-01T13:08:11.455Z,45.80
2023-01-01T13:10:42.782Z,45.22
2023-01-01T13:13:13.905Z,38.88
2023-01-01T13:15:43.076Z,43.85
2023-01-01T13:18:15.504Z,40.00
2023-01-01T13:20:56.626Z,47.03
2023-01-01T13:23:34.550Z,45.20
2023-01-01T13:26:20.851Z,46.67
2023-01-01T13:28:57.741Z,40.10
2023-01-01T13:31:41.021Z,43.67
2023-01-01T13:34:30.292Z,41.13
2023-01-01T13:37:17.196Z,40.13
2023-01-01T13:40:05.696Z,40.80
2023-01-01T13:42:52.423Z,39.60
2023-01-01T13:48:34.867Z,53.55
2023-01-01T13:52:03.973Z,51.55
2023-01-01T13:54:44.392Z,47.33
2023-01-01T13:57:42.317Z,44.67
2023-01-01T14:02:59.188Z,36.67
2023-01-01T14:05:37.345Z,48.78
2023-01-01T14:08:09.969Z,35.55
2023-01-01T14:10:40.599Z,47.85
2023-01-01T14:13:11.120Z,50.10
2023-01-01T14:16:01.263Z,44.33
2023-01-01T14:18:40.761Z,56.03
2023-01-01T14:21:11.289Z,42.90
2023-01-01T14:23:46.483Z,44.30
2023-01-01T14:26:18.356Z,45.88
2023-01-01T14:28:46.066Z,46.85
2023-01-01T14:31:22.954Z,43.75
2023-01-01T14:33:50.418Z,42.72
2023-01-01T14:36:21.015Z,48.35
2023-01-01T14:38:50.599Z,46.50
2023-01-01T14:41:37.588Z,45.15
2023-01-01T14:44:10.569Z,55.17
2023-01-01T14:46:45.321Z,45.88
2023-01-01T14:49:17.393Z,39.95
2023-01-01T14:51:49.982Z,48.60
2023-01-01T14:54:21.207Z,45.65
2023-01-01T14:56:51.240Z,39.40
2023-01-01T14:59:26.335Z,49.83
2023-01-01T15:02:15.557Z,51.80
2023-01-01T15:04:43.688Z,48.38
2023-01-01T15:07:37.520Z,47.90
2023-01-01T15:10:07.801Z,42.72
2023-01-01T15:12:37.304Z,42.15
2023-01-01T15:15:36.265Z,41.40
2023-01-01T15:18:04.422Z,43.60
2023-01-01T15:23:03.509Z,44.35
2023-01-01T15:25:38.342Z,42.63
2023-01-01T15:28:05.885Z,46.45
2023-01-01T15:30:35.173Z,47.90
2023-01-01T15:33:08.299Z,41.30
2023-01-01T15:35:42.071Z,45.55
2023-01-01T15:38:46.818Z,44.47
2023-01-01T15:41:44.098Z,44.22
2023-01-01T15:44:24.919Z,52.83
2023-01-01T15:47:16.646Z,44.78
2023-01-01T15:49:44.570Z,45.85
2023-01-01T15:52:27.113Z,48.78
2023-01-01T15:54:54.803Z,44.97
2023-01-01T15:57:23.976Z,43.08
2023-01-01T15:59:53.677Z,38.75
2023-01-01T16:02:34.885Z,31.42
2023-01-01T16:05:18.674Z,34.53
2023-01-01T16:07:46.336Z,39.95
2023-01-01T16:10:16.509Z,26.80
2023-01-01T16:12:43.930Z,23.08
2023-01-01T16:15:16.217Z,21.88
2023-01-01T16:17:44.502Z,26.02
2023-01-01T16:20:19.824Z,28.67
2023-01-01T16:22:47.405Z,25.13
2023-01-01T16:25:21.023Z,34.00
2023-01-01T16:27:48.714Z,23.20
2023-01-01T16:30:18.691Z,26.55
2023-01-01T16:32:48.931Z,28.65
2023-01-01T16:35:16.984Z,27.52
2023-01-01T16:37:44.690Z,27.83
2023-01-01T16:40:12.301Z,31.15
2023-01-01T16:42:39.723Z,31.52
2023-01-01T16:45:08.068Z,34.15
2023-01-01T16:47:42.577Z,29.45
2023-01-01T16:50:13.097Z,20.10
2023-01-01T16:52:44.634Z,30.55
2023-01-01T16:55:13.610Z,34.67
2023-01-01T16:57:41.843Z,29.92
2023-01-01T17:02:37.068Z,28.27
2023-01-01T17:05:04.999Z,35.60
2023-01-01T17:07:32.473Z,30.98
2023-01-01T17:10:00.016Z,33.42
2023-01-01T17:12:27.484Z,35.60
2023-01-01T17:14:55.208Z,31.05
2023-01-01T17:17:22.661Z,35.70
2023-01-01T17:19:50.672Z,32.25
2023-01-01T17:22:18.567Z,35.15
2023-01-01T17:24:46.023Z,31.77
2023-01-01T17:27:13.509Z,34.90
2023-01-01T17:29:40.925Z,28.30
2023-01-01T17:32:08.507Z,34.60
2023-01-01T17:34:36.204Z,36.63
2023-01-01T17:37:03.616Z,35.03
2023-01-01T17:39:31.096Z,33.65
2023-01-01T17:41:58.505Z,30.30
2023-01-01T17:44:25.964Z,38.72
2023-01-01T17:46:55.291Z,31.98
2023-01-01T17:49:22.867Z,32.08
2023-01-01T17:51:50.417Z,36.17
2023-01-01T17:54:17.823Z,42.03
2023-01-01T17:56:45.596Z,25.52
2023-01-01T17:59:13.063Z,33.20
2023-01-01T18:01:40.707Z,27.52
2023-01-01T18:04:09.395Z,29.10
2023-01-01T18:06:42.611Z,34.13
2023-01-01T18:09:13.089Z,37.20
2023-01-01T18:11:41.699Z,32.75
2023-01-01T18:14:10.002Z,29.42
2023-01-01T18:16:38.986Z,30.88
2023-01-01T18:19:07.322Z,40.45
2023-01-01T18:21:34.922Z,35.08
2023-01-01T18:24:02.577Z,28.60
2023-01-01T18:26:31.607Z,35.78
2023-01-01T18:29:03.633Z,32.20
2023-01-01T18:31:33.706Z,32.17
2023-01-01T18:34:04.139Z,38.50
2023-01-01T18:36:33.873Z,29.08
2023-01-01T18:39:02.689Z,28.33
2023-01-01T18:41:48.255Z,32.42
2023-01-01T18:44:21.607Z,27.45
2023-01-01T18:47:14.002Z,33.40
2023-01-01T18:49:49.272Z,31.55
2023-01-01T18:52:25.357Z,25.33
2023-01-01T18:55:07.475Z,29.13
2023-01-01T18:57:35.427Z,21.25
2023-01-01T19:00:27.835Z,24.55
2023-01-01T19:03:00.433Z,30.65
2023-01-01T19:05:30.726Z,21.85
2023-01-01T19:08:08.406Z,29.33
2023-01-01T19:10:43.795Z,27.88
2023-01-01T19:13:30.966Z,29.00
2023-01-01T19:15:58.761Z,33.25
2023-01-01T19:18:30.321Z,23.90
2023-01-01T19:21:13.131Z,31.13
2023-01-01T19:23:43.586Z,17.92
2023-01-01T19:26:29.469Z,28.38
2023-01-01T19:29:01.397Z,22.38
2023-01-01T19:31:29.123Z,22.75
2023-01-01T19:33:56.593Z,23.58
2023-01-01T19:36:28.847Z,21.85
2023-01-01T19:38:56.454Z,29.02
2023-01-01T19:41:23.969Z,23.27
2023-01-01T19:43:51.416Z,24.60
2023-01-01T19:46:19.187Z,27.67
2023-01-01T19:48:46.768Z,22.45
2023-01-01T19:51:14.152Z,18.63
2023-01-01T19:53:41.564Z,17.45
2023-01-01T19:56:09.037Z,17.95
2023-01-01T19:58:36.814Z,17.25
2023-01-01T20:01:04.533Z,18.30
2023-01-01T20:03:53.430Z,16.15
2023-01-01T20:06:21.666Z,22.55
2023-01-01T20:08:49.060Z,20.17
2023-01-01T20:11:16.645Z,21.25
2023-01-01T20:13:44.026Z,22.13
2023-01-01T20:16:11.555Z,22.63
2023-01-01T20:18:39.067Z,24.20
2023-01-01T20:21:26.812Z,21.13
2023-01-01T20:23:56.143Z,22.27
2023-01-01T20:26:25.586Z,27.77
2023-01-01T20:29:11.696Z,19.77
2023-01-01T20:31:39.286Z,18.10
2023-01-01T20:34:06.834Z,16.95
2023-01-01T20:36:52.611Z,15.50
2023-01-01T20:39:21.410Z,20.60
2023-01-01T20:41:49.888Z,21.33
2023-01-01T20:44:17.699Z,22.27
2023-01-01T20:46:47.968Z,15.32
2023-01-01T20:49:19.815Z,21.85
2023-01-01T20:51:52.783Z,15.23
2023-01-01T20:54:21.672Z,16.48
2023-01-01T20:56:49.588Z,19.85
2023-01-01T20:59:34.963Z,15.57
2023-01-01T21:02:05.760Z,16.30
2023-01-01T21:04:38.095Z,20.67
2023-01-01T21:07:10.433Z,24.13
2023-01-01T21:09:39.484Z,20.05
2023-01-01T21:12:07.912Z,18.23
2023-01-01T21:14:35.410Z,28.45
2023-01-01T21:17:22.648Z,20.90
2023-01-01T21:19:53.709Z,23.65
2023-01-01T21:22:21.375Z,19.30
2023-01-01T21:24:53.973Z,24.42
2023-01-01T21:27:27.788Z,22.25
2023-01-01T21:29:58.058Z,19.42
2023-01-01T21:32:36.586Z,19.67
2023-01-01T21:35:29.594Z,13.82
2023-01-01T21:37:58.899Z,14.02
2023-01-01T21:40:46.504Z,15.63
2023-01-01T21:43:23.715Z,17.58
2023-01-01T21:45:51.545Z,14.77
2023-01-01T21:48:43.160Z,15.65
2023-01-01T21:51:21.739Z,21.58
2023-01-01T21:53:49.252Z,17.52
2023-01-01T21:56:32.704Z,16.90
2023-01-01T21:59:28.053Z,15.88
2023-01-01T22:01:59.878Z,16.02
2023-01-01T22:04:44.759Z,10.88
2023-01-01T22:10:19.979Z,18.73
2023-01-01T22:12:47.884Z,16.98
2023-01-01T22:15:30.399Z,20.35
2023-01-01T22:18:00.853Z,15.90
2023-01-01T22:20:37.695Z,17.00
2023-01-01T22:23:20.125Z,11.48
2023-01-01T22:25:47.913Z,14.07
2023-01-01T22:28:27.278Z,16.50
2023-01-01T22:31:02.455Z,15.52
2023-01-01T22:33:44.132Z,17.42
2023-01-01T22:36:15.898Z,19.30
2023-01-01T22:38:43.635Z,15.07
2023-01-01T22:41:12.473Z,17.55
2023-01-01T22:43:42.345Z,26.90
2023-01-01T22:46:31.201Z,32.38
2023-01-01T22:49:01.125Z,30.55
2023-01-01T22:51:43.661Z,23.73
2023-01-01T22:54:11.320Z,19.42
2023-01-01T22:56:38.760Z,26.23
2023-01-01T22:59:06.215Z,22.77
2023-01-01T23:01:33.804Z,21.23
2023-01-01T23:04:01.301Z,15.95
2023-01-01T23:06:28.921Z,16.60
2023-01-01T23:08:56.784Z,19.83
2023-01-01T23:11:24.265Z,57.55
2023-01-01T23:14:10.317Z,163.07
2023-01-01T23:16:37.973Z,169.70
2023-01-01T23:19:06.339Z,416.95
2023-01-01T23:21:35.751Z,338.00
2023-01-01T23:24:08.147Z,262.00
2023-01-01T23:26:35.900Z,64.53
2023-01-01T23:29:03.852Z,38.85
2023-01-01T23:31:32.559Z,37.75
2023-01-01T23:34:00.279Z,35.55
2023-01-01T23:36:29.091Z,21.27
2023-01-01T23:38:56.486Z,23.00
2023-01-01T23:41:24.010Z,39.35
2023-01-01T23:43:51.474Z,14.25
2023-01-01T23:46:19.491Z,28.77
2023-01-01T23:53:43.817Z,19.75
2023-01-01T23:56:11.283Z,14.40
2023-01-01T23:58:38.688Z,17.38
