createdAt,value
2023-03-07T00:01:22.397Z,43.48
2023-03-07T00:08:42.750Z,77.23
2023-03-07T00:12:24.655Z,51.73
2023-03-07T00:32:07.205Z,80.10
2023-03-07T00:35:24.212Z,109.75
2023-03-07T00:42:22.413Z,99.00
2023-03-07T00:45:45.853Z,96.37
2023-03-07T00:49:05.368Z,101.27
2023-03-07T00:59:18.922Z,97.27
2023-03-07T01:02:52.560Z,91.10
2023-03-07T01:06:31.705Z,83.75
2023-03-07T01:10:21.491Z,77.08
2023-03-07T01:13:50.761Z,85.47
2023-03-07T01:17:40.859Z,66.07
2023-03-07T01:24:16.390Z,72.87
2023-03-07T01:31:19.217Z,67.97
2023-03-07T01:35:00.092Z,73.77
2023-03-07T01:38:27.936Z,63.17
2023-03-07T01:42:01.245Z,65.42
2023-03-07T01:49:44.529Z,52.83
2023-03-07T02:00:44.982Z,54.77
2023-03-07T02:04:15.303Z,51.55
2023-03-07T02:08:01.734Z,48.23
2023-03-07T02:11:28.570Z,45.03
2023-03-07T02:14:51.744Z,39.20
2023-03-07T02:18:44.595Z,40.23
2023-03-07T02:22:23.208Z,43.92
2023-03-07T02:26:10.570Z,36.73
2023-03-07T02:29:28.789Z,40.48
2023-03-07T02:33:09.827Z,39.98
2023-03-07T02:43:22.042Z,50.60
2023-03-07T02:46:55.346Z,44.98
2023-03-07T02:53:42.417Z,42.13
2023-03-07T02:57:04.317Z,39.18
2023-03-07T03:03:54.201Z,37.03
2023-03-07T03:07:15.137Z,44.20
2023-03-07T03:11:06.219Z,39.60
2023-03-07T03:15:02.604Z,37.38
2023-03-07T03:18:26.841Z,42.53
2023-03-07T03:22:03.697Z,40.33
2023-03-07T03:29:22.988Z,42.98
2023-03-07T03:33:01.222Z,40.48
2023-03-07T03:36:45.777Z,38.38
2023-03-07T03:40:18.536Z,40.35
2023-03-07T03:43:35.373Z,41.00
2023-03-07T03:47:06.736Z,36.70
2023-03-07T03:50:21.001Z,38.33
2023-03-07T04:01:15.987Z,38.75
2023-03-07T04:04:49.531Z,42.23
2023-03-07T04:08:07.775Z,46.08
2023-03-07T04:11:38.920Z,41.92
2023-03-07T04:18:52.742Z,39.90
2023-03-07T04:25:50.254Z,39.60
2023-03-07T04:29:52.978Z,33.40
2023-03-07T04:34:10.584Z,33.83
2023-03-07T04:37:49.455Z,36.33
2023-03-07T04:41:57.157Z,32.05
2023-03-07T04:45:44.252Z,34.30
2023-03-07T04:49:12.075Z,38.42
2023-03-07T04:52:45.367Z,36.33
2023-03-07T04:56:11.399Z,35.80
2023-03-07T04:59:44.831Z,42.65
2023-03-07T05:03:36.976Z,39.98
2023-03-07T05:10:55.050Z,33.67
2023-03-07T05:14:41.222Z,29.50
2023-03-07T05:18:33.515Z,30.23
2023-03-07T05:29:00.724Z,36.98
2023-03-07T05:32:32.325Z,39.65
2023-03-07T05:35:59.612Z,32.75
2023-03-07T06:18:10.994Z,32.38
2023-03-07T06:47:12.097Z,46.35
2023-03-07T07:19:56.787Z,31.12
2023-03-07T08:09:17.220Z,24.47
2023-03-07T09:06:21.044Z,24.12
2023-03-07T09:10:01.154Z,15.25
2023-03-07T09:13:52.469Z,17.25
2023-03-07T09:32:49.475Z,16.80
2023-03-07T09:36:12.410Z,14.80
2023-03-07T09:39:53.694Z,28.25
2023-03-07T09:50:34.518Z,15.23
2023-03-07T10:10:02.408Z,18.95
2023-03-07T11:10:22.405Z,18.00
2023-03-07T11:13:59.157Z,20.45
2023-03-07T11:17:34.616Z,17.20
2023-03-07T12:24:57.342Z,23.20
2023-03-07T12:32:15.966Z,25.23
2023-03-07T12:57:58.413Z,25.02
2023-03-07T13:01:28.989Z,22.60
2023-03-07T13:12:00.351Z,25.20
2023-03-07T13:15:35.022Z,22.75
2023-03-07T13:18:45.184Z,26.65
2023-03-07T13:21:58.590Z,25.27
2023-03-07T13:25:14.867Z,27.00
2023-03-07T13:29:00.079Z,28.38
2023-03-07T13:32:13.548Z,29.98
2023-03-07T13:35:23.013Z,27.17
2023-03-07T13:46:09.187Z,30.00
2023-03-07T13:50:07.958Z,27.73
2023-03-07T13:53:58.427Z,33.30
2023-03-07T13:57:31.132Z,32.20
2023-03-07T14:11:50.110Z,39.88
2023-03-07T14:15:27.892Z,35.30
2023-03-07T14:19:29.693Z,43.58
2023-03-07T14:23:12.925Z,38.95
2023-03-07T14:26:58.014Z,36.15
2023-03-07T14:30:26.900Z,38.60
2023-03-07T14:34:28.887Z,36.65
2023-03-07T14:41:38.256Z,27.77
2023-03-07T15:15:25.468Z,85.97
2023-03-07T15:18:57.342Z,181.70
2023-03-07T15:25:47.299Z,45.58
2023-03-07T15:32:59.189Z,98.17
2023-03-07T15:37:03.712Z,72.32
2023-03-07T15:40:45.735Z,54.15
2023-03-07T15:44:28.360Z,50.30
2023-03-07T15:48:29.216Z,39.30
2023-03-07T15:51:57.694Z,35.20
2023-03-07T15:55:21.985Z,37.20
2023-03-07T16:02:22.456Z,33.25
2023-03-07T16:09:44.411Z,48.92
2023-03-07T16:13:20.705Z,60.40
2023-03-07T16:16:47.118Z,72.47
2023-03-07T16:20:15.725Z,85.55
2023-03-07T16:24:07.580Z,95.30
2023-03-07T16:31:12.943Z,86.95
2023-03-07T16:34:41.988Z,85.32
2023-03-07T16:38:31.506Z,78.62
2023-03-07T16:42:10.232Z,80.57
2023-03-07T16:45:44.547Z,76.05
2023-03-07T16:49:48.831Z,68.02
2023-03-07T16:53:12.952Z,86.53
2023-03-07T16:56:49.118Z,64.87
2023-03-07T17:00:47.615Z,68.20
2023-03-07T17:04:08.954Z,59.65
2023-03-07T17:11:21.084Z,58.78
2023-03-07T17:14:43.319Z,59.30
2023-03-07T17:21:46.552Z,68.60
2023-03-07T17:25:25.503Z,66.50
2023-03-07T17:29:15.472Z,69.65
2023-03-07T17:33:01.496Z,78.87
2023-03-07T17:37:00.711Z,77.47
2023-03-07T17:40:20.485Z,105.60
2023-03-07T17:43:57.758Z,98.07
2023-03-07T17:59:14.450Z,107.43
2023-03-07T18:02:36.839Z,112.42
2023-03-07T18:06:16.574Z,114.32
2023-03-07T18:10:08.200Z,114.00
2023-03-07T18:13:42.594Z,128.33
2023-03-07T18:25:07.384Z,162.88
2023-03-07T18:32:43.650Z,130.90
2023-03-07T18:50:27.633Z,101.95
2023-03-07T18:53:57.144Z,107.45
2023-03-07T18:57:11.573Z,94.67
2023-03-07T19:00:45.547Z,83.65
2023-03-07T19:04:38.785Z,90.53
2023-03-07T19:11:53.936Z,109.78
2023-03-07T19:15:26.336Z,108.40
2023-03-07T19:32:50.187Z,98.78
2023-03-07T19:36:14.748Z,115.17
2023-03-07T19:39:51.775Z,98.80
2023-03-07T19:43:05.268Z,110.50
2023-03-07T19:46:58.845Z,116.82
2023-03-07T19:50:26.729Z,110.17
2023-03-07T19:53:56.971Z,112.83
2023-03-07T19:57:28.302Z,110.40
2023-03-07T20:01:24.965Z,103.20
2023-03-07T20:05:09.210Z,153.42
2023-03-07T20:08:52.102Z,109.90
2023-03-07T20:12:17.356Z,103.55
2023-03-07T20:19:41.063Z,269.25
2023-03-07T20:23:10.262Z,225.85
2023-03-07T20:26:37.471Z,287.77
2023-03-07T20:34:00.212Z,183.80
2023-03-07T20:41:45.170Z,211.65
2023-03-07T20:45:35.775Z,211.90
2023-03-07T20:52:58.661Z,190.73
2023-03-07T20:56:37.136Z,145.12
2023-03-07T21:00:14.602Z,161.75
2023-03-07T21:03:50.350Z,159.67
2023-03-07T21:07:11.188Z,191.30
2023-03-07T21:10:44.305Z,171.82
2023-03-07T21:21:15.929Z,114.45
2023-03-07T21:24:41.859Z,89.58
2023-03-07T21:28:01.182Z,113.37
2023-03-07T21:31:45.505Z,128.38
2023-03-07T21:35:03.306Z,127.75
2023-03-07T21:42:11.965Z,221.03
2023-03-07T21:45:32.590Z,213.22
2023-03-07T21:48:58.086Z,186.43
2023-03-07T21:52:31.891Z,181.65
2023-03-07T21:56:09.946Z,216.57
2023-03-07T21:59:58.674Z,148.20
2023-03-07T22:03:38.460Z,149.35
2023-03-07T22:07:21.552Z,147.30
2023-03-07T22:10:55.159Z,152.85
2023-03-07T22:14:14.852Z,147.40
2023-03-07T22:17:31.756Z,165.95
2023-03-07T22:21:10.386Z,136.35
2023-03-07T22:24:45.945Z,128.93
2023-03-07T22:28:18.220Z,139.20
2023-03-07T22:31:49.702Z,131.47
2023-03-07T22:35:20.740Z,124.60
2023-03-07T22:38:42.674Z,137.68
2023-03-07T22:42:02.759Z,120.97
2023-03-07T22:45:24.925Z,135.10
2023-03-07T22:48:49.872Z,164.90
2023-03-07T22:52:02.419Z,151.25
2023-03-07T22:55:43.090Z,135.52
2023-03-07T22:59:31.147Z,112.08
2023-03-07T23:02:49.295Z,132.90
2023-03-07T23:06:12.108Z,119.28
2023-03-07T23:09:34.696Z,143.60
2023-03-07T23:12:46.395Z,98.42
2023-03-07T23:16:14.638Z,90.62
2023-03-07T23:19:39.793Z,99.10
2023-03-07T23:22:55.577Z,92.35
2023-03-07T23:26:16.307Z,77.20
2023-03-07T23:29:33.578Z,73.02
2023-03-07T23:32:44.828Z,76.35
2023-03-07T23:36:01.633Z,68.20
2023-03-07T23:39:18.284Z,81.92
2023-03-07T23:42:30.521Z,92.65
2023-03-07T23:45:41.202Z,63.80
2023-03-07T23:48:50.101Z,65.95
2023-03-07T23:52:22.603Z,60.33
2023-03-07T23:55:39.018Z,67.05
2023-03-07T23:59:27.916Z,48.17
