createdAt,value
2022-12-09T00:03:23.050Z,100217.83
2022-12-09T00:08:24.642Z,100219.50
2022-12-09T00:13:30.317Z,100228.41
2022-12-09T00:18:36.646Z,100232.38
2022-12-09T00:23:42.909Z,100237.46
2022-12-09T00:28:49.948Z,100234.05
2022-12-09T00:33:58.408Z,100237.81
2022-12-09T00:39:04.214Z,100232.17
2022-12-09T00:44:10.931Z,100232.93
2022-12-09T00:49:16.319Z,100231.10
2022-12-09T00:54:22.117Z,100224.79
2022-12-09T00:59:28.588Z,100226.87
2022-12-09T01:04:34.733Z,100232.09
2022-12-09T01:09:40.373Z,100239.78
2022-12-09T01:14:45.745Z,100244.80
2022-12-09T01:19:51.225Z,100237.24
2022-12-09T01:24:56.739Z,100234.15
2022-12-09T01:30:02.220Z,100236.52
2022-12-09T01:35:08.793Z,100236.87
2022-12-09T01:40:17.650Z,100240.86
2022-12-09T01:45:29.238Z,100240.95
2022-12-09T01:50:37.832Z,100238.70
2022-12-09T01:55:43.830Z,100237.72
2022-12-09T02:00:49.565Z,100240.15
2022-12-09T02:05:57.297Z,100236.55
2022-12-09T02:11:11.965Z,100249.55
2022-12-09T02:16:22.570Z,100249.73
2022-12-09T02:21:31.712Z,100260.72
2022-12-09T02:26:44.635Z,100255.69
2022-12-09T02:32:12.330Z,100253.28
2022-12-09T02:37:27.002Z,100251.78
2022-12-09T02:42:35.888Z,100243.50
2022-12-09T02:47:45.047Z,100250.52
2022-12-09T02:52:54.554Z,100254.43
2022-12-09T02:58:02.325Z,100259.09
2022-12-09T03:03:12.440Z,100262.31
2022-12-09T03:08:49.966Z,100257.83
2022-12-09T03:14:03.041Z,100257.25
2022-12-09T03:19:18.050Z,100267.42
2022-12-09T03:24:29.178Z,100270.17
2022-12-09T03:29:37.600Z,100260.15
2022-12-09T03:34:46.025Z,100264.45
2022-12-09T03:39:53.101Z,100253.76
2022-12-09T03:45:01.628Z,100254.56
2022-12-09T03:50:10.640Z,100262.48
2022-12-09T03:55:36.896Z,100259.20
2022-12-09T04:00:43.633Z,100265.88
2022-12-09T04:05:49.262Z,100256.95
2022-12-09T04:10:54.729Z,100258.59
2022-12-09T04:16:01.268Z,100257.70
2022-12-09T04:21:09.785Z,100261.30
2022-12-09T04:26:17.965Z,100267.83
2022-12-09T04:31:23.662Z,100269.09
2022-12-09T04:36:29.556Z,100256.93
2022-12-09T04:41:35.358Z,100259.33
2022-12-09T04:46:41.247Z,100260.52
2022-12-09T04:51:47.048Z,100264.03
2022-12-09T04:56:52.706Z,100269.88
2022-12-09T05:01:58.694Z,100274.65
2022-12-09T05:07:04.828Z,100268.84
2022-12-09T05:12:10.534Z,100265.64
2022-12-09T05:17:16.174Z,100278.97
2022-12-09T05:22:22.415Z,100273.11
2022-12-09T05:27:28.274Z,100274.78
2022-12-09T05:32:34.268Z,100275.91
2022-12-09T05:37:40.118Z,100273.33
2022-12-09T05:42:45.731Z,100282.22
2022-12-09T05:47:51.339Z,100283.03
2022-12-09T05:52:56.950Z,100280.34
2022-12-09T05:58:02.927Z,100273.73
2022-12-09T06:03:08.786Z,100286.44
2022-12-09T06:08:14.776Z,100283.59
2022-12-09T06:13:20.504Z,100274.55
2022-12-09T06:18:26.126Z,100279.16
2022-12-09T06:23:32.163Z,100282.72
2022-12-09T06:28:37.797Z,100274.09
2022-12-09T06:33:59.993Z,100283.50
2022-12-09T06:38:50.908Z,100287.30
2022-12-09T06:43:58.983Z,100286.80
2022-12-09T06:49:05.484Z,100289.17
2022-12-09T06:54:11.160Z,100287.09
2022-12-09T06:59:16.829Z,100299.80
2022-12-09T07:04:23.213Z,100301.58
2022-12-09T07:09:30.222Z,100305.84
2022-12-09T07:14:36.985Z,100312.39
2022-12-09T07:19:42.724Z,100312.39
2022-12-09T07:24:48.755Z,100309.99
2022-12-09T07:29:54.875Z,100314.37
2022-12-09T07:35:00.770Z,100317.33
2022-12-09T07:40:08.139Z,100320.21
2022-12-09T07:45:14.642Z,100314.76
2022-12-09T07:50:20.446Z,100323.09
2022-12-09T07:55:26.270Z,100321.20
2022-12-09T08:00:32.155Z,100321.66
2022-12-09T08:05:37.829Z,100319.28
2022-12-09T08:10:44.786Z,100317.84
2022-12-09T08:15:50.585Z,100311.23
2022-12-09T08:20:56.185Z,100317.99
2022-12-09T08:26:01.916Z,100329.73
2022-12-09T08:31:19.575Z,100328.76
2022-12-09T08:36:28.399Z,100331.87
2022-12-09T08:41:38.102Z,100330.20
2022-12-09T08:46:46.599Z,100329.63
2022-12-09T08:51:54.739Z,100341.45
2022-12-09T08:57:00.573Z,100335.80
2022-12-09T09:02:06.735Z,100327.93
2022-12-09T09:07:13.359Z,100327.93
2022-12-09T09:12:19.605Z,100334.38
2022-12-09T09:17:25.703Z,100325.45
2022-12-09T09:22:31.967Z,100325.45
2022-12-09T09:27:39.679Z,100333.21
2022-12-09T09:32:45.427Z,100331.03
2022-12-09T09:37:51.950Z,100313.63
2022-12-09T09:43:00.011Z,100326.54
2022-12-09T09:48:07.475Z,100326.36
2022-12-09T09:53:16.218Z,100329.41
2022-12-09T09:58:31.050Z,100329.50
2022-12-09T10:03:44.332Z,100331.99
2022-12-09T10:08:58.292Z,100331.99
2022-12-09T10:14:16.323Z,100326.56
2022-12-09T10:19:28.371Z,100331.47
2022-12-09T10:24:40.387Z,100332.67
2022-12-09T10:30:03.812Z,100337.23
2022-12-09T10:35:18.836Z,100325.31
2022-12-09T10:40:50.532Z,100325.31
2022-12-09T10:51:24.885Z,100322.59
2022-12-09T10:56:34.070Z,100320.34
2022-12-09T11:01:51.788Z,100309.16
2022-12-09T11:07:15.768Z,100309.47
2022-12-09T11:12:36.690Z,100292.77
2022-12-09T11:17:40.733Z,100302.07
2022-12-09T11:22:47.543Z,100302.07
2022-12-09T11:27:59.088Z,100301.05
2022-12-09T11:33:08.128Z,100297.88
2022-12-09T11:38:29.289Z,100293.17
2022-12-09T11:43:47.159Z,100298.41
2022-12-09T11:49:01.489Z,100302.77
2022-12-09T11:54:18.969Z,100302.77
2022-12-09T11:59:27.556Z,100297.73
2022-12-09T12:04:36.054Z,100297.73
2022-12-09T12:09:50.266Z,100299.67
2022-12-09T12:14:58.697Z,100288.41
2022-12-09T12:20:06.311Z,100290.26
2022-12-09T12:25:34.465Z,100287.70
2022-12-09T12:30:59.298Z,100285.58
2022-12-09T12:36:10.702Z,100277.69
2022-12-09T12:41:19.126Z,100280.80
2022-12-09T12:46:45.368Z,100273.48
2022-12-09T12:52:26.420Z,100282.48
2022-12-09T12:57:24.642Z,100276.09
2022-12-09T13:02:48.290Z,100270.78
2022-12-09T13:08:00.295Z,100275.92
2022-12-09T13:13:07.952Z,100289.58
2022-12-09T13:18:16.389Z,100283.02
2022-12-09T13:23:48.990Z,100269.66
2022-12-09T13:29:27.393Z,100275.28
2022-12-09T13:34:41.822Z,100280.00
2022-12-09T13:39:53.082Z,100280.00
2022-12-09T13:45:01.581Z,100285.48
2022-12-09T13:50:11.075Z,100280.11
2022-12-09T13:55:22.803Z,100274.48
2022-12-09T14:00:28.865Z,100280.50
2022-12-09T14:05:37.374Z,100279.38
2022-12-09T14:10:46.561Z,100279.38
2022-12-09T14:16:11.668Z,100288.52
2022-12-09T14:21:23.012Z,100303.09
2022-12-09T14:26:46.394Z,100287.56
2022-12-09T14:31:58.038Z,100286.86
2022-12-09T14:37:09.203Z,100279.98
2022-12-09T14:42:34.425Z,100279.84
2022-12-09T14:47:42.892Z,100263.69
2022-12-09T14:52:57.698Z,100263.69
2022-12-09T14:58:03.823Z,100268.12
2022-12-09T15:03:44.873Z,100261.95
2022-12-09T15:08:36.087Z,100260.80
2022-12-09T15:13:45.118Z,100276.34
2022-12-09T15:18:52.646Z,100264.14
2022-12-09T15:24:00.365Z,100271.89
2022-12-09T15:29:06.648Z,100266.79
2022-12-09T15:34:15.060Z,100278.70
2022-12-09T15:39:26.360Z,100283.73
2022-12-09T15:44:35.288Z,100275.91
2022-12-09T15:49:52.890Z,100281.92
2022-12-09T15:55:00.918Z,100282.50
2022-12-09T16:00:07.723Z,100282.04
2022-12-09T16:05:13.850Z,100291.81
2022-12-09T16:10:19.766Z,100296.98
2022-12-09T16:15:28.311Z,100297.10
2022-12-09T16:20:40.144Z,100299.69
2022-12-09T16:25:47.334Z,100295.31
2022-12-09T16:30:55.901Z,100304.12
2022-12-09T16:36:07.338Z,100302.45
2022-12-09T16:41:13.639Z,100307.28
2022-12-09T16:46:27.684Z,100309.81
2022-12-09T16:51:33.604Z,100310.07
2022-12-09T16:56:39.079Z,100317.52
2022-12-09T17:01:44.752Z,100320.67
2022-12-09T17:06:50.529Z,100318.43
2022-12-09T17:11:55.903Z,100316.42
2022-12-09T17:17:02.839Z,100325.04
2022-12-09T17:22:10.604Z,100319.66
2022-12-09T17:27:16.270Z,100313.55
2022-12-09T17:32:21.833Z,100317.44
2022-12-09T17:37:27.414Z,100318.65
2022-12-09T17:42:32.919Z,100325.80
2022-12-09T17:47:38.631Z,100328.84
2022-12-09T17:52:44.156Z,100322.52
2022-12-09T17:57:54.065Z,100328.33
2022-12-09T18:02:56.616Z,100324.58
2022-12-09T18:08:02.029Z,100320.39
2022-12-09T18:13:07.549Z,100322.06
2022-12-09T18:18:13.097Z,100327.82
2022-12-09T18:23:18.631Z,100326.35
2022-12-09T18:28:26.295Z,100324.71
2022-12-09T18:33:31.958Z,100319.33
2022-12-09T18:38:37.994Z,100327.67
2022-12-09T18:43:45.227Z,100321.52
2022-12-09T18:48:52.186Z,100322.79
2022-12-09T18:54:01.915Z,100330.27
2022-12-09T18:59:08.939Z,100334.89
2022-12-09T19:04:17.526Z,100335.52
2022-12-09T19:09:34.837Z,100335.22
2022-12-09T19:14:41.094Z,100342.50
2022-12-09T19:19:47.545Z,100340.84
2022-12-09T19:24:53.016Z,100336.35
2022-12-09T19:29:58.388Z,100339.01
2022-12-09T19:35:04.321Z,100330.30
2022-12-09T19:40:11.217Z,100336.52
2022-12-09T19:45:16.672Z,100348.45
2022-12-09T19:50:22.841Z,100347.12
2022-12-09T19:55:28.303Z,100351.86
2022-12-09T20:00:39.740Z,100360.05
2022-12-09T20:05:43.972Z,100355.94
2022-12-09T20:10:49.998Z,100360.45
2022-12-09T20:15:55.496Z,100358.06
2022-12-09T20:21:06.120Z,100354.66
2022-12-09T20:26:17.391Z,100354.34
2022-12-09T20:31:28.780Z,100362.68
2022-12-09T20:36:36.615Z,100370.32
2022-12-09T20:41:42.815Z,100366.28
2022-12-09T20:46:50.852Z,100375.73
2022-12-09T20:51:56.715Z,100377.06
2022-12-09T20:57:02.110Z,100377.62
2022-12-09T21:02:13.444Z,100381.53
2022-12-09T21:07:14.918Z,100381.44
2022-12-09T21:12:20.441Z,100379.02
2022-12-09T21:17:27.031Z,100385.86
2022-12-09T21:22:33.493Z,100378.99
2022-12-09T21:27:40.865Z,100384.99
2022-12-09T21:32:46.713Z,100383.57
2022-12-09T21:37:56.095Z,100383.44
2022-12-09T21:42:59.267Z,100383.01
2022-12-09T21:48:04.787Z,100389.92
2022-12-09T21:53:10.308Z,100388.09
2022-12-09T21:58:15.853Z,100393.43
2022-12-09T22:03:21.259Z,100390.38
2022-12-09T22:08:26.713Z,100395.41
2022-12-09T22:13:37.732Z,100392.62
2022-12-09T22:18:39.613Z,100395.97
2022-12-09T22:23:45.820Z,100399.43
2022-12-09T22:28:51.335Z,100398.83
2022-12-09T22:34:03.625Z,100397.95
2022-12-09T22:39:11.446Z,100392.26
2022-12-09T22:44:18.873Z,100389.79
2022-12-09T22:49:24.268Z,100391.10
2022-12-09T22:54:29.712Z,100388.72
2022-12-09T22:59:41.391Z,100395.77
2022-12-09T23:04:42.440Z,100397.85
2022-12-09T23:09:47.805Z,100399.72
2022-12-09T23:14:53.187Z,100403.28
2022-12-09T23:19:58.567Z,100404.55
2022-12-09T23:25:04.556Z,100398.26
2022-12-09T23:30:11.121Z,100398.58
2022-12-09T23:35:16.827Z,100405.97
2022-12-09T23:40:22.289Z,100404.00
2022-12-09T23:45:27.831Z,100403.02
2022-12-09T23:50:33.282Z,100412.84
2022-12-09T23:55:43.352Z,100408.55
