createdAt,value
2019-01-21T00:00:07.454Z,43.90
2019-01-21T00:02:38.109Z,48.37
2019-01-21T00:05:08.820Z,44.17
2019-01-21T00:07:39.459Z,48.87
2019-01-21T00:10:10.485Z,39.63
2019-01-21T00:12:41.177Z,50.30
2019-01-21T00:15:12.014Z,51.07
2019-01-21T00:17:42.884Z,55.17
2019-01-21T00:20:14.258Z,52.40
2019-01-21T00:22:44.898Z,50.07
2019-01-21T00:25:15.623Z,56.60
2019-01-21T00:27:46.228Z,43.70
2019-01-21T00:30:17.601Z,42.50
2019-01-21T00:32:48.739Z,48.93
2019-01-21T00:35:19.429Z,50.30
2019-01-21T00:37:51.264Z,52.70
2019-01-21T00:40:22.008Z,47.30
2019-01-21T00:42:53.779Z,48.73
2019-01-21T00:45:24.768Z,49.93
2019-01-21T00:47:55.578Z,53.67
2019-01-21T00:50:26.249Z,55.37
2019-01-21T00:52:56.973Z,56.03
2019-01-21T00:55:27.624Z,56.70
2019-01-21T00:57:58.274Z,55.17
2019-01-21T01:00:29.223Z,52.03
2019-01-21T01:02:59.929Z,46.80
2019-01-21T01:05:30.604Z,48.67
2019-01-21T01:08:01.608Z,47.13
2019-01-21T01:10:32.298Z,50.80
2019-01-21T01:13:02.963Z,55.00
2019-01-21T01:15:33.543Z,54.00
2019-01-21T01:18:04.254Z,52.60
2019-01-21T01:20:34.984Z,46.40
2019-01-21T01:23:05.599Z,50.37
2019-01-21T01:25:36.598Z,48.80
2019-01-21T01:28:07.209Z,47.00
2019-01-21T01:30:38.008Z,50.60
2019-01-21T01:33:08.744Z,48.83
2019-01-21T01:35:39.484Z,51.47
2019-01-21T01:38:10.124Z,50.73
2019-01-21T01:40:41.006Z,52.33
2019-01-21T01:43:11.573Z,50.77
2019-01-21T01:45:42.184Z,53.90
2019-01-21T01:48:13.114Z,50.33
2019-01-21T01:50:44.191Z,35.27
2019-01-21T01:53:16.243Z,38.07
2019-01-21T01:55:47.364Z,45.30
2019-01-21T01:58:18.183Z,39.70
2019-01-21T02:00:48.904Z,39.20
2019-01-21T02:03:19.894Z,54.20
2019-01-21T02:05:50.483Z,52.10
2019-01-21T02:08:21.343Z,56.73
2019-01-21T02:10:52.093Z,50.67
2019-01-21T02:13:22.899Z,48.77
2019-01-21T02:15:54.039Z,52.53
2019-01-21T02:18:24.739Z,48.27
2019-01-21T02:20:58.959Z,51.30
2019-01-21T02:23:34.274Z,53.53
2019-01-21T02:26:08.804Z,37.20
2019-01-21T02:29:00.449Z,46.07
2019-01-21T02:32:20.540Z,50.80
2019-01-21T02:35:16.085Z,39.40
2019-01-21T02:38:35.954Z,42.10
2019-01-21T02:41:18.410Z,50.00
2019-01-21T02:44:42.389Z,54.93
2019-01-21T02:47:43.130Z,43.50
2019-01-21T02:50:53.934Z,45.17
2019-01-21T02:54:19.699Z,47.33
2019-01-21T02:57:49.108Z,52.70
2019-01-21T03:01:00.695Z,50.07
2019-01-21T03:04:05.149Z,51.20
2019-01-21T03:07:21.199Z,55.07
2019-01-21T03:10:09.139Z,77.03
2019-01-21T03:13:32.685Z,55.47
2019-01-21T03:16:33.994Z,59.83
2019-01-21T03:19:51.239Z,61.63
2019-01-21T03:23:08.539Z,63.43
2019-01-21T03:26:03.193Z,56.20
2019-01-21T03:29:04.084Z,55.00
2019-01-21T03:32:15.536Z,53.30
2019-01-21T03:35:38.048Z,68.93
2019-01-21T03:38:42.997Z,77.20
2019-01-21T03:41:59.960Z,71.30
2019-01-21T03:45:12.946Z,49.83
2019-01-21T03:48:16.259Z,50.60
2019-01-21T03:51:23.754Z,46.53
2019-01-21T03:54:11.251Z,50.03
2019-01-21T03:57:00.138Z,51.70
2019-01-21T03:59:43.922Z,52.30
2019-01-21T04:02:41.150Z,44.63
2019-01-21T04:05:40.099Z,42.60
2019-01-21T04:09:12.414Z,41.30
2019-01-21T04:12:25.879Z,39.50
2019-01-21T04:15:26.560Z,46.40
2019-01-21T04:18:58.824Z,49.87
2019-01-21T04:22:07.129Z,42.93
2019-01-21T04:25:04.909Z,45.33
2019-01-21T04:28:27.494Z,47.83
2019-01-21T04:31:39.794Z,47.30
2019-01-21T04:34:47.580Z,52.90
2019-01-21T04:38:32.585Z,46.93
2019-01-21T04:41:46.334Z,44.40
2019-01-21T04:44:57.329Z,48.43
2019-01-21T04:47:49.844Z,53.33
2019-01-21T04:50:57.414Z,50.27
2019-01-21T04:53:55.187Z,47.57
2019-01-21T04:57:11.833Z,53.50
2019-01-21T05:00:23.399Z,50.87
2019-01-21T05:03:37.429Z,50.13
2019-01-21T05:06:43.540Z,51.10
2019-01-21T05:10:12.279Z,52.63
2019-01-21T05:13:34.834Z,44.43
2019-01-21T05:17:00.901Z,54.57
2019-01-21T05:19:50.559Z,50.70
2019-01-21T05:22:43.904Z,60.30
2019-01-21T05:25:30.994Z,47.70
2019-01-21T05:28:40.743Z,56.47
2019-01-21T05:31:46.564Z,54.90
2019-01-21T05:34:59.533Z,49.37
2019-01-21T05:37:49.897Z,48.87
2019-01-21T05:41:01.454Z,47.13
2019-01-21T05:44:33.659Z,49.37
2019-01-21T05:47:47.010Z,46.30
2019-01-21T05:50:51.579Z,47.90
2019-01-21T05:54:20.850Z,45.23
2019-01-21T05:57:26.314Z,48.57
2019-01-21T06:00:30.460Z,51.07
2019-01-21T06:03:45.650Z,49.80
2019-01-21T06:06:35.994Z,45.10
2019-01-21T06:09:42.004Z,48.43
2019-01-21T06:12:56.244Z,53.77
2019-01-21T06:16:06.225Z,54.00
2019-01-21T06:19:34.245Z,56.57
2019-01-21T06:22:30.810Z,51.13
2019-01-21T06:25:42.015Z,59.27
2019-01-21T06:29:00.681Z,53.57
2019-01-21T06:31:50.784Z,53.97
2019-01-21T06:34:51.322Z,54.27
2019-01-21T06:37:47.634Z,53.77
2019-01-21T06:41:16.954Z,57.70
2019-01-21T06:44:26.629Z,57.93
2019-01-21T06:47:42.869Z,59.83
2019-01-21T06:50:50.369Z,58.73
2019-01-21T06:54:06.464Z,56.10
2019-01-21T06:56:53.513Z,56.43
2019-01-21T06:59:53.963Z,52.77
2019-01-21T07:03:04.045Z,53.60
2019-01-21T07:06:09.619Z,49.07
2019-01-21T07:09:02.924Z,46.60
2019-01-21T07:12:07.674Z,44.07
2019-01-21T07:15:11.243Z,43.87
2019-01-21T07:18:12.389Z,40.00
2019-01-21T07:21:27.814Z,45.00
2019-01-21T07:24:32.158Z,38.03
2019-01-21T07:27:37.689Z,38.83
2019-01-21T07:30:52.069Z,39.37
2019-01-21T07:34:02.874Z,39.73
2019-01-21T07:36:59.265Z,41.17
2019-01-21T07:40:16.201Z,34.03
2019-01-21T07:43:23.814Z,37.37
2019-01-21T07:46:24.023Z,39.27
2019-01-21T07:49:23.139Z,41.50
2019-01-21T07:52:37.060Z,34.40
2019-01-21T07:55:54.224Z,43.03
2019-01-21T07:58:56.359Z,37.93
2019-01-21T08:02:09.839Z,39.10
2019-01-21T08:05:21.936Z,37.37
2019-01-21T08:08:15.559Z,35.73
2019-01-21T08:11:08.364Z,36.93
2019-01-21T08:14:10.094Z,41.50
2019-01-21T08:17:24.139Z,43.37
2019-01-21T08:20:32.764Z,46.67
2019-01-21T08:23:39.362Z,45.17
2019-01-21T08:26:37.595Z,48.43
2019-01-21T08:29:49.269Z,49.17
2019-01-21T08:32:54.939Z,49.30
2019-01-21T08:35:56.884Z,50.47
2019-01-21T08:39:09.439Z,57.80
2019-01-21T08:42:08.139Z,45.90
2019-01-21T08:45:20.559Z,51.57
2019-01-21T08:48:58.834Z,55.20
2019-01-21T08:52:10.005Z,52.60
2019-01-21T08:54:54.804Z,52.13
2019-01-21T08:57:59.242Z,49.23
2019-01-21T09:00:53.989Z,46.03
2019-01-21T09:04:13.814Z,49.90
2019-01-21T09:07:17.582Z,52.67
2019-01-21T09:10:17.169Z,51.27
2019-01-21T09:13:30.269Z,53.37
2019-01-21T09:16:40.019Z,50.53
2019-01-21T09:19:37.214Z,51.07
2019-01-21T09:22:27.309Z,54.83
2019-01-21T09:25:38.044Z,50.13
2019-01-21T09:28:31.279Z,52.23
2019-01-21T09:31:42.064Z,80.73
2019-01-21T09:34:45.609Z,63.40
2019-01-21T09:37:44.000Z,63.27
2019-01-21T09:41:01.325Z,70.87
2019-01-21T09:44:11.119Z,62.60
2019-01-21T09:46:45.953Z,57.67
2019-01-21T09:49:14.209Z,59.77
2019-01-21T09:52:08.814Z,62.47
2019-01-21T09:54:40.525Z,57.87
2019-01-21T09:57:20.188Z,66.53
2019-01-21T09:59:57.384Z,59.90
2019-01-21T10:02:44.019Z,60.77
2019-01-21T10:05:15.929Z,58.60
2019-01-21T10:08:19.076Z,59.97
2019-01-21T10:11:14.574Z,57.90
2019-01-21T10:14:14.484Z,70.83
2019-01-21T10:17:09.679Z,54.57
2019-01-21T10:20:09.168Z,63.07
2019-01-21T10:23:24.654Z,61.50
2019-01-21T10:26:41.914Z,55.30
2019-01-21T10:29:40.830Z,54.97
2019-01-21T10:32:52.869Z,64.10
2019-01-21T10:36:02.341Z,55.33
2019-01-21T10:39:10.494Z,66.40
2019-01-21T10:42:24.010Z,56.57
2019-01-21T10:45:44.099Z,59.37
2019-01-21T10:48:49.549Z,55.70
2019-01-21T10:52:00.419Z,58.70
2019-01-21T10:55:01.790Z,56.23
2019-01-21T10:57:42.854Z,58.97
2019-01-21T11:00:51.614Z,53.63
2019-01-21T11:03:34.144Z,54.83
2019-01-21T11:06:30.974Z,54.97
2019-01-21T11:09:30.049Z,53.53
2019-01-21T11:12:20.519Z,53.47
2019-01-21T11:15:31.949Z,54.27
2019-01-21T11:18:14.479Z,54.23
2019-01-21T11:21:13.324Z,53.23
2019-01-21T11:24:25.366Z,57.20
2019-01-21T11:27:27.874Z,51.83
2019-01-21T11:30:38.891Z,54.03
2019-01-21T11:33:37.979Z,52.57
2019-01-21T11:36:50.894Z,50.70
2019-01-21T11:39:47.099Z,41.97
2019-01-21T11:42:48.879Z,48.40
2019-01-21T11:45:34.109Z,44.03
2019-01-21T11:48:30.999Z,43.40
2019-01-21T11:51:31.314Z,45.07
2019-01-21T11:54:36.954Z,43.37
2019-01-21T11:58:00.019Z,40.40
2019-01-21T12:00:49.279Z,42.90
2019-01-21T12:03:53.425Z,45.37
2019-01-21T12:06:48.623Z,43.50
2019-01-21T12:09:35.290Z,40.40
2019-01-21T12:12:32.059Z,41.33
2019-01-21T12:15:46.034Z,40.70
2019-01-21T12:19:02.774Z,40.33
2019-01-21T12:22:28.844Z,41.33
2019-01-21T12:25:07.784Z,44.83
2019-01-21T12:28:11.239Z,40.50
2019-01-21T12:31:17.870Z,42.87
2019-01-21T12:34:24.000Z,44.13
2019-01-21T12:37:13.064Z,38.87
2019-01-21T12:40:35.839Z,42.77
2019-01-21T12:43:48.903Z,39.00
2019-01-21T12:46:29.154Z,40.10
2019-01-21T12:49:46.814Z,42.27
2019-01-21T12:52:34.861Z,42.53
2019-01-21T12:55:41.894Z,41.33
2019-01-21T12:58:52.701Z,41.77
2019-01-21T13:01:54.689Z,42.77
2019-01-21T13:05:06.783Z,41.37
2019-01-21T13:08:06.718Z,43.00
2019-01-21T13:11:10.958Z,42.67
2019-01-21T13:14:17.629Z,38.43
2019-01-21T13:17:12.114Z,36.30
2019-01-21T13:20:13.544Z,38.00
2019-01-21T13:23:12.569Z,39.10
2019-01-21T13:26:05.329Z,38.70
2019-01-21T13:28:53.779Z,43.67
2019-01-21T13:31:54.697Z,41.03
2019-01-21T13:34:54.089Z,37.57
2019-01-21T13:38:06.029Z,37.00
2019-01-21T13:41:26.018Z,35.70
2019-01-21T13:44:48.774Z,38.87
2019-01-21T13:47:53.284Z,41.37
2019-01-21T13:51:04.119Z,35.77
2019-01-21T13:54:13.129Z,34.37
2019-01-21T13:57:28.809Z,35.77
2019-01-21T14:00:48.938Z,37.47
2019-01-21T14:03:42.768Z,38.60
2019-01-21T14:07:08.551Z,39.00
2019-01-21T14:10:00.444Z,38.80
2019-01-21T14:12:41.754Z,39.90
2019-01-21T14:16:08.024Z,42.27
2019-01-21T14:19:26.287Z,37.50
2019-01-21T14:22:27.864Z,35.13
2019-01-21T14:25:31.089Z,38.43
2019-01-21T14:28:33.714Z,33.50
2019-01-21T14:31:56.699Z,31.83
2019-01-21T14:34:48.144Z,36.83
2019-01-21T14:37:43.749Z,39.20
2019-01-21T14:40:53.204Z,39.53
2019-01-21T14:43:39.356Z,38.07
2019-01-21T14:46:26.199Z,37.47
2019-01-21T14:49:17.624Z,35.83
2019-01-21T14:52:20.349Z,38.20
2019-01-21T14:55:39.772Z,37.23
2019-01-21T14:58:48.176Z,35.73
2019-01-21T15:01:47.446Z,37.23
2019-01-21T15:04:42.787Z,38.30
2019-01-21T15:07:50.619Z,38.57
2019-01-21T15:11:00.644Z,37.77
2019-01-21T15:13:47.599Z,36.63
2019-01-21T15:17:10.809Z,39.07
2019-01-21T15:20:03.635Z,37.10
2019-01-21T15:23:26.649Z,35.07
2019-01-21T15:26:24.345Z,34.47
2019-01-21T15:29:44.479Z,36.93
2019-01-21T15:33:02.364Z,35.63
2019-01-21T15:35:59.413Z,37.73
2019-01-21T15:39:00.879Z,38.30
2019-01-21T15:42:05.914Z,35.50
2019-01-21T15:45:24.265Z,35.90
2019-01-21T15:48:17.833Z,36.10
2019-01-21T15:51:12.564Z,37.97
2019-01-21T15:54:10.904Z,37.20
2019-01-21T15:57:10.624Z,39.47
2019-01-21T16:00:27.774Z,38.00
2019-01-21T16:03:37.474Z,38.30
2019-01-21T16:06:52.634Z,40.77
2019-01-21T16:10:01.605Z,47.13
2019-01-21T16:12:47.544Z,43.80
2019-01-21T16:15:48.866Z,40.13
2019-01-21T16:18:29.810Z,44.23
2019-01-21T16:21:50.984Z,41.37
2019-01-21T16:25:03.764Z,38.73
2019-01-21T16:28:06.693Z,41.80
2019-01-21T16:30:51.461Z,40.37
2019-01-21T16:34:04.424Z,42.50
2019-01-21T16:37:13.074Z,40.60
2019-01-21T16:40:45.315Z,39.47
2019-01-21T16:43:16.075Z,46.70
2019-01-21T16:45:46.830Z,42.83
2019-01-21T16:48:17.587Z,48.27
2019-01-21T16:50:48.075Z,42.57
2019-01-21T16:53:18.840Z,44.87
2019-01-21T16:55:49.543Z,45.50
2019-01-21T16:58:20.236Z,45.97
2019-01-21T17:00:50.887Z,44.87
2019-01-21T17:03:21.514Z,42.07
2019-01-21T17:05:52.060Z,44.17
2019-01-21T17:08:22.635Z,45.53
2019-01-21T17:10:53.088Z,46.73
2019-01-21T17:13:23.660Z,50.13
2019-01-21T17:15:54.361Z,56.87
2019-01-21T17:18:25.111Z,45.87
2019-01-21T17:20:55.745Z,45.93
2019-01-21T17:23:26.335Z,44.93
2019-01-21T17:25:56.881Z,48.73
2019-01-21T17:28:27.419Z,45.60
2019-01-21T17:30:58.164Z,45.23
2019-01-21T17:33:29.055Z,50.97
2019-01-21T17:35:59.489Z,48.97
2019-01-21T17:38:29.969Z,52.20
2019-01-21T17:41:00.645Z,48.40
2019-01-21T17:43:31.154Z,51.37
2019-01-21T17:46:01.810Z,53.23
2019-01-21T17:48:32.454Z,57.33
2019-01-21T17:51:03.102Z,51.33
2019-01-21T17:53:33.790Z,57.60
2019-01-21T17:56:04.295Z,59.47
2019-01-21T17:58:34.990Z,74.20
2019-01-21T18:01:05.710Z,82.67
2019-01-21T18:03:36.410Z,85.33
2019-01-21T18:06:07.096Z,76.63
2019-01-21T18:08:37.670Z,61.87
2019-01-21T18:11:08.588Z,52.40
2019-01-21T18:13:39.175Z,69.90
2019-01-21T18:16:09.767Z,64.27
2019-01-21T18:18:40.504Z,51.43
2019-01-21T18:21:11.184Z,45.43
2019-01-21T18:23:41.785Z,42.50
2019-01-21T18:26:12.500Z,51.37
2019-01-21T18:28:43.114Z,48.43
2019-01-21T18:31:13.760Z,54.47
2019-01-21T18:33:44.445Z,62.33
2019-01-21T18:36:15.535Z,66.03
2019-01-21T18:38:46.249Z,55.00
2019-01-21T18:41:16.995Z,55.23
2019-01-21T18:43:47.655Z,62.80
2019-01-21T18:46:18.160Z,68.27
2019-01-21T18:48:49.095Z,61.13
2019-01-21T18:51:19.670Z,62.20
2019-01-21T18:53:50.301Z,62.50
2019-01-21T18:56:21.174Z,61.60
2019-01-21T18:58:51.984Z,70.77
2019-01-21T19:01:22.759Z,64.20
2019-01-21T19:03:53.600Z,64.10
2019-01-21T19:06:24.440Z,68.80
2019-01-21T19:08:55.200Z,62.03
2019-01-21T19:11:26.204Z,55.40
2019-01-21T19:13:56.854Z,51.43
2019-01-21T19:16:27.629Z,61.93
2019-01-21T19:18:58.461Z,73.33
2019-01-21T19:21:29.358Z,78.73
2019-01-21T19:24:00.165Z,97.80
2019-01-21T19:26:30.914Z,93.90
2019-01-21T19:29:01.618Z,72.90
2019-01-21T19:31:32.348Z,65.40
2019-01-21T19:34:03.131Z,59.83
2019-01-21T19:36:33.848Z,67.10
2019-01-21T19:39:06.400Z,64.57
2019-01-21T19:41:37.154Z,84.40
2019-01-21T19:44:07.999Z,92.93
2019-01-21T19:46:44.115Z,92.03
2019-01-21T19:49:11.715Z,69.60
2019-01-21T19:51:42.486Z,62.80
2019-01-21T19:54:13.525Z,67.73
2019-01-21T19:56:46.689Z,60.57
2019-01-21T19:59:17.710Z,55.00
2019-01-21T20:01:49.801Z,65.67
2019-01-21T20:04:20.725Z,60.27
2019-01-21T20:06:51.860Z,58.53
2019-01-21T20:09:22.960Z,56.80
2019-01-21T20:11:53.840Z,48.87
2019-01-21T20:14:24.733Z,48.27
2019-01-21T20:16:56.482Z,41.67
2019-01-21T20:19:27.449Z,39.70
2019-01-21T20:21:58.493Z,44.27
2019-01-21T20:24:29.842Z,46.47
2019-01-21T20:27:00.594Z,42.70
2019-01-21T20:29:31.364Z,41.33
2019-01-21T20:32:02.395Z,39.53
2019-01-21T20:34:33.599Z,34.10
2019-01-21T20:37:04.394Z,32.37
2019-01-21T20:39:35.421Z,29.23
2019-01-21T20:42:06.615Z,40.27
2019-01-21T20:44:37.449Z,38.73
2019-01-21T20:47:08.546Z,38.33
2019-01-21T20:49:40.065Z,44.50
2019-01-21T20:52:14.187Z,49.27
2019-01-21T20:54:45.680Z,57.20
2019-01-21T20:57:16.640Z,55.13
2019-01-21T20:59:50.409Z,65.33
2019-01-21T21:02:21.060Z,66.67
2019-01-21T21:05:02.686Z,61.03
2019-01-21T21:07:41.805Z,51.07
2019-01-21T21:10:14.334Z,55.33
2019-01-21T21:12:48.705Z,61.03
2019-01-21T21:15:22.355Z,62.70
2019-01-21T21:17:58.961Z,62.20
2019-01-21T21:20:35.639Z,58.90
2019-01-21T21:23:15.044Z,62.50
2019-01-21T21:25:57.207Z,64.60
2019-01-21T21:28:31.146Z,58.60
2019-01-21T21:31:02.924Z,62.27
2019-01-21T21:33:35.075Z,64.07
2019-01-21T21:36:10.339Z,74.30
2019-01-21T21:38:45.569Z,78.63
2019-01-21T21:41:23.984Z,81.43
2019-01-21T21:43:55.864Z,83.40
2019-01-21T21:46:35.260Z,84.40
2019-01-21T21:49:08.695Z,81.10
2019-01-21T21:51:40.704Z,73.37
2019-01-21T21:54:14.084Z,79.73
2019-01-21T21:56:50.719Z,75.57
2019-01-21T21:59:23.240Z,73.30
2019-01-21T22:01:53.914Z,68.17
2019-01-21T22:04:30.480Z,67.07
2019-01-21T22:07:03.974Z,63.90
2019-01-21T22:09:34.609Z,62.93
2019-01-21T22:12:06.995Z,62.47
2019-01-21T22:14:40.764Z,60.73
2019-01-21T22:17:15.180Z,67.87
2019-01-21T22:19:47.421Z,56.60
2019-01-21T22:22:34.945Z,56.40
2019-01-21T22:25:11.128Z,48.77
2019-01-21T22:27:41.880Z,51.97
2019-01-21T22:30:15.734Z,53.97
2019-01-21T22:32:46.265Z,63.57
2019-01-21T22:35:16.999Z,66.97
2019-01-21T22:37:48.314Z,66.60
2019-01-21T22:40:20.730Z,63.93
2019-01-21T22:42:51.369Z,60.23
2019-01-21T22:45:22.699Z,58.70
2019-01-21T22:47:53.274Z,45.47
2019-01-21T22:50:24.019Z,50.03
2019-01-21T22:52:54.659Z,61.30
2019-01-21T22:55:25.284Z,62.57
2019-01-21T22:57:56.025Z,55.80
2019-01-21T23:01:09.569Z,59.67
2019-01-21T23:03:40.224Z,62.63
2019-01-21T23:06:11.014Z,60.10
2019-01-21T23:08:42.034Z,59.27
2019-01-21T23:11:12.639Z,59.90
2019-01-21T23:13:43.205Z,62.70
2019-01-21T23:16:13.900Z,66.53
2019-01-21T23:18:44.559Z,72.40
2019-01-21T23:21:15.159Z,69.17
2019-01-21T23:23:45.819Z,64.67
2019-01-21T23:26:16.454Z,58.43
2019-01-21T23:28:49.539Z,52.27
2019-01-21T23:31:20.189Z,62.40
2019-01-21T23:33:51.219Z,57.60
2019-01-21T23:36:21.800Z,61.07
2019-01-21T23:38:52.509Z,74.60
2019-01-21T23:41:23.134Z,67.27
2019-01-21T23:43:53.704Z,72.73
2019-01-21T23:46:24.300Z,76.37
2019-01-21T23:48:54.797Z,78.87
2019-01-21T23:51:25.464Z,77.97
2019-01-21T23:53:56.173Z,82.03
2019-01-21T23:56:26.818Z,84.67
2019-01-21T23:58:57.509Z,84.90
