createdAt,value
2023-04-18T00:01:08.105Z,4.22
2023-04-18T00:05:12.345Z,4.43
2023-04-18T00:09:15.518Z,5.30
2023-04-18T00:13:19.963Z,5.50
2023-04-18T00:17:23.510Z,4.57
2023-04-18T00:21:26.776Z,5.30
2023-04-18T00:25:29.838Z,4.63
2023-04-18T00:29:34.410Z,5.18
2023-04-18T00:33:37.428Z,4.80
2023-04-18T00:37:40.622Z,4.70
2023-04-18T00:41:44.587Z,4.55
2023-04-18T00:45:49.040Z,4.40
2023-04-18T00:49:52.575Z,4.63
2023-04-18T00:53:55.755Z,3.80
2023-04-18T00:57:59.218Z,4.20
2023-04-18T01:02:05.097Z,3.83
2023-04-18T01:06:10.231Z,3.60
2023-04-18T01:10:13.337Z,4.10
2023-04-18T01:14:20.952Z,4.05
2023-04-18T01:18:25.580Z,3.30
2023-04-18T01:22:29.425Z,3.38
2023-04-18T01:26:33.930Z,3.33
2023-04-18T01:30:41.093Z,3.20
2023-04-18T01:34:44.187Z,3.15
2023-04-18T01:38:47.220Z,3.15
2023-04-18T01:42:51.809Z,3.53
2023-04-18T01:46:54.904Z,2.95
2023-04-18T01:50:58.023Z,2.90
2023-04-18T01:55:02.171Z,2.60
2023-04-18T01:59:06.652Z,2.55
2023-04-18T02:03:09.820Z,2.58
2023-04-18T02:07:12.946Z,2.42
2023-04-18T02:11:16.302Z,2.30
2023-04-18T02:15:21.008Z,2.30
2023-04-18T02:19:24.321Z,2.22
2023-04-18T02:23:27.514Z,2.33
2023-04-18T02:27:31.798Z,2.30
2023-04-18T02:31:38.412Z,2.20
2023-04-18T02:35:42.328Z,2.40
2023-04-18T02:39:45.544Z,2.47
2023-04-18T02:43:48.665Z,2.38
2023-04-18T02:47:56.190Z,2.35
2023-04-18T02:51:59.914Z,2.03
2023-04-18T02:56:03.422Z,2.40
2023-04-18T03:00:26.551Z,2.40
2023-04-18T03:04:49.408Z,2.42
2023-04-18T03:08:52.709Z,2.35
2023-04-18T03:12:56.065Z,2.20
2023-04-18T03:17:00.032Z,2.10
2023-04-18T03:21:12.936Z,2.33
2023-04-18T03:25:19.189Z,2.28
2023-04-18T03:29:27.552Z,2.30
2023-04-18T03:33:30.909Z,2.25
2023-04-18T03:37:44.628Z,2.20
2023-04-18T03:41:53.738Z,2.25
2023-04-18T03:45:57.339Z,2.20
2023-04-18T03:50:01.455Z,2.75
2023-04-18T03:54:06.960Z,2.38
2023-04-18T03:58:10.406Z,2.20
2023-04-18T04:02:15.026Z,2.40
2023-04-18T04:06:18.745Z,2.30
2023-04-18T04:10:23.492Z,1.88
2023-04-18T04:14:27.673Z,2.50
2023-04-18T04:18:31.320Z,2.20
2023-04-18T04:22:37.465Z,2.10
2023-04-18T04:26:43.184Z,2.17
2023-04-18T04:30:51.238Z,2.25
2023-04-18T04:34:56.314Z,2.20
2023-04-18T04:38:59.792Z,2.10
2023-04-18T04:43:15.727Z,2.10
2023-04-18T04:47:21.126Z,2.75
2023-04-18T04:51:24.922Z,2.38
2023-04-18T04:55:28.116Z,2.13
2023-04-18T04:59:33.174Z,2.00
2023-04-18T05:03:37.596Z,2.08
2023-04-18T05:07:41.022Z,2.30
2023-04-18T05:11:44.119Z,2.30
2023-04-18T05:15:48.614Z,2.40
2023-04-18T05:19:51.927Z,2.47
2023-04-18T05:23:54.928Z,2.20
2023-04-18T05:27:58.086Z,2.80
2023-04-18T05:32:02.793Z,2.60
2023-04-18T05:36:07.684Z,2.47
2023-04-18T05:40:12.127Z,2.60
2023-04-18T05:44:16.032Z,2.63
2023-04-18T05:48:21.433Z,3.00
2023-04-18T05:52:26.042Z,2.80
2023-04-18T05:56:35.612Z,2.75
2023-04-18T06:00:48.304Z,2.60
2023-04-18T06:04:53.009Z,2.50
2023-04-18T06:08:56.268Z,2.63
2023-04-18T06:12:59.363Z,2.80
2023-04-18T06:17:02.525Z,2.40
2023-04-18T06:21:07.325Z,2.78
2023-04-18T06:25:11.036Z,2.42
2023-04-18T06:29:14.164Z,2.40
2023-04-18T06:33:17.265Z,2.58
2023-04-18T06:37:22.030Z,1.90
2023-04-18T06:41:25.134Z,2.20
2023-04-18T06:45:28.188Z,1.90
2023-04-18T06:49:31.272Z,1.88
2023-04-18T06:53:35.686Z,2.13
2023-04-18T06:57:38.981Z,2.20
2023-04-18T07:01:42.697Z,1.80
2023-04-18T07:05:46.044Z,2.10
2023-04-18T07:09:50.648Z,2.10
2023-04-18T07:13:53.709Z,1.92
2023-04-18T07:17:56.852Z,2.50
2023-04-18T07:22:00.052Z,2.15
2023-04-18T07:26:05.862Z,2.33
2023-04-18T07:30:10.142Z,2.20
2023-04-18T07:34:14.436Z,2.35
2023-04-18T07:38:18.409Z,2.92
2023-04-18T07:42:22.891Z,2.90
2023-04-18T07:46:26.216Z,3.55
2023-04-18T07:50:29.722Z,3.00
2023-04-18T07:54:33.039Z,3.25
2023-04-18T07:58:37.561Z,3.88
2023-04-18T08:02:41.727Z,3.33
2023-04-18T08:06:44.878Z,3.55
2023-04-18T08:10:47.869Z,3.60
2023-04-18T08:14:52.275Z,3.95
2023-04-18T08:18:55.334Z,3.53
2023-04-18T08:23:07.414Z,3.80
2023-04-18T08:27:12.914Z,3.78
2023-04-18T08:31:17.576Z,3.70
2023-04-18T08:35:20.737Z,3.50
2023-04-18T08:39:25.229Z,3.78
2023-04-18T08:43:30.211Z,3.30
2023-04-18T08:47:36.229Z,3.70
2023-04-18T08:51:41.558Z,4.28
2023-04-18T08:55:44.624Z,3.80
2023-04-18T08:59:49.695Z,3.58
2023-04-18T09:03:55.759Z,3.80
2023-04-18T09:07:58.853Z,3.88
2023-04-18T09:12:08.782Z,3.95
2023-04-18T09:16:11.891Z,3.60
2023-04-18T09:20:30.774Z,3.83
2023-04-18T09:24:34.312Z,3.45
2023-04-18T09:28:37.628Z,3.70
2023-04-18T09:32:40.887Z,3.58
2023-04-18T09:36:45.574Z,3.42
2023-04-18T09:40:48.646Z,3.47
2023-04-18T09:45:06.560Z,3.88
2023-04-18T09:49:10.933Z,4.22
2023-04-18T09:53:20.906Z,4.07
2023-04-18T09:57:28.737Z,4.00
2023-04-18T10:01:32.674Z,4.25
2023-04-18T10:05:37.373Z,4.28
2023-04-18T10:09:44.724Z,4.15
2023-04-18T10:13:50.175Z,4.05
2023-04-18T10:18:04.497Z,3.60
2023-04-18T10:22:10.482Z,4.03
2023-04-18T10:26:15.043Z,6.65
2023-04-18T10:30:18.926Z,4.15
2023-04-18T10:34:22.230Z,4.43
2023-04-18T10:38:26.418Z,3.88
2023-04-18T10:43:02.215Z,3.63
2023-04-18T10:47:33.002Z,4.78
2023-04-18T10:51:36.094Z,4.07
2023-04-18T10:55:43.029Z,3.63
2023-04-18T10:59:50.469Z,3.65
2023-04-18T11:03:54.400Z,4.20
2023-04-18T11:07:57.514Z,4.25
2023-04-18T11:12:09.017Z,4.88
2023-04-18T11:16:27.120Z,4.78
2023-04-18T11:20:31.243Z,4.43
2023-04-18T11:24:35.182Z,4.53
2023-04-18T11:28:38.241Z,4.70
2023-04-18T11:32:42.833Z,4.05
2023-04-18T11:36:50.095Z,4.55
2023-04-18T11:40:53.155Z,4.60
2023-04-18T11:44:56.376Z,4.70
2023-04-18T11:49:00.773Z,4.20
2023-04-18T11:53:03.912Z,4.40
2023-04-18T11:57:07.695Z,4.38
2023-04-18T12:01:21.009Z,4.43
2023-04-18T12:05:36.174Z,4.50
2023-04-18T12:09:40.153Z,4.93
2023-04-18T12:13:47.260Z,4.25
2023-04-18T12:22:00.496Z,4.60
2023-04-18T12:26:04.922Z,5.50
2023-04-18T12:30:09.864Z,3.75
2023-04-18T12:34:13.690Z,3.90
2023-04-18T12:38:21.387Z,3.85
2023-04-18T12:42:24.471Z,4.00
2023-04-18T12:46:27.674Z,3.95
2023-04-18T12:50:30.822Z,3.67
2023-04-18T12:54:37.920Z,4.00
2023-04-18T12:58:41.369Z,4.20
2023-04-18T13:02:45.967Z,3.78
2023-04-18T13:06:49.943Z,4.35
2023-04-18T13:10:54.459Z,3.97
2023-04-18T13:14:57.865Z,4.13
2023-04-18T13:19:01.026Z,4.50
2023-04-18T13:23:04.898Z,3.72
2023-04-18T13:27:11.412Z,4.32
2023-04-18T13:31:16.801Z,3.92
2023-04-18T13:35:20.249Z,4.05
2023-04-18T13:39:24.373Z,4.70
2023-04-18T13:43:28.892Z,4.35
2023-04-18T13:47:32.009Z,4.25
2023-04-18T13:51:35.762Z,4.88
2023-04-18T13:55:38.931Z,4.65
2023-04-18T13:59:43.499Z,4.47
2023-04-18T14:03:47.515Z,4.75
2023-04-18T14:07:50.676Z,4.72
2023-04-18T14:11:53.925Z,4.47
2023-04-18T14:15:58.363Z,4.43
2023-04-18T14:20:01.886Z,4.43
2023-04-18T14:24:08.044Z,4.30
2023-04-18T14:28:12.792Z,4.65
2023-04-18T14:32:17.325Z,4.28
2023-04-18T14:36:20.566Z,5.18
2023-04-18T14:40:23.956Z,5.55
2023-04-18T14:44:26.991Z,5.85
2023-04-18T14:48:31.454Z,5.15
2023-04-18T14:52:34.569Z,5.60
2023-04-18T14:56:37.628Z,5.40
2023-04-18T15:00:40.643Z,5.85
2023-04-18T15:04:45.279Z,6.15
2023-04-18T15:08:48.459Z,5.65
2023-04-18T15:12:52.396Z,7.15
2023-04-18T15:16:55.499Z,6.40
2023-04-18T15:21:00.660Z,6.28
2023-04-18T15:25:04.369Z,6.03
2023-04-18T15:29:07.383Z,6.22
2023-04-18T15:33:11.024Z,5.97
2023-04-18T15:37:15.758Z,5.63
2023-04-18T15:41:18.805Z,5.55
2023-04-18T15:45:22.110Z,6.53
2023-04-18T15:49:25.331Z,6.20
2023-04-18T15:53:29.726Z,6.57
2023-04-18T15:57:33.080Z,6.45
2023-04-18T16:01:36.155Z,6.57
2023-04-18T16:05:39.206Z,7.53
2023-04-18T16:09:43.568Z,7.55
2023-04-18T16:13:46.640Z,7.90
2023-04-18T16:17:49.700Z,7.70
2023-04-18T16:21:52.929Z,7.38
2023-04-18T16:25:57.558Z,7.63
2023-04-18T16:30:00.677Z,7.53
2023-04-18T16:34:04.277Z,7.82
2023-04-18T16:38:07.641Z,7.70
2023-04-18T16:42:14.810Z,7.45
2023-04-18T16:46:19.066Z,7.50
2023-04-18T16:50:23.860Z,8.32
2023-04-18T16:54:26.931Z,7.68
2023-04-18T16:58:31.414Z,6.95
2023-04-18T17:02:34.779Z,7.13
2023-04-18T17:06:38.042Z,8.02
2023-04-18T17:10:41.135Z,7.68
2023-04-18T17:14:45.546Z,7.53
2023-04-18T17:18:48.629Z,6.85
2023-04-18T17:22:51.673Z,6.63
2023-04-18T17:26:56.593Z,7.05
2023-04-18T17:31:01.957Z,7.03
2023-04-18T17:35:06.480Z,6.97
2023-04-18T17:39:09.879Z,6.63
2023-04-18T17:43:13.037Z,7.22
2023-04-18T17:47:17.492Z,7.07
2023-04-18T17:51:21.010Z,7.20
2023-04-18T17:55:24.162Z,6.82
2023-04-18T17:59:28.233Z,6.65
2023-04-18T18:03:36.345Z,6.82
2023-04-18T18:07:41.194Z,6.10
2023-04-18T18:11:44.639Z,5.93
2023-04-18T18:15:47.667Z,6.35
2023-04-18T18:20:08.576Z,6.13
2023-04-18T18:24:12.196Z,5.55
2023-04-18T18:28:15.663Z,5.82
2023-04-18T18:32:18.700Z,5.82
2023-04-18T18:36:23.081Z,5.53
2023-04-18T18:40:26.153Z,5.88
2023-04-18T18:44:29.244Z,5.32
2023-04-18T18:48:32.842Z,5.82
2023-04-18T18:52:39.535Z,5.60
2023-04-18T18:56:42.774Z,5.78
2023-04-18T19:00:47.375Z,5.57
2023-04-18T19:04:50.513Z,4.95
2023-04-18T19:08:55.091Z,5.82
2023-04-18T19:12:58.124Z,5.53
2023-04-18T19:17:01.155Z,5.70
2023-04-18T19:21:04.603Z,4.80
2023-04-18T19:25:10.559Z,5.15
2023-04-18T19:29:14.493Z,5.68
2023-04-18T19:33:17.788Z,5.32
2023-04-18T19:37:21.119Z,4.85
2023-04-18T19:41:26.026Z,4.85
2023-04-18T19:45:29.044Z,4.88
2023-04-18T19:49:32.113Z,5.53
2023-04-18T19:53:35.550Z,5.38
2023-04-18T19:57:41.626Z,4.97
2023-04-18T20:01:45.101Z,5.15
2023-04-18T20:05:48.267Z,4.95
2023-04-18T20:09:53.033Z,5.38
2023-04-18T20:13:57.543Z,5.30
2023-04-18T20:18:00.592Z,5.03
2023-04-18T20:22:03.692Z,4.82
2023-04-18T20:26:07.957Z,5.25
2023-04-18T20:30:13.286Z,4.60
2023-04-18T20:34:16.334Z,5.07
2023-04-18T20:38:23.606Z,4.70
2023-04-18T20:42:28.407Z,5.60
2023-04-18T20:46:33.057Z,4.90
2023-04-18T20:50:36.350Z,4.88
2023-04-18T20:54:39.609Z,4.65
2023-04-18T20:58:43.158Z,4.85
2023-04-18T21:02:47.783Z,5.35
2023-04-18T21:06:50.887Z,4.40
2023-04-18T21:10:54.306Z,5.20
2023-04-18T21:14:57.508Z,4.97
2023-04-18T21:19:01.955Z,4.78
2023-04-18T21:23:05.194Z,5.00
2023-04-18T21:27:08.652Z,5.28
2023-04-18T21:31:11.837Z,5.38
2023-04-18T21:35:19.386Z,5.40
2023-04-18T21:39:23.396Z,5.55
2023-04-18T21:43:26.498Z,5.28
2023-04-18T21:47:29.630Z,5.30
2023-04-18T21:51:34.415Z,5.40
2023-04-18T21:55:37.968Z,5.53
2023-04-18T21:59:40.988Z,4.93
2023-04-18T22:03:44.321Z,5.85
2023-04-18T22:07:57.598Z,5.55
2023-04-18T22:12:03.740Z,5.13
2023-04-18T22:16:08.381Z,5.13
2023-04-18T22:20:12.965Z,5.32
2023-04-18T22:24:18.375Z,5.72
2023-04-18T22:28:23.511Z,5.22
2023-04-18T22:32:26.782Z,5.72
2023-04-18T22:36:29.892Z,5.53
2023-04-18T22:40:34.340Z,5.93
2023-04-18T22:44:37.563Z,5.57
2023-04-18T22:48:40.554Z,5.88
2023-04-18T22:52:43.577Z,5.65
2023-04-18T22:56:48.516Z,5.57
2023-04-18T23:00:51.657Z,5.78
2023-04-18T23:04:54.822Z,5.80
2023-04-18T23:08:57.949Z,5.45
2023-04-18T23:13:02.422Z,5.63
2023-04-18T23:17:05.674Z,6.35
2023-04-18T23:21:08.722Z,6.10
2023-04-18T23:25:11.802Z,6.32
2023-04-18T23:29:16.611Z,6.22
2023-04-18T23:33:20.125Z,5.57
2023-04-18T23:37:23.399Z,6.03
2023-04-18T23:41:26.461Z,5.78
2023-04-18T23:45:31.257Z,5.40
2023-04-18T23:49:34.345Z,5.78
2023-04-18T23:53:37.352Z,5.72
2023-04-18T23:57:40.590Z,5.55
