createdAt,value
2019-05-15T00:00:34.592Z,0.00
2019-05-15T00:03:39.459Z,0.00
2019-05-15T00:04:39.247Z,0.00
2019-05-15T00:05:39.456Z,0.00
2019-05-15T00:06:39.245Z,0.00
2019-05-15T00:07:39.522Z,0.00
2019-05-15T00:08:39.087Z,0.00
2019-05-15T00:09:41.761Z,0.00
2019-05-15T00:10:39.450Z,0.00
2019-05-15T00:11:39.163Z,0.00
2019-05-15T00:12:39.770Z,0.00
2019-05-15T00:13:39.220Z,0.00
2019-05-15T00:14:39.061Z,0.00
2019-05-15T00:15:40.168Z,0.00
2019-05-15T00:16:39.040Z,0.00
2019-05-15T00:17:39.660Z,0.00
2019-05-15T00:18:39.334Z,0.00
2019-05-15T00:19:39.047Z,0.00
2019-05-15T00:20:39.601Z,0.00
2019-05-15T00:21:38.998Z,0.00
2019-05-15T00:22:39.236Z,0.00
2019-05-15T00:23:39.131Z,0.00
2019-05-15T00:24:38.968Z,0.00
2019-05-15T00:25:39.588Z,0.00
2019-05-15T00:26:38.947Z,0.00
2019-05-15T00:27:39.065Z,0.00
2019-05-15T00:28:39.132Z,0.00
2019-05-15T00:29:38.958Z,0.00
2019-05-15T00:30:39.105Z,0.00
2019-05-15T00:31:39.008Z,0.00
2019-05-15T00:32:39.520Z,0.00
2019-05-15T00:33:39.545Z,0.00
2019-05-15T00:34:38.890Z,0.00
2019-05-15T00:35:39.538Z,0.00
2019-05-15T00:36:38.874Z,0.00
2019-05-15T00:37:39.195Z,0.00
2019-05-15T00:38:39.224Z,0.00
2019-05-15T00:39:39.186Z,0.00
2019-05-15T00:40:39.535Z,0.00
2019-05-15T00:41:50.284Z,0.00
2019-05-15T00:42:38.841Z,0.00
2019-05-15T00:43:38.932Z,0.00
2019-05-15T00:44:38.842Z,0.00
2019-05-15T00:45:38.947Z,0.00
2019-05-15T00:46:38.815Z,0.00
2019-05-15T00:47:39.767Z,0.00
2019-05-15T00:48:39.931Z,0.00
2019-05-15T00:49:38.865Z,0.00
2019-05-15T00:50:39.570Z,0.00
2019-05-15T00:51:39.153Z,0.00
2019-05-15T00:52:39.250Z,0.00
2019-05-15T00:53:39.108Z,0.00
2019-05-15T00:54:38.920Z,0.00
2019-05-15T00:55:38.752Z,0.00
2019-05-15T00:56:39.225Z,0.00
2019-05-15T00:57:39.410Z,0.00
2019-05-15T00:58:40.190Z,0.00
2019-05-15T00:59:39.096Z,0.00
2019-05-15T01:00:38.737Z,0.00
2019-05-15T01:01:38.778Z,0.00
2019-05-15T01:02:39.062Z,0.00
2019-05-15T01:03:39.000Z,0.00
2019-05-15T01:04:39.000Z,0.00
2019-05-15T01:05:38.887Z,0.00
2019-05-15T01:06:39.032Z,0.00
2019-05-15T01:07:39.171Z,0.00
2019-05-15T01:08:39.342Z,0.00
2019-05-15T01:09:38.710Z,0.00
2019-05-15T01:10:38.802Z,0.00
2019-05-15T01:11:38.617Z,0.00
2019-05-15T01:12:38.715Z,0.00
2019-05-15T01:13:39.000Z,0.00
2019-05-15T01:14:38.748Z,0.00
2019-05-15T01:15:38.932Z,0.00
2019-05-15T01:16:38.616Z,0.00
2019-05-15T01:17:39.300Z,0.00
2019-05-15T01:18:38.737Z,0.00
2019-05-15T01:19:38.662Z,0.00
2019-05-15T01:20:39.296Z,0.00
2019-05-15T01:21:38.674Z,0.00
2019-05-15T01:22:39.440Z,0.00
2019-05-15T01:23:39.224Z,0.00
2019-05-15T01:24:39.054Z,0.00
2019-05-15T01:25:39.126Z,0.00
2019-05-15T01:26:38.676Z,0.00
2019-05-15T01:27:38.948Z,0.00
2019-05-15T01:28:38.661Z,0.00
2019-05-15T01:29:44.805Z,0.00
2019-05-15T01:30:39.400Z,0.00
2019-05-15T01:31:38.517Z,0.00
2019-05-15T01:32:39.558Z,0.00
2019-05-15T01:33:39.113Z,0.00
2019-05-15T01:34:38.531Z,0.00
2019-05-15T01:35:38.590Z,0.00
2019-05-15T01:36:38.497Z,0.00
2019-05-15T01:37:39.166Z,0.00
2019-05-15T01:38:39.030Z,0.00
2019-05-15T01:39:38.630Z,0.00
2019-05-15T01:40:38.792Z,0.00
2019-05-15T01:41:38.788Z,0.00
2019-05-15T01:42:38.870Z,0.00
2019-05-15T01:43:38.391Z,0.00
2019-05-15T01:44:38.955Z,0.00
2019-05-15T01:45:39.428Z,0.00
2019-05-15T01:46:39.390Z,0.00
2019-05-15T01:47:39.098Z,0.00
2019-05-15T01:48:38.953Z,0.00
2019-05-15T01:49:38.539Z,0.00
2019-05-15T01:50:39.004Z,0.00
2019-05-15T01:51:38.618Z,0.00
2019-05-15T01:52:38.966Z,0.00
2019-05-15T01:53:38.573Z,0.00
2019-05-15T01:54:38.501Z,0.00
2019-05-15T01:55:39.489Z,0.00
2019-05-15T01:56:38.756Z,0.00
2019-05-15T01:57:38.687Z,0.00
2019-05-15T01:58:38.448Z,0.00
2019-05-15T01:59:40.214Z,0.00
2019-05-15T02:00:39.133Z,0.00
2019-05-15T02:01:39.176Z,0.00
2019-05-15T02:02:39.106Z,0.00
2019-05-15T02:03:38.753Z,0.00
2019-05-15T02:04:39.360Z,0.00
2019-05-15T02:05:38.981Z,0.00
2019-05-15T02:06:39.104Z,0.00
2019-05-15T02:07:38.993Z,0.00
2019-05-15T02:08:39.262Z,0.00
2019-05-15T02:09:38.549Z,0.00
2019-05-15T02:10:39.158Z,0.00
2019-05-15T02:11:38.398Z,0.00
2019-05-15T02:12:38.793Z,0.00
2019-05-15T02:13:38.980Z,0.00
2019-05-15T02:14:39.263Z,0.00
2019-05-15T02:15:39.403Z,0.00
2019-05-15T02:16:39.349Z,0.00
2019-05-15T02:17:39.200Z,0.00
2019-05-15T02:18:39.235Z,0.00
2019-05-15T02:19:39.143Z,0.00
2019-05-15T02:20:38.857Z,0.00
2019-05-15T02:21:38.168Z,0.00
2019-05-15T02:22:42.071Z,0.00
2019-05-15T02:23:38.846Z,0.00
2019-05-15T02:24:39.069Z,0.00
2019-05-15T02:25:38.746Z,0.00
2019-05-15T02:26:38.885Z,0.00
2019-05-15T02:27:39.184Z,0.00
2019-05-15T02:28:38.482Z,0.00
2019-05-15T02:29:38.085Z,0.00
2019-05-15T02:30:40.320Z,0.00
2019-05-15T02:31:39.101Z,0.00
2019-05-15T02:32:39.477Z,0.00
2019-05-15T02:33:39.911Z,0.00
2019-05-15T02:34:39.467Z,0.00
2019-05-15T02:35:39.261Z,0.00
2019-05-15T02:36:39.963Z,0.00
2019-05-15T02:37:41.176Z,0.00
2019-05-15T02:38:41.146Z,0.00
2019-05-15T02:39:38.929Z,0.00
2019-05-15T02:40:40.471Z,0.00
2019-05-15T02:41:39.633Z,0.00
2019-05-15T02:42:40.042Z,0.00
2019-05-15T02:43:38.979Z,0.00
2019-05-15T02:44:40.111Z,0.00
2019-05-15T02:45:42.189Z,0.00
2019-05-15T02:46:39.234Z,0.00
2019-05-15T02:47:39.379Z,0.00
2019-05-15T02:48:40.960Z,0.00
2019-05-15T02:49:39.679Z,0.00
2019-05-15T02:50:39.178Z,0.00
2019-05-15T02:51:39.958Z,0.00
2019-05-15T02:52:39.623Z,0.00
2019-05-15T02:53:39.543Z,0.00
2019-05-15T02:54:39.999Z,0.00
2019-05-15T02:55:40.237Z,0.00
2019-05-15T02:56:39.284Z,0.00
2019-05-15T02:57:39.374Z,0.00
2019-05-15T02:58:39.729Z,0.00
2019-05-15T02:59:39.560Z,0.00
2019-05-15T03:00:46.545Z,0.00
2019-05-15T03:01:40.443Z,0.00
2019-05-15T03:02:41.396Z,0.00
2019-05-15T03:03:38.664Z,0.00
2019-05-15T03:04:39.998Z,0.00
2019-05-15T03:05:40.606Z,0.00
2019-05-15T03:06:38.900Z,0.00
2019-05-15T03:07:40.099Z,0.00
2019-05-15T03:08:39.877Z,0.00
2019-05-15T03:09:39.913Z,4.00
2019-05-15T03:10:40.482Z,4.00
2019-05-15T03:11:40.876Z,4.00
2019-05-15T03:12:40.848Z,0.00
2019-05-15T03:13:39.169Z,4.00
2019-05-15T03:14:39.981Z,4.00
2019-05-15T03:15:40.378Z,4.00
2019-05-15T03:16:39.372Z,4.00
2019-05-15T03:17:40.357Z,4.00
2019-05-15T03:18:39.654Z,8.00
2019-05-15T03:19:39.334Z,8.00
2019-05-15T03:20:38.858Z,8.00
2019-05-15T03:21:38.848Z,8.00
2019-05-15T03:22:39.994Z,12.00
2019-05-15T03:23:40.337Z,16.00
2019-05-15T03:24:39.642Z,12.00
2019-05-15T03:25:40.533Z,20.00
2019-05-15T03:26:39.462Z,20.00
2019-05-15T03:27:39.454Z,24.00
2019-05-15T03:28:39.209Z,28.00
2019-05-15T03:29:40.317Z,28.00
2019-05-15T03:31:07.043Z,36.00
2019-05-15T03:31:52.745Z,40.00
2019-05-15T03:32:46.447Z,44.00
2019-05-15T03:33:45.094Z,48.00
2019-05-15T03:34:46.246Z,56.00
2019-05-15T03:35:42.732Z,60.00
2019-05-15T03:36:44.415Z,68.00
2019-05-15T03:37:39.812Z,80.00
2019-05-15T03:38:39.394Z,88.00
2019-05-15T03:39:39.297Z,96.00
2019-05-15T03:40:39.604Z,108.00
2019-05-15T03:41:39.233Z,112.00
2019-05-15T03:42:39.419Z,124.00
2019-05-15T03:43:39.360Z,136.00
2019-05-15T03:44:39.281Z,148.00
2019-05-15T03:45:40.340Z,164.00
2019-05-15T03:46:39.824Z,176.00
2019-05-15T03:47:40.216Z,188.00
2019-05-15T03:48:40.193Z,208.00
2019-05-15T03:49:39.671Z,224.00
2019-05-15T03:50:40.183Z,240.00
2019-05-15T03:51:41.030Z,260.00
2019-05-15T03:52:39.509Z,280.00
2019-05-15T03:53:39.952Z,300.00
2019-05-15T03:54:39.342Z,320.00
2019-05-15T03:55:40.387Z,344.00
2019-05-15T03:56:39.413Z,368.00
2019-05-15T03:57:39.993Z,392.00
2019-05-15T03:58:40.056Z,416.00
2019-05-15T03:59:39.881Z,448.00
2019-05-15T04:00:39.619Z,476.00
2019-05-15T04:01:39.783Z,504.00
2019-05-15T04:02:39.557Z,532.00
2019-05-15T04:03:39.009Z,564.00
2019-05-15T04:04:38.939Z,596.00
2019-05-15T04:05:38.917Z,628.00
2019-05-15T04:23:44.966Z,3304.00
2019-05-15T04:24:44.992Z,2632.00
2019-05-15T04:25:44.921Z,2200.00
2019-05-15T04:26:44.902Z,2752.00
2019-05-15T04:27:44.886Z,3304.00
2019-05-15T04:28:44.919Z,4972.00
2019-05-15T04:29:45.007Z,12032.00
2019-05-15T04:30:44.930Z,14336.00
2019-05-15T04:31:56.277Z,13664.00
2019-05-15T04:32:44.870Z,16256.00
2019-05-15T04:33:44.849Z,27360.00
2019-05-15T04:34:44.880Z,33664.00
2019-05-15T04:35:44.868Z,32672.00
2019-05-15T04:36:44.997Z,36000.00
2019-05-15T04:37:44.920Z,32832.00
2019-05-15T04:38:44.909Z,20448.00
2019-05-15T04:39:44.839Z,9464.00
2019-05-15T04:40:44.837Z,5048.00
2019-05-15T04:41:44.803Z,5136.00
2019-05-15T04:42:44.804Z,5512.00
2019-05-15T04:43:45.461Z,12624.00
2019-05-15T04:44:44.805Z,26016.00
2019-05-15T04:45:44.869Z,38784.00
2019-05-15T04:46:44.822Z,46720.00
2019-05-15T04:47:44.826Z,46432.00
2019-05-15T04:48:44.840Z,46752.00
2019-05-15T04:49:44.837Z,46752.00
2019-05-15T04:50:44.842Z,49152.00
2019-05-15T04:51:44.783Z,50272.00
2019-05-15T04:52:44.795Z,51616.00
2019-05-15T04:53:44.786Z,52192.00
2019-05-15T04:54:44.801Z,51296.00
2019-05-15T04:55:44.803Z,53312.00
2019-05-15T04:56:44.810Z,54464.00
2019-05-15T04:57:44.803Z,53824.00
2019-05-15T04:58:44.827Z,56672.00
2019-05-15T04:59:44.826Z,60256.00
2019-05-15T05:00:44.915Z,60000.00
2019-05-15T05:01:44.849Z,60096.00
2019-05-15T05:02:44.817Z,61216.00
2019-05-15T05:03:44.830Z,63968.00
2019-05-15T05:04:44.907Z,66496.00
2019-05-15T05:05:44.880Z,62560.00
2019-05-15T05:06:44.971Z,62848.00
2019-05-15T05:07:44.897Z,58272.00
2019-05-15T05:08:44.834Z,55872.00
2019-05-15T05:09:44.901Z,59936.00
2019-05-15T05:10:44.927Z,69280.00
2019-05-15T05:11:44.905Z,70848.00
2019-05-15T05:12:44.942Z,73120.00
2019-05-15T05:13:44.922Z,70976.00
2019-05-15T05:14:45.021Z,69024.00
2019-05-15T05:15:44.954Z,68608.00
2019-05-15T05:16:44.936Z,70912.00
2019-05-15T05:17:44.945Z,67392.00
2019-05-15T05:18:44.943Z,64384.00
2019-05-15T05:19:45.048Z,75072.00
2019-05-15T05:20:44.984Z,73088.00
2019-05-15T05:21:44.986Z,66304.00
2019-05-15T05:22:45.021Z,76512.00
2019-05-15T05:23:45.026Z,76896.00
2019-05-15T05:24:45.028Z,72608.00
2019-05-15T05:25:45.018Z,69120.00
2019-05-15T05:26:44.999Z,71424.00
2019-05-15T05:27:45.007Z,70272.00
2019-05-15T05:28:45.016Z,69280.00
2019-05-15T05:29:45.046Z,73664.00
2019-05-15T05:30:45.121Z,71616.00
2019-05-15T05:31:45.061Z,72352.00
2019-05-15T05:32:45.177Z,72832.00
2019-05-15T05:33:45.143Z,81088.00
2019-05-15T05:34:45.098Z,87296.00
2019-05-15T05:35:45.093Z,80736.00
2019-05-15T05:36:45.151Z,77856.00
2019-05-15T05:37:45.135Z,81536.00
2019-05-15T05:38:45.163Z,84672.00
2019-05-15T05:39:45.145Z,84448.00
2019-05-15T05:40:45.153Z,86752.00
2019-05-15T05:41:45.341Z,90656.00
2019-05-15T05:42:45.251Z,88544.00
2019-05-15T05:43:45.250Z,88960.00
2019-05-15T05:44:45.266Z,86848.00
2019-05-15T05:45:45.259Z,91744.00
2019-05-15T05:46:45.230Z,87424.00
2019-05-15T05:47:45.277Z,86208.00
2019-05-15T05:48:45.278Z,93024.00
2019-05-15T05:49:45.354Z,100992.00
2019-05-15T05:50:45.292Z,96608.00
2019-05-15T05:51:45.315Z,106368.00
2019-05-15T05:52:45.372Z,105568.00
2019-05-15T05:53:45.319Z,103328.00
2019-05-15T05:54:45.448Z,106240.00
2019-05-15T05:55:45.392Z,98400.00
2019-05-15T05:56:45.390Z,78080.00
2019-05-15T05:57:45.412Z,62432.00
2019-05-15T05:58:45.435Z,53760.00
2019-05-15T05:59:45.453Z,52384.00
2019-05-15T06:00:45.469Z,50976.00
2019-05-15T06:01:48.160Z,44896.00
2019-05-15T06:02:48.792Z,40544.00
2019-05-15T06:03:45.482Z,38304.00
2019-05-15T06:04:47.830Z,32096.00
2019-05-15T06:05:45.503Z,16768.00
2019-05-15T06:06:45.531Z,5880.00
2019-05-15T06:07:45.535Z,4660.00
2019-05-15T06:08:47.827Z,3916.00
2019-05-15T06:09:45.540Z,3628.00
2019-05-15T06:10:45.563Z,3572.00
2019-05-15T06:11:45.540Z,3540.00
2019-05-15T06:12:45.556Z,3504.00
2019-05-15T06:13:45.663Z,3476.00
2019-05-15T06:14:45.643Z,3440.00
2019-05-15T06:15:45.634Z,3408.00
2019-05-15T06:16:47.987Z,3372.00
2019-05-15T06:17:47.977Z,3340.00
2019-05-15T06:18:45.603Z,3308.00
2019-05-15T06:19:48.052Z,3276.00
2019-05-15T06:20:45.610Z,3236.00
2019-05-15T06:21:54.697Z,3204.00
2019-05-15T06:22:47.761Z,3176.00
2019-05-15T06:23:48.414Z,3156.00
2019-05-15T06:24:45.619Z,3140.00
2019-05-15T06:25:45.601Z,3124.00
2019-05-15T06:26:47.998Z,3104.00
2019-05-15T06:27:48.038Z,3084.00
2019-05-15T06:28:45.644Z,3056.00
2019-05-15T06:29:45.671Z,3040.00
2019-05-15T06:30:45.622Z,3016.00
2019-05-15T06:31:45.645Z,2992.00
2019-05-15T06:33:03.864Z,2968.00
2019-05-15T06:33:45.644Z,2940.00
2019-05-15T06:34:45.589Z,2908.00
2019-05-15T06:35:45.635Z,2880.00
2019-05-15T06:36:45.581Z,2856.00
2019-05-15T06:37:45.609Z,2828.00
2019-05-15T06:38:48.144Z,2804.00
2019-05-15T06:39:45.606Z,2780.00
2019-05-15T06:40:45.601Z,2760.00
2019-05-15T06:41:48.095Z,2744.00
2019-05-15T06:42:48.253Z,2724.00
2019-05-15T06:43:48.122Z,2704.00
2019-05-15T06:44:45.576Z,2688.00
2019-05-15T06:45:45.552Z,2672.00
2019-05-15T06:46:48.156Z,2652.00
2019-05-15T06:47:45.586Z,2632.00
2019-05-15T06:48:45.557Z,2616.00
2019-05-15T06:49:45.553Z,2608.00
2019-05-15T06:50:45.527Z,2592.00
2019-05-15T06:51:45.539Z,2576.00
2019-05-15T06:52:45.542Z,2564.00
2019-05-15T06:53:45.523Z,2556.00
2019-05-15T06:54:45.610Z,2540.00
2019-05-15T06:55:48.286Z,2520.00
2019-05-15T06:56:45.620Z,2516.00
2019-05-15T06:57:45.586Z,2508.00
2019-05-15T06:58:45.582Z,2500.00
2019-05-15T06:59:45.564Z,2496.00
2019-05-15T07:00:48.411Z,2488.00
2019-05-15T07:01:47.968Z,2484.00
2019-05-15T07:02:45.484Z,2476.00
2019-05-15T07:03:45.473Z,2468.00
2019-05-15T07:04:45.479Z,2456.00
2019-05-15T07:05:45.571Z,2444.00
2019-05-15T07:06:45.475Z,2428.00
2019-05-15T07:07:45.498Z,2404.00
2019-05-15T07:08:45.507Z,2388.00
2019-05-15T07:09:45.515Z,2380.00
2019-05-15T07:10:45.455Z,2368.00
2019-05-15T07:11:45.436Z,2348.00
2019-05-15T07:12:48.502Z,2328.00
2019-05-15T07:13:45.441Z,2316.00
2019-05-15T07:14:45.428Z,2308.00
2019-05-15T07:15:45.443Z,2296.00
2019-05-15T07:16:45.410Z,2292.00
2019-05-15T07:17:45.442Z,2284.00
2019-05-15T07:18:45.440Z,2280.00
2019-05-15T07:19:45.417Z,2276.00
2019-05-15T07:20:45.391Z,2268.00
2019-05-15T07:21:45.400Z,2264.00
2019-05-15T07:22:45.385Z,2256.00
2019-05-15T07:23:45.454Z,2244.00
2019-05-15T07:24:47.669Z,2240.00
2019-05-15T07:25:45.400Z,2236.00
2019-05-15T07:26:48.204Z,2212.00
2019-05-15T07:27:47.751Z,2204.00
2019-05-15T07:28:45.436Z,2204.00
2019-05-15T07:29:45.586Z,2200.00
2019-05-15T07:30:45.345Z,2204.00
2019-05-15T07:31:47.695Z,2200.00
2019-05-15T07:32:45.349Z,2184.00
2019-05-15T07:33:45.361Z,2168.00
2019-05-15T07:34:45.351Z,2136.00
2019-05-15T07:35:45.358Z,2148.00
2019-05-15T07:36:48.998Z,2152.00
2019-05-15T07:37:47.759Z,2148.00
2019-05-15T07:38:45.312Z,2144.00
2019-05-15T07:39:45.372Z,2128.00
2019-05-15T07:40:45.368Z,2124.00
2019-05-15T07:41:45.306Z,2116.00
2019-05-15T07:42:45.326Z,2120.00
2019-05-15T07:43:45.321Z,2108.00
2019-05-15T07:44:48.018Z,2100.00
2019-05-15T07:45:52.315Z,2092.00
2019-05-15T07:46:45.280Z,2084.00
2019-05-15T07:47:45.298Z,2084.00
2019-05-15T07:48:45.281Z,2072.00
2019-05-15T07:49:45.303Z,2060.00
2019-05-15T07:50:45.260Z,2044.00
2019-05-15T07:51:45.254Z,2040.00
2019-05-15T07:52:45.280Z,2032.00
2019-05-15T07:53:45.351Z,2020.00
2019-05-15T07:54:45.256Z,2016.00
2019-05-15T07:55:45.261Z,2008.00
2019-05-15T07:56:45.250Z,1996.00
2019-05-15T07:57:45.445Z,1980.00
2019-05-15T07:58:52.084Z,1988.00
2019-05-15T07:59:45.237Z,1992.00
2019-05-15T08:00:45.346Z,1996.00
2019-05-15T08:01:45.200Z,2004.00
2019-05-15T08:02:45.197Z,2004.00
2019-05-15T08:03:56.533Z,1988.00
2019-05-15T08:04:45.241Z,1996.00
2019-05-15T08:05:56.033Z,2008.00
2019-05-15T08:06:45.217Z,2000.00
2019-05-15T08:07:45.184Z,1992.00
2019-05-15T08:08:45.193Z,1980.00
2019-05-15T08:09:45.156Z,1984.00
2019-05-15T08:10:45.181Z,2000.00
2019-05-15T08:11:45.229Z,2004.00
2019-05-15T08:12:45.200Z,2012.00
2019-05-15T08:13:45.137Z,2032.00
2019-05-15T08:14:47.412Z,2052.00
2019-05-15T08:15:45.124Z,2084.00
2019-05-15T08:16:45.147Z,2132.00
2019-05-15T08:18:00.164Z,2188.00
2019-05-15T08:18:45.122Z,2212.00
2019-05-15T08:19:45.109Z,2240.00
2019-05-15T08:20:45.153Z,2296.00
2019-05-15T08:21:45.096Z,2312.00
2019-05-15T08:22:45.979Z,2272.00
2019-05-15T08:23:45.090Z,2124.00
2019-05-15T08:24:45.105Z,2072.00
2019-05-15T08:25:45.091Z,2220.00
2019-05-15T08:26:45.715Z,2060.00
2019-05-15T08:27:45.130Z,2028.00
2019-05-15T08:28:45.087Z,1936.00
2019-05-15T08:29:45.125Z,2048.00
2019-05-15T08:30:45.139Z,1940.00
2019-05-15T08:31:45.050Z,2068.00
2019-05-15T08:32:48.102Z,1828.00
2019-05-15T08:33:45.067Z,1856.00
2019-05-15T08:34:45.064Z,1720.00
2019-05-15T08:35:48.861Z,1720.00
2019-05-15T08:36:45.145Z,1748.00
2019-05-15T08:37:45.043Z,1820.00
2019-05-15T08:38:45.086Z,2000.00
2019-05-15T08:39:45.080Z,1996.00
2019-05-15T08:40:45.017Z,2016.00
2019-05-15T08:41:45.059Z,2004.00
2019-05-15T08:42:45.105Z,1976.00
2019-05-15T08:43:45.004Z,1972.00
2019-05-15T08:44:44.994Z,1904.00
2019-05-15T08:45:45.018Z,2004.00
2019-05-15T08:46:45.047Z,2032.00
2019-05-15T08:47:44.975Z,2056.00
2019-05-15T08:48:45.015Z,2064.00
2019-05-15T08:49:44.996Z,2052.00
2019-05-15T08:50:44.994Z,2020.00
2019-05-15T08:51:45.009Z,1996.00
2019-05-15T08:52:45.014Z,1996.00
2019-05-15T08:53:44.952Z,2016.00
2019-05-15T08:54:44.953Z,1992.00
2019-05-15T08:55:44.954Z,1988.00
2019-05-15T08:56:44.968Z,2008.00
2019-05-15T08:57:45.001Z,2004.00
2019-05-15T08:58:44.961Z,1984.00
2019-05-15T08:59:45.017Z,2024.00
2019-05-15T09:00:44.977Z,2040.00
2019-05-15T09:01:44.932Z,2024.00
2019-05-15T09:02:44.941Z,1988.00
2019-05-15T09:03:44.976Z,1984.00
2019-05-15T09:04:44.950Z,1980.00
2019-05-15T09:05:44.929Z,1976.00
2019-05-15T09:06:44.950Z,1964.00
2019-05-15T09:07:44.910Z,1944.00
2019-05-15T09:08:44.910Z,1924.00
2019-05-15T09:09:44.912Z,1924.00
2019-05-15T09:10:44.868Z,1904.00
2019-05-15T09:11:44.907Z,1884.00
2019-05-15T09:12:44.888Z,1868.00
2019-05-15T09:13:44.902Z,1852.00
2019-05-15T09:14:44.882Z,1840.00
2019-05-15T09:15:44.868Z,1828.00
2019-05-15T09:16:44.926Z,1812.00
2019-05-15T09:17:44.866Z,1804.00
2019-05-15T09:18:44.885Z,1792.00
2019-05-15T09:19:44.842Z,1776.00
2019-05-15T09:20:44.868Z,1756.00
2019-05-15T09:21:44.822Z,1748.00
2019-05-15T09:22:44.818Z,1748.00
2019-05-15T09:23:44.839Z,1736.00
2019-05-15T09:24:45.010Z,1732.00
2019-05-15T09:25:44.882Z,1724.00
2019-05-15T09:26:44.866Z,1724.00
2019-05-15T09:27:44.799Z,1716.00
2019-05-15T09:28:54.166Z,1692.00
2019-05-15T09:30:49.350Z,1652.00
2019-05-15T09:31:49.331Z,1628.00
2019-05-15T09:32:49.298Z,1632.00
2019-05-15T09:33:49.525Z,1624.00
2019-05-15T09:34:59.191Z,1612.00
2019-05-15T09:36:55.064Z,1576.00
2019-05-15T09:38:03.551Z,1560.00
2019-05-15T09:40:09.015Z,1564.00
2019-05-15T09:40:59.240Z,1592.00
2019-05-15T09:41:59.273Z,1580.00
2019-05-15T09:42:59.208Z,1552.00
2019-05-15T09:43:59.247Z,1520.00
2019-05-15T09:44:59.223Z,1508.00
2019-05-15T09:45:59.200Z,1500.00
2019-05-15T09:46:59.199Z,1492.00
2019-05-15T09:47:59.266Z,1492.00
2019-05-15T09:48:59.531Z,1476.00
2019-05-15T09:49:59.179Z,1468.00
2019-05-15T09:50:59.210Z,1460.00
2019-05-15T09:51:59.224Z,1452.00
2019-05-15T09:52:59.172Z,1440.00
2019-05-15T09:53:59.690Z,1436.00
2019-05-15T09:54:59.370Z,1436.00
2019-05-15T09:56:00.045Z,1436.00
2019-05-15T09:56:59.150Z,1432.00
2019-05-15T09:57:59.229Z,1432.00
2019-05-15T09:58:59.169Z,1440.00
2019-05-15T09:59:59.176Z,1448.00
2019-05-15T10:00:59.138Z,1460.00
2019-05-15T10:01:59.196Z,1448.00
2019-05-15T10:02:59.188Z,1416.00
2019-05-15T10:03:59.141Z,1408.00
2019-05-15T10:05:06.542Z,1392.00
2019-05-15T10:05:59.135Z,1392.00
2019-05-15T10:06:59.165Z,1380.00
2019-05-15T10:07:59.142Z,1384.00
2019-05-15T10:08:59.118Z,1376.00
2019-05-15T10:09:59.133Z,1372.00
2019-05-15T10:10:59.503Z,1364.00
2019-05-15T10:11:59.120Z,1360.00
2019-05-15T10:12:59.589Z,1360.00
2019-05-15T10:13:59.115Z,1364.00
2019-05-15T10:14:59.335Z,1364.00
2019-05-15T10:15:59.106Z,1384.00
2019-05-15T10:16:59.082Z,1376.00
2019-05-15T10:17:59.711Z,1376.00
2019-05-15T10:18:59.108Z,1376.00
2019-05-15T10:19:59.056Z,1376.00
2019-05-15T10:20:59.064Z,1388.00
2019-05-15T10:21:59.650Z,1388.00
2019-05-15T10:22:59.164Z,1396.00
2019-05-15T10:23:59.289Z,1384.00
2019-05-15T10:24:59.080Z,1364.00
2019-05-15T10:25:59.136Z,1372.00
2019-05-15T10:26:59.068Z,1384.00
2019-05-15T10:27:59.085Z,1396.00
2019-05-15T10:28:59.088Z,1400.00
2019-05-15T10:29:59.085Z,1404.00
2019-05-15T10:30:59.976Z,1412.00
2019-05-15T10:31:59.186Z,1412.00
2019-05-15T10:32:59.033Z,1408.00
2019-05-15T10:33:59.016Z,1404.00
2019-05-15T10:34:59.053Z,1396.00
2019-05-15T10:35:59.245Z,1384.00
2019-05-15T10:36:59.128Z,1380.00
2019-05-15T10:37:59.262Z,1380.00
2019-05-15T10:38:59.352Z,1388.00
2019-05-15T10:39:58.998Z,1396.00
2019-05-15T10:41:08.423Z,1412.00
2019-05-15T10:41:59.030Z,1416.00
2019-05-15T10:42:59.485Z,1396.00
2019-05-15T10:44:00.375Z,1364.00
2019-05-15T10:44:59.067Z,1356.00
2019-05-15T10:45:58.978Z,1356.00
2019-05-15T10:46:58.977Z,1348.00
2019-05-15T10:47:58.943Z,1348.00
2019-05-15T10:48:59.084Z,1352.00
2019-05-15T10:50:00.155Z,1356.00
2019-05-15T10:51:05.956Z,1360.00
2019-05-15T10:51:58.925Z,1368.00
2019-05-15T10:52:58.985Z,1360.00
2019-05-15T10:53:58.936Z,1348.00
2019-05-15T10:55:00.923Z,1328.00
2019-05-15T10:55:59.612Z,1312.00
2019-05-15T10:57:00.829Z,1304.00
2019-05-15T10:57:58.969Z,1304.00
2019-05-15T10:58:59.074Z,1304.00
2019-05-15T10:59:58.914Z,1304.00
2019-05-15T11:01:02.154Z,1300.00
2019-05-15T11:01:59.151Z,1296.00
2019-05-15T11:02:58.929Z,1272.00
2019-05-15T11:03:59.046Z,1256.00
2019-05-15T11:04:58.912Z,1252.00
2019-05-15T11:05:58.929Z,1272.00
2019-05-15T11:06:58.907Z,1288.00
2019-05-15T11:07:59.041Z,1156.00
2019-05-15T11:08:58.909Z,1308.00
2019-05-15T11:09:58.887Z,1120.00
2019-05-15T11:10:58.881Z,1236.00
2019-05-15T11:11:58.889Z,1160.00
2019-05-15T11:12:58.894Z,1240.00
2019-05-15T11:14:00.570Z,1224.00
2019-05-15T11:14:58.868Z,1216.00
2019-05-15T11:15:58.875Z,1212.00
2019-05-15T11:16:59.062Z,1212.00
2019-05-15T11:17:58.920Z,1212.00
2019-05-15T11:18:58.848Z,1220.00
2019-05-15T11:19:58.868Z,1224.00
2019-05-15T11:20:59.463Z,1220.00
2019-05-15T11:21:58.872Z,1212.00
2019-05-15T11:22:59.200Z,1208.00
2019-05-15T11:23:59.169Z,1212.00
2019-05-15T11:24:59.484Z,1088.00
2019-05-15T11:25:58.834Z,1184.00
2019-05-15T11:26:59.456Z,1092.00
2019-05-15T11:27:59.054Z,1092.00
2019-05-15T11:28:58.983Z,1224.00
2019-05-15T11:29:58.803Z,1224.00
2019-05-15T11:30:59.575Z,1212.00
2019-05-15T11:31:58.813Z,1196.00
2019-05-15T11:32:58.834Z,1184.00
2019-05-15T11:33:58.793Z,1188.00
2019-05-15T11:34:58.799Z,1200.00
2019-05-15T11:36:05.562Z,1196.00
2019-05-15T11:36:59.441Z,1200.00
2019-05-15T11:37:58.762Z,1204.00
2019-05-15T11:38:58.838Z,1224.00
2019-05-15T11:39:59.081Z,1240.00
2019-05-15T11:40:58.758Z,1240.00
2019-05-15T11:41:58.779Z,1228.00
2019-05-15T11:42:58.768Z,1212.00
2019-05-15T11:43:58.763Z,1196.00
2019-05-15T11:44:58.783Z,1180.00
2019-05-15T11:45:58.992Z,1012.00
2019-05-15T11:46:58.854Z,1064.00
2019-05-15T11:48:01.023Z,1144.00
2019-05-15T11:48:58.982Z,1136.00
2019-05-15T11:49:58.755Z,996.00
2019-05-15T11:50:58.738Z,968.00
2019-05-15T11:52:00.587Z,1040.00
2019-05-15T11:52:58.727Z,1152.00
2019-05-15T11:53:58.923Z,1152.00
2019-05-15T11:54:59.032Z,1148.00
2019-05-15T11:55:59.821Z,1144.00
2019-05-15T11:56:59.657Z,1148.00
2019-05-15T11:57:59.385Z,1152.00
2019-05-15T11:58:58.728Z,1168.00
2019-05-15T11:59:59.530Z,1160.00
2019-05-15T12:00:58.710Z,1164.00
2019-05-15T12:01:58.697Z,1168.00
2019-05-15T12:02:58.688Z,1196.00
2019-05-15T12:03:58.928Z,1216.00
2019-05-15T12:04:58.702Z,1220.00
2019-05-15T12:06:14.608Z,1164.00
2019-05-15T12:07:02.473Z,1140.00
2019-05-15T12:07:58.713Z,1184.00
2019-05-15T12:08:59.323Z,1196.00
2019-05-15T12:09:58.681Z,1200.00
2019-05-15T12:10:59.385Z,1204.00
2019-05-15T12:11:58.702Z,1204.00
2019-05-15T12:12:58.730Z,1196.00
2019-05-15T12:13:58.657Z,1176.00
2019-05-15T12:14:58.727Z,1176.00
2019-05-15T12:15:58.988Z,1184.00
2019-05-15T12:17:59.164Z,1192.00
2019-05-15T12:19:08.552Z,1200.00
2019-05-15T12:20:05.327Z,1216.00
2019-05-15T12:20:59.518Z,1224.00
2019-05-15T12:21:59.833Z,1240.00
2019-05-15T12:22:59.451Z,1244.00
2019-05-15T12:23:59.109Z,1256.00
2019-05-15T12:25:00.521Z,1248.00
2019-05-15T12:25:59.761Z,1252.00
2019-05-15T12:27:12.654Z,1248.00
2019-05-15T12:27:59.644Z,1192.00
2019-05-15T12:28:59.114Z,1196.00
2019-05-15T12:29:59.908Z,1156.00
2019-05-15T12:30:59.797Z,1168.00
2019-05-15T12:32:00.978Z,1092.00
2019-05-15T12:33:00.341Z,1048.00
2019-05-15T12:33:58.667Z,1204.00
2019-05-15T12:34:59.996Z,1212.00
2019-05-15T12:35:58.626Z,1220.00
2019-05-15T12:36:58.616Z,1232.00
2019-05-15T12:37:58.585Z,1248.00
2019-05-15T12:38:58.583Z,1244.00
2019-05-15T12:59:58.536Z,1252.00
2019-05-15T13:00:58.544Z,1284.00
2019-05-15T13:01:58.699Z,1288.00
2019-05-15T13:02:59.339Z,1304.00
2019-05-15T13:03:58.566Z,1324.00
2019-05-15T13:04:58.552Z,1328.00
2019-05-15T13:05:58.518Z,1324.00