createdAt,value
2024-05-09T00:01:28.865Z,10.55
2024-05-09T00:03:58.435Z,10.42
2024-05-09T00:06:28.329Z,10.35
2024-05-09T00:08:57.792Z,10.28
2024-05-09T00:11:30.068Z,10.15
2024-05-09T00:13:59.722Z,10.19
2024-05-09T00:16:29.610Z,10.14
2024-05-09T00:18:59.531Z,10.12
2024-05-09T00:21:29.314Z,10.16
2024-05-09T00:23:59.194Z,10.13
2024-05-09T00:26:31.665Z,10.09
2024-05-09T00:29:01.465Z,10.13
2024-05-09T00:31:30.994Z,10.09
2024-05-09T00:34:01.202Z,10.06
2024-05-09T00:36:30.728Z,10.00
2024-05-09T00:39:00.625Z,9.99
2024-05-09T00:41:32.766Z,10.02
2024-05-09T00:44:02.782Z,9.99
2024-05-09T00:46:32.715Z,9.96
2024-05-09T00:49:02.855Z,9.87
2024-05-09T00:51:32.434Z,9.88
2024-05-09T00:54:02.351Z,9.89
2024-05-09T00:56:36.452Z,9.80
2024-05-09T00:59:06.294Z,9.74
2024-05-09T01:01:36.259Z,9.71
2024-05-09T01:04:06.057Z,9.77
2024-05-09T01:06:36.130Z,9.74
2024-05-09T01:09:05.686Z,9.71
2024-05-09T01:11:42.287Z,9.76
2024-05-09T01:14:11.882Z,9.68
2024-05-09T01:16:42.639Z,9.72
2024-05-09T01:19:23.045Z,9.70
2024-05-09T01:21:52.560Z,9.68
2024-05-09T01:24:25.164Z,9.69
2024-05-09T01:26:55.228Z,9.63
2024-05-09T01:29:24.855Z,9.63
2024-05-09T01:31:54.932Z,9.58
2024-05-09T01:34:24.788Z,9.52
2024-05-09T01:36:54.296Z,9.49
2024-05-09T01:39:26.438Z,9.48
2024-05-09T01:41:56.342Z,9.49
2024-05-09T01:44:25.939Z,9.50
2024-05-09T01:46:55.619Z,9.49
2024-05-09T01:49:25.706Z,9.51
2024-05-09T01:51:55.351Z,9.56
2024-05-09T01:54:27.544Z,9.46
2024-05-09T01:56:57.640Z,9.43
2024-05-09T01:59:27.548Z,9.43
2024-05-09T02:01:58.105Z,9.39
2024-05-09T02:04:27.856Z,9.38
2024-05-09T02:06:57.997Z,9.31
2024-05-09T02:09:30.307Z,9.32
2024-05-09T02:12:00.130Z,9.28
2024-05-09T02:14:30.262Z,9.18
2024-05-09T02:17:00.023Z,9.15
2024-05-09T02:19:31.270Z,9.13
2024-05-09T02:22:01.045Z,9.05
2024-05-09T02:24:33.684Z,9.00
2024-05-09T02:27:03.324Z,8.94
2024-05-09T02:29:33.089Z,8.93
2024-05-09T02:32:02.786Z,8.91
2024-05-09T02:34:33.102Z,8.87
2024-05-09T02:37:02.784Z,8.80
2024-05-09T02:39:32.442Z,8.75
2024-05-09T02:42:02.071Z,8.69
2024-05-09T02:44:29.384Z,8.56
2024-05-09T02:46:59.427Z,8.52
2024-05-09T02:49:26.644Z,8.49
2024-05-09T02:51:56.301Z,8.51
2024-05-09T02:54:23.248Z,8.46
2024-05-09T02:56:55.797Z,8.41
2024-05-09T02:59:23.108Z,8.40
2024-05-09T03:01:52.771Z,8.40
2024-05-09T03:04:19.766Z,8.37
2024-05-09T03:06:50.428Z,8.30
2024-05-09T03:09:17.551Z,8.25
2024-05-09T03:11:47.994Z,8.24
2024-05-09T03:14:19.008Z,8.18
2024-05-09T03:16:48.995Z,8.16
2024-05-09T03:19:16.233Z,8.18
2024-05-09T03:21:45.891Z,8.17
2024-05-09T03:24:13.229Z,8.15
2024-05-09T03:26:44.110Z,8.14
2024-05-09T03:29:11.443Z,8.19
2024-05-09T03:31:44.269Z,8.17
2024-05-09T03:34:12.193Z,8.13
2024-05-09T03:36:44.737Z,8.10
2024-05-09T03:39:14.996Z,8.13
2024-05-09T03:41:44.945Z,8.11
2024-05-09T03:44:15.325Z,8.04
2024-05-09T03:46:45.052Z,8.03
2024-05-09T03:49:14.817Z,8.11
2024-05-09T03:51:42.553Z,8.15
2024-05-09T03:54:12.676Z,8.13
2024-05-09T03:56:40.123Z,8.14
2024-05-09T03:59:10.207Z,8.16
2024-05-09T04:01:37.444Z,8.12
2024-05-09T04:04:10.227Z,8.12
2024-05-09T04:06:37.186Z,8.15
2024-05-09T04:09:07.501Z,8.12
2024-05-09T04:11:34.627Z,8.10
2024-05-09T04:14:04.835Z,8.10
2024-05-09T04:16:32.216Z,8.14
2024-05-09T04:19:01.924Z,8.17
2024-05-09T04:21:31.598Z,8.11
2024-05-09T04:24:01.690Z,8.15
2024-05-09T04:26:28.697Z,8.19
2024-05-09T04:28:58.723Z,8.16
2024-05-09T04:31:25.708Z,8.26
2024-05-09T04:33:55.828Z,8.26
2024-05-09T04:36:23.430Z,8.22
2024-05-09T04:38:55.712Z,8.27
2024-05-09T04:41:22.890Z,8.28
2024-05-09T04:43:52.803Z,8.45
2024-05-09T04:46:20.146Z,8.51
2024-05-09T04:48:50.005Z,8.64
2024-05-09T04:51:17.157Z,8.65
2024-05-09T04:53:47.080Z,8.71
2024-05-09T04:56:16.885Z,8.79
2024-05-09T04:58:47.066Z,8.86
2024-05-09T05:01:16.047Z,8.86
2024-05-09T05:03:46.319Z,8.96
2024-05-09T05:06:13.715Z,8.97
2024-05-09T05:08:43.302Z,8.98
2024-05-09T05:11:12.280Z,8.99
2024-05-09T05:13:45.332Z,9.04
2024-05-09T05:16:12.304Z,9.08
2024-05-09T05:18:41.966Z,9.09
2024-05-09T05:21:09.393Z,9.09
2024-05-09T05:23:40.769Z,9.12
2024-05-09T05:26:08.209Z,9.15
2024-05-09T05:28:38.263Z,9.20
2024-05-09T05:31:07.895Z,9.22
2024-05-09T05:33:37.824Z,9.27
2024-05-09T05:36:05.555Z,9.32
2024-05-09T05:38:35.179Z,9.35
2024-05-09T05:41:02.497Z,9.38
2024-05-09T05:43:32.275Z,9.40
2024-05-09T05:45:59.446Z,9.45
2024-05-09T05:48:32.504Z,9.49
2024-05-09T05:51:01.857Z,9.50
2024-05-09T05:53:33.846Z,9.60
2024-05-09T05:56:00.927Z,9.63
2024-05-09T05:58:31.054Z,9.73
2024-05-09T06:00:58.367Z,9.76
2024-05-09T06:03:28.654Z,9.78
2024-05-09T06:06:04.367Z,9.87
2024-05-09T06:08:34.205Z,9.92
2024-05-09T06:11:01.416Z,9.96
2024-05-09T06:13:31.611Z,9.98
2024-05-09T06:15:59.977Z,10.04
2024-05-09T06:18:30.250Z,10.12
2024-05-09T06:21:00.109Z,10.19
2024-05-09T06:23:29.766Z,10.27
2024-05-09T06:25:56.768Z,10.36
2024-05-09T06:28:26.666Z,10.42
2024-05-09T06:30:53.586Z,10.44
2024-05-09T06:33:23.308Z,10.50
2024-05-09T06:35:50.498Z,10.60
2024-05-09T06:38:23.337Z,10.65
2024-05-09T06:40:50.541Z,10.71
2024-05-09T06:43:20.334Z,10.75
2024-05-09T06:45:48.734Z,10.84
2024-05-09T06:48:21.067Z,10.95
2024-05-09T06:50:49.414Z,11.02
2024-05-09T06:53:23.891Z,11.11
2024-05-09T06:55:51.119Z,11.16
2024-05-09T06:58:20.795Z,11.24
2024-05-09T07:00:48.245Z,11.33
2024-05-09T07:03:19.511Z,11.37
2024-05-09T07:05:49.120Z,11.37
2024-05-09T07:08:22.170Z,11.45
2024-05-09T07:10:49.669Z,11.54
2024-05-09T07:13:19.346Z,11.62
2024-05-09T07:15:46.611Z,11.74
2024-05-09T07:18:20.473Z,11.85
2024-05-09T07:20:49.405Z,11.94
2024-05-09T07:23:22.623Z,12.02
2024-05-09T07:25:49.663Z,12.10
2024-05-09T07:28:20.429Z,12.19
2024-05-09T07:30:49.139Z,12.24
2024-05-09T07:33:20.319Z,12.31
2024-05-09T07:35:49.465Z,12.40
2024-05-09T07:38:19.469Z,12.50
2024-05-09T07:40:49.712Z,12.57
2024-05-09T07:43:19.405Z,12.62
2024-05-09T07:45:52.564Z,12.73
2024-05-09T07:50:00.766Z,12.88
2024-05-09T07:53:49.732Z,13.04
2024-05-09T07:56:23.483Z,13.16
2024-05-09T07:58:55.923Z,13.36
2024-05-09T08:01:26.879Z,13.53
2024-05-09T08:03:57.268Z,13.64
2024-05-09T08:06:24.793Z,13.74
2024-05-09T08:08:54.803Z,13.83
2024-05-09T08:11:25.353Z,13.94
2024-05-09T08:13:55.226Z,14.05
2024-05-09T08:16:23.188Z,14.20
2024-05-09T08:18:53.795Z,14.35
2024-05-09T08:21:21.193Z,14.52
2024-05-09T08:23:51.447Z,14.59
2024-05-09T08:26:19.271Z,14.69
2024-05-09T08:28:52.512Z,14.81
2024-05-09T08:31:19.532Z,14.96
2024-05-09T08:33:51.142Z,15.14
2024-05-09T08:36:18.608Z,15.31
2024-05-09T08:38:48.223Z,15.40
2024-05-09T08:41:15.723Z,15.49
2024-05-09T08:43:47.302Z,15.62
2024-05-09T08:46:19.249Z,15.69
2024-05-09T08:48:53.808Z,15.79
2024-05-09T08:51:20.950Z,15.98
2024-05-09T08:53:50.656Z,15.95
2024-05-09T08:56:20.681Z,16.07
2024-05-09T08:58:52.788Z,16.21
2024-05-09T09:01:23.991Z,16.33
2024-05-09T09:03:55.690Z,16.52
2024-05-09T09:06:24.221Z,16.71
2024-05-09T09:08:54.176Z,16.80
2024-05-09T09:11:21.560Z,16.87
2024-05-09T09:13:52.450Z,16.94
2024-05-09T09:16:32.512Z,17.03
2024-05-09T09:19:03.913Z,17.06
2024-05-09T09:21:31.406Z,17.19
2024-05-09T09:24:01.499Z,17.32
2024-05-09T09:26:31.153Z,17.42
2024-05-09T09:29:04.394Z,17.55
2024-05-09T09:31:34.555Z,17.61
2024-05-09T09:34:10.281Z,17.79
2024-05-09T09:36:41.121Z,17.85
2024-05-09T09:39:12.513Z,17.95
2024-05-09T09:41:41.244Z,18.01
2024-05-09T09:44:13.379Z,18.06
2024-05-09T09:46:44.463Z,18.13
2024-05-09T09:49:15.150Z,18.19
2024-05-09T09:51:44.071Z,18.27
2024-05-09T09:54:15.536Z,18.34
2024-05-09T09:56:47.640Z,18.51
2024-05-09T09:59:18.339Z,18.62
2024-05-09T10:01:48.109Z,18.68
2024-05-09T10:04:21.026Z,18.75
2024-05-09T10:06:51.094Z,18.88
2024-05-09T10:09:22.083Z,18.99
2024-05-09T10:11:52.436Z,18.98
2024-05-09T10:14:24.918Z,19.11
2024-05-09T10:17:04.687Z,19.25
2024-05-09T10:19:35.354Z,19.35
2024-05-09T10:22:03.154Z,19.31
2024-05-09T10:24:49.290Z,19.26
2024-05-09T10:27:16.942Z,19.29
2024-05-09T10:29:56.135Z,19.38
2024-05-09T10:32:28.339Z,19.45
2024-05-09T10:35:08.034Z,19.51
2024-05-09T10:37:35.678Z,19.55
2024-05-09T10:40:11.920Z,19.61
2024-05-09T10:42:44.670Z,19.71
2024-05-09T10:45:14.950Z,19.72
2024-05-09T10:47:45.262Z,19.90
2024-05-09T10:50:22.453Z,19.94
2024-05-09T10:52:55.690Z,19.92
2024-05-09T10:55:25.928Z,19.97
2024-05-09T10:57:53.158Z,20.05
2024-05-09T11:00:30.107Z,20.24
2024-05-09T11:03:03.816Z,20.24
2024-05-09T11:05:35.243Z,20.32
2024-05-09T11:08:02.926Z,20.37
2024-05-09T11:10:34.435Z,20.41
2024-05-09T11:13:01.876Z,20.51
2024-05-09T11:15:40.957Z,20.45
2024-05-09T11:18:25.016Z,20.30
2024-05-09T11:20:56.757Z,20.42
2024-05-09T11:23:26.419Z,20.43
2024-05-09T11:25:57.218Z,20.40
2024-05-09T11:28:26.700Z,20.46
2024-05-09T11:31:08.899Z,20.56
2024-05-09T11:33:41.647Z,20.42
2024-05-09T11:36:11.531Z,20.52
2024-05-09T11:38:38.594Z,20.60
2024-05-09T11:41:08.994Z,20.90
2024-05-09T11:43:35.766Z,21.09
2024-05-09T11:46:05.839Z,21.01
2024-05-09T11:48:33.118Z,21.10
2024-05-09T11:51:05.895Z,21.19
2024-05-09T11:53:36.024Z,21.30
2024-05-09T11:56:03.359Z,21.32
2024-05-09T11:58:34.889Z,21.25
2024-05-09T12:01:02.404Z,21.32
2024-05-09T12:03:32.648Z,21.48
2024-05-09T12:06:03.026Z,21.40
2024-05-09T12:08:32.907Z,21.37
2024-05-09T12:11:00.437Z,21.48
2024-05-09T12:13:30.632Z,21.42
2024-05-09T12:15:58.573Z,21.49
2024-05-09T12:18:28.323Z,21.52
2024-05-09T12:20:55.480Z,21.49
2024-05-09T12:23:27.837Z,21.53
2024-05-09T12:25:54.853Z,21.44
2024-05-09T12:28:26.522Z,21.46
2024-05-09T12:30:54.064Z,21.75
2024-05-09T12:33:23.804Z,21.66
2024-05-09T12:35:51.419Z,21.73
2024-05-09T12:38:21.274Z,21.58
2024-05-09T12:40:56.950Z,21.43
2024-05-09T12:43:27.010Z,21.58
2024-05-09T12:45:54.191Z,21.62
2024-05-09T12:48:24.488Z,21.49
2024-05-09T12:50:51.863Z,21.50
2024-05-09T12:53:21.477Z,21.54
2024-05-09T12:55:56.417Z,21.74
2024-05-09T12:58:32.332Z,21.69
2024-05-09T13:01:02.512Z,21.69
2024-05-09T13:03:29.706Z,21.51
2024-05-09T13:05:59.532Z,21.63
2024-05-09T13:08:27.291Z,21.47
2024-05-09T13:10:57.035Z,21.52
2024-05-09T13:13:24.133Z,21.49
2024-05-09T13:15:57.193Z,21.44
2024-05-09T13:18:24.224Z,21.52
2024-05-09T13:20:54.036Z,21.71
2024-05-09T13:23:21.300Z,21.42
2024-05-09T13:25:51.257Z,21.40
2024-05-09T13:28:18.371Z,21.47
2024-05-09T13:30:48.510Z,21.67
2024-05-09T13:33:18.356Z,21.80
2024-05-09T13:35:50.567Z,21.92
2024-05-09T13:38:19.166Z,21.97
2024-05-09T13:40:50.027Z,21.99
2024-05-09T13:43:18.397Z,21.89
2024-05-09T13:45:48.853Z,22.00
2024-05-09T13:48:19.748Z,21.88
2024-05-09T13:50:50.003Z,21.83
2024-05-09T13:53:16.946Z,21.88
2024-05-09T13:55:46.603Z,21.93
2024-05-09T13:58:14.553Z,22.00
2024-05-09T14:00:48.244Z,22.03
2024-05-09T14:03:20.428Z,21.96
2024-05-09T14:05:52.424Z,21.92
2024-05-09T14:08:21.460Z,22.05
2024-05-09T14:10:52.812Z,22.04
2024-05-09T14:13:20.213Z,21.99
2024-05-09T14:15:54.255Z,21.94
2024-05-09T14:18:24.160Z,21.94
2024-05-09T14:20:54.192Z,21.90
2024-05-09T14:23:21.157Z,21.97
2024-05-09T14:25:53.256Z,22.09
2024-05-09T14:28:20.796Z,22.02
2024-05-09T14:30:50.561Z,22.12
2024-05-09T14:33:23.524Z,21.99
2024-05-09T14:35:56.343Z,22.09
2024-05-09T14:38:23.972Z,21.98
2024-05-09T14:40:53.817Z,22.02
2024-05-09T14:43:21.081Z,21.94
2024-05-09T14:45:51.420Z,22.03
2024-05-09T14:48:19.975Z,21.92
2024-05-09T14:50:51.036Z,21.85
2024-05-09T14:53:20.878Z,21.87
2024-05-09T14:55:50.586Z,21.89
2024-05-09T14:58:18.049Z,21.91
2024-05-09T15:00:51.506Z,21.95
2024-05-09T15:03:20.816Z,21.76
2024-05-09T15:05:51.990Z,21.70
2024-05-09T15:08:22.648Z,21.76
2024-05-09T15:10:52.702Z,21.83
2024-05-09T15:13:21.613Z,21.71
2024-05-09T15:15:51.552Z,21.68
2024-05-09T15:18:18.884Z,21.62
2024-05-09T15:20:49.019Z,21.41
2024-05-09T15:23:16.432Z,21.37
2024-05-09T15:25:48.817Z,21.48
2024-05-09T15:28:16.804Z,21.45
2024-05-09T15:30:47.538Z,21.48
2024-05-09T15:33:15.121Z,21.33
2024-05-09T15:35:47.128Z,21.33
2024-05-09T15:38:15.059Z,21.24
2024-05-09T15:40:45.098Z,21.18
2024-05-09T15:43:15.180Z,21.17
2024-05-09T15:45:45.269Z,21.14
2024-05-09T15:48:12.635Z,21.10
2024-05-09T15:50:43.022Z,21.19
2024-05-09T15:53:12.283Z,21.10
2024-05-09T15:55:42.719Z,21.08
2024-05-09T15:58:10.169Z,21.09
2024-05-09T16:00:46.299Z,21.06
2024-05-09T16:03:15.569Z,21.00
2024-05-09T16:05:48.302Z,20.90
2024-05-09T16:08:16.263Z,20.83
2024-05-09T16:10:47.815Z,20.75
2024-05-09T16:13:15.727Z,20.74
2024-05-09T16:15:49.210Z,20.68
2024-05-09T16:18:16.532Z,20.54
2024-05-09T16:20:49.233Z,20.50
2024-05-09T16:23:19.869Z,20.51
2024-05-09T16:25:48.467Z,20.45
2024-05-09T16:28:19.868Z,20.39
2024-05-09T16:30:50.532Z,20.39
2024-05-09T16:33:24.146Z,20.22
2024-05-09T16:35:51.898Z,20.23
2024-05-09T16:38:22.547Z,20.16
2024-05-09T16:40:49.681Z,20.13
2024-05-09T16:43:19.983Z,20.06
2024-05-09T16:45:51.241Z,19.95
2024-05-09T16:48:20.994Z,19.94
2024-05-09T16:50:47.991Z,19.88
2024-05-09T16:53:17.893Z,19.87
2024-05-09T16:55:44.937Z,19.85
2024-05-09T16:58:15.093Z,19.91
2024-05-09T17:00:43.804Z,19.95
2024-05-09T17:03:17.654Z,19.86
2024-05-09T17:05:46.897Z,19.78
2024-05-09T17:08:20.165Z,19.73
2024-05-09T17:10:48.986Z,19.74
2024-05-09T17:13:19.982Z,19.81
2024-05-09T17:15:50.359Z,19.83
2024-05-09T17:18:23.636Z,19.79
2024-05-09T17:20:52.370Z,19.84
2024-05-09T17:23:21.995Z,19.73
2024-05-09T17:25:51.552Z,19.72
2024-05-09T17:28:18.929Z,19.75
2024-05-09T17:30:49.198Z,19.69
2024-05-09T17:33:16.575Z,19.63
2024-05-09T17:35:50.884Z,19.57
2024-05-09T17:38:18.996Z,19.52
2024-05-09T17:40:48.615Z,19.49
2024-05-09T17:43:15.979Z,19.45
2024-05-09T17:45:45.760Z,19.43
2024-05-09T17:48:13.269Z,19.39
2024-05-09T17:50:43.376Z,19.44
2024-05-09T17:53:13.978Z,19.30
2024-05-09T17:55:44.502Z,19.23
2024-05-09T17:58:13.401Z,19.09
2024-05-09T18:00:43.236Z,19.07
2024-05-09T18:03:12.604Z,18.98
2024-05-09T18:05:44.654Z,18.87
2024-05-09T18:08:15.437Z,18.79
2024-05-09T18:10:45.397Z,18.70
2024-05-09T18:13:13.906Z,18.63
2024-05-09T18:15:45.191Z,18.47
2024-05-09T18:18:13.397Z,18.30
2024-05-09T18:20:45.817Z,18.11
2024-05-09T18:23:18.211Z,17.99
2024-05-09T18:25:49.099Z,17.91
2024-05-09T18:28:17.169Z,17.77
2024-05-09T18:30:47.870Z,17.70
2024-05-09T18:33:15.175Z,17.61
2024-05-09T18:35:46.168Z,17.43
2024-05-09T18:38:16.138Z,17.36
2024-05-09T18:40:48.487Z,17.32
2024-05-09T18:43:17.315Z,17.19
2024-05-09T18:45:47.750Z,17.11
2024-05-09T18:48:15.428Z,17.05
2024-05-09T18:50:45.286Z,16.90
2024-05-09T18:53:13.501Z,16.81
2024-05-09T18:55:46.266Z,16.80
2024-05-09T18:58:13.532Z,16.80
2024-05-09T19:00:45.928Z,16.75
2024-05-09T19:03:16.129Z,16.71
2024-05-09T19:05:46.712Z,16.70
2024-05-09T19:08:15.525Z,16.65
2024-05-09T19:10:48.146Z,16.67
2024-05-09T19:13:15.846Z,16.53
2024-05-09T19:15:45.554Z,16.43
2024-05-09T19:18:14.121Z,16.42
2024-05-09T19:20:44.949Z,16.44
2024-05-09T19:23:12.181Z,16.41
2024-05-09T19:25:42.100Z,16.32
2024-05-09T19:28:11.832Z,16.29
2024-05-09T19:30:43.018Z,16.24
2024-05-09T19:33:12.381Z,16.19
2024-05-09T19:35:44.020Z,16.14
2024-05-09T19:38:11.979Z,16.11
2024-05-09T19:40:41.855Z,16.14
2024-05-09T19:43:12.141Z,16.09
2024-05-09T19:45:41.888Z,16.04
2024-05-09T19:48:09.221Z,15.97
2024-05-09T19:50:43.188Z,15.90
2024-05-09T19:53:12.691Z,15.89
2024-05-09T19:55:42.768Z,15.79
2024-05-09T19:58:13.406Z,15.70
2024-05-09T20:00:44.539Z,15.58
2024-05-09T20:03:13.739Z,15.63
2024-05-09T20:05:45.024Z,15.67
2024-05-09T20:08:13.143Z,15.61
2024-05-09T20:10:42.967Z,15.59
2024-05-09T20:13:14.086Z,15.51
2024-05-09T20:15:43.923Z,15.47
2024-05-09T20:18:11.442Z,15.49
2024-05-09T20:20:43.773Z,15.47
2024-05-09T20:23:12.806Z,15.43
2024-05-09T20:25:43.060Z,15.39
2024-05-09T20:28:12.760Z,15.32
2024-05-09T20:30:42.915Z,15.33
2024-05-09T20:33:10.731Z,15.29
2024-05-09T20:35:40.564Z,15.26
2024-05-09T20:38:07.721Z,15.22
2024-05-09T20:40:39.374Z,15.20
2024-05-09T20:43:08.250Z,15.18
2024-05-09T20:45:41.114Z,15.19
2024-05-09T20:48:09.715Z,15.23
2024-05-09T20:50:42.020Z,15.23
2024-05-09T20:53:11.547Z,15.16
2024-05-09T20:55:42.031Z,15.18
2024-05-09T20:58:09.630Z,15.22
2024-05-09T21:00:44.888Z,15.19
2024-05-09T21:03:15.193Z,15.05
2024-05-09T21:05:46.992Z,15.02
2024-05-09T21:08:14.736Z,15.05
2024-05-09T21:10:44.748Z,15.02
2024-05-09T21:13:12.287Z,14.97
2024-05-09T21:15:44.901Z,15.00
2024-05-09T21:18:12.545Z,14.87
2024-05-09T21:20:42.645Z,14.85
2024-05-09T21:23:09.679Z,14.80
2024-05-09T21:25:39.925Z,14.77
2024-05-09T21:28:07.646Z,14.68
2024-05-09T21:30:41.636Z,14.62
2024-05-09T21:33:14.617Z,14.54
2024-05-09T21:35:45.520Z,14.52
2024-05-09T21:38:14.759Z,14.44
2024-05-09T21:40:45.524Z,14.37
2024-05-09T21:43:12.878Z,14.32
2024-05-09T21:45:43.127Z,14.31
2024-05-09T21:48:13.488Z,14.23
2024-05-09T21:50:43.995Z,14.23
2024-05-09T21:53:11.850Z,14.13
2024-05-09T21:55:42.036Z,14.04
2024-05-09T21:58:09.109Z,14.00
2024-05-09T22:00:40.709Z,13.98
2024-05-09T22:03:09.386Z,13.84
2024-05-09T22:05:44.857Z,13.87
2024-05-09T22:08:13.074Z,13.86
2024-05-09T22:10:42.888Z,13.82
2024-05-09T22:13:10.003Z,13.83
2024-05-09T22:15:41.301Z,13.80
2024-05-09T22:18:10.097Z,13.90
2024-05-09T22:20:45.835Z,13.93
2024-05-09T22:23:14.899Z,13.96
2024-05-09T22:25:45.455Z,13.89
2024-05-09T22:28:14.781Z,13.84
2024-05-09T22:30:47.427Z,13.86
2024-05-09T22:33:15.381Z,13.86
2024-05-09T22:35:48.966Z,13.78
2024-05-09T22:38:16.305Z,13.64
2024-05-09T22:40:49.011Z,13.52
2024-05-09T22:43:21.337Z,13.46
2024-05-09T22:45:53.079Z,13.44
2024-05-09T22:48:20.815Z,13.41
2024-05-09T22:50:53.785Z,13.41
2024-05-09T22:53:22.210Z,13.41
2024-05-09T22:55:51.770Z,13.37
2024-05-09T22:58:19.131Z,13.40
2024-05-09T23:00:49.491Z,13.33
2024-05-09T23:03:16.661Z,13.33
2024-05-09T23:05:46.442Z,13.32
2024-05-09T23:08:16.484Z,13.30
2024-05-09T23:10:46.302Z,13.31
2024-05-09T23:13:14.039Z,13.32
2024-05-09T23:15:44.306Z,13.29
2024-05-09T23:18:11.750Z,13.31
2024-05-09T23:20:41.602Z,13.22
2024-05-09T23:23:10.880Z,13.11
2024-05-09T23:25:44.479Z,13.18
2024-05-09T23:28:12.219Z,13.02
2024-05-09T23:30:42.852Z,12.99
2024-05-09T23:33:10.865Z,12.93
2024-05-09T23:35:40.906Z,12.92
2024-05-09T23:38:07.921Z,12.90
2024-05-09T23:40:40.811Z,12.89
2024-05-09T23:43:12.643Z,12.87
2024-05-09T23:45:43.739Z,12.92
2024-05-09T23:48:11.486Z,12.93
2024-05-09T23:50:41.911Z,12.84
2024-05-09T23:53:10.541Z,12.82
2024-05-09T23:55:41.027Z,12.74
2024-05-09T23:58:08.678Z,12.74
