createdAt,value
2023-05-09T00:00:48.265Z,10.42
2023-05-09T00:03:16.306Z,10.44
2023-05-09T00:05:44.200Z,10.47
2023-05-09T00:08:11.866Z,10.49
2023-05-09T00:10:39.951Z,10.50
2023-05-09T00:13:08.147Z,10.52
2023-05-09T00:15:35.945Z,10.54
2023-05-09T00:18:03.901Z,10.55
2023-05-09T00:20:33.986Z,10.58
2023-05-09T00:23:01.925Z,10.60
2023-05-09T00:25:29.800Z,10.57
2023-05-09T00:27:57.655Z,10.54
2023-05-09T00:30:25.539Z,10.53
2023-05-09T00:32:53.467Z,10.53
2023-05-09T00:35:21.606Z,10.51
2023-05-09T00:37:49.398Z,10.50
2023-05-09T00:40:17.520Z,10.48
2023-05-09T00:42:45.597Z,10.46
2023-05-09T00:45:13.649Z,10.45
2023-05-09T00:47:41.758Z,10.45
2023-05-09T00:50:09.850Z,10.44
2023-05-09T00:52:38.635Z,10.42
2023-05-09T00:55:08.496Z,10.42
2023-05-09T00:57:36.651Z,10.40
2023-05-09T01:00:04.845Z,10.36
2023-05-09T01:02:33.446Z,10.34
2023-05-09T01:05:01.999Z,10.29
2023-05-09T01:07:29.824Z,10.25
2023-05-09T01:10:02.726Z,10.23
2023-05-09T01:12:36.430Z,10.22
2023-05-09T01:15:07.463Z,10.19
2023-05-09T01:17:40.731Z,10.18
2023-05-09T01:20:11.640Z,10.17
2023-05-09T01:22:43.467Z,10.17
2023-05-09T01:25:11.132Z,10.16
2023-05-09T01:27:58.168Z,10.13
2023-05-09T01:30:26.729Z,10.09
2023-05-09T01:32:58.968Z,10.09
2023-05-09T01:35:30.415Z,10.08
2023-05-09T01:37:59.351Z,10.05
2023-05-09T01:40:29.538Z,10.04
2023-05-09T01:43:03.900Z,10.05
2023-05-09T01:45:33.166Z,10.04
2023-05-09T01:48:01.049Z,10.03
2023-05-09T01:50:30.032Z,10.02
2023-05-09T01:52:59.757Z,10.03
2023-05-09T01:55:29.814Z,10.03
2023-05-09T01:57:58.971Z,10.01
2023-05-09T02:00:27.251Z,9.98
2023-05-09T02:02:55.663Z,9.96
2023-05-09T02:05:26.171Z,9.95
2023-05-09T02:07:57.323Z,9.94
2023-05-09T02:10:27.005Z,9.92
2023-05-09T02:12:55.221Z,9.91
2023-05-09T02:15:23.419Z,9.91
2023-05-09T02:17:52.280Z,9.93
2023-05-09T02:20:20.276Z,9.93
2023-05-09T02:22:48.187Z,9.91
2023-05-09T02:25:16.523Z,9.88
2023-05-09T02:27:45.386Z,9.88
2023-05-09T02:30:18.942Z,9.88
2023-05-09T02:32:48.918Z,9.87
2023-05-09T02:35:17.683Z,9.88
2023-05-09T02:37:47.543Z,9.88
2023-05-09T02:40:15.403Z,9.89
2023-05-09T02:42:43.120Z,9.91
2023-05-09T02:45:11.193Z,9.89
2023-05-09T02:47:39.852Z,9.87
2023-05-09T02:50:07.798Z,9.85
2023-05-09T02:52:36.116Z,9.83
2023-05-09T02:55:04.780Z,9.82
2023-05-09T02:57:33.937Z,9.80
2023-05-09T03:00:01.713Z,9.79
2023-05-09T03:02:30.796Z,9.78
2023-05-09T03:04:59.398Z,9.77
2023-05-09T03:07:27.417Z,9.78
2023-05-09T03:09:55.523Z,9.79
2023-05-09T03:12:23.412Z,9.78
2023-05-09T03:14:53.154Z,9.81
2023-05-09T03:17:23.824Z,9.81
2023-05-09T03:19:52.027Z,9.79
2023-05-09T03:22:21.347Z,9.79
2023-05-09T03:24:54.642Z,9.82
2023-05-09T03:27:22.685Z,9.84
2023-05-09T03:29:51.217Z,9.85
2023-05-09T03:32:19.891Z,9.88
2023-05-09T03:34:48.048Z,9.91
2023-05-09T03:37:15.880Z,9.93
2023-05-09T03:39:43.848Z,9.95
2023-05-09T03:42:11.612Z,9.97
2023-05-09T03:44:40.465Z,10.01
2023-05-09T03:47:08.225Z,10.03
2023-05-09T03:49:39.157Z,10.05
2023-05-09T03:52:07.351Z,10.06
2023-05-09T03:54:35.245Z,10.07
2023-05-09T03:57:03.564Z,10.11
2023-05-09T03:59:31.635Z,10.14
2023-05-09T04:01:59.550Z,10.17
2023-05-09T04:04:27.782Z,10.21
2023-05-09T04:06:56.523Z,10.24
2023-05-09T04:09:24.727Z,10.30
2023-05-09T04:11:52.746Z,10.31
2023-05-09T04:14:21.340Z,10.33
2023-05-09T04:16:49.157Z,10.36
2023-05-09T04:19:17.268Z,10.39
2023-05-09T04:21:45.227Z,10.43
2023-05-09T04:24:13.830Z,10.44
2023-05-09T04:26:44.070Z,10.45
2023-05-09T04:29:14.668Z,10.50
2023-05-09T04:31:42.880Z,10.61
2023-05-09T04:34:11.942Z,10.78
2023-05-09T04:36:40.292Z,10.89
2023-05-09T04:39:08.723Z,10.93
2023-05-09T04:41:37.121Z,10.96
2023-05-09T04:44:05.302Z,10.94
2023-05-09T04:46:33.024Z,11.00
2023-05-09T04:49:01.371Z,11.05
2023-05-09T04:51:29.332Z,11.06
2023-05-09T04:53:57.103Z,11.29
2023-05-09T04:56:29.768Z,11.69
2023-05-09T04:58:58.311Z,12.02
2023-05-09T05:01:26.890Z,12.19
2023-05-09T05:03:55.930Z,12.10
2023-05-09T05:06:24.013Z,12.01
2023-05-09T05:08:51.814Z,11.95
2023-05-09T05:11:20.543Z,11.88
2023-05-09T05:13:48.481Z,11.87
2023-05-09T05:16:16.471Z,11.86
2023-05-09T05:18:44.685Z,11.85
2023-05-09T05:21:12.976Z,11.85
2023-05-09T05:23:41.395Z,11.86
2023-05-09T05:26:09.091Z,11.88
2023-05-09T05:28:37.555Z,11.90
2023-05-09T05:31:06.196Z,11.91
2023-05-09T05:33:34.031Z,11.97
2023-05-09T05:36:02.279Z,12.16
2023-05-09T05:38:30.257Z,12.23
2023-05-09T05:40:58.218Z,12.28
2023-05-09T05:43:26.720Z,12.33
2023-05-09T05:45:54.808Z,12.39
2023-05-09T05:48:23.818Z,12.43
2023-05-09T05:50:52.631Z,12.45
2023-05-09T05:53:22.977Z,12.44
2023-05-09T05:55:51.068Z,12.47
2023-05-09T05:58:18.751Z,12.53
2023-05-09T06:00:46.822Z,12.60
2023-05-09T06:03:14.893Z,12.72
2023-05-09T06:05:47.461Z,12.82
2023-05-09T06:08:15.677Z,13.02
2023-05-09T06:10:43.382Z,13.27
2023-05-09T06:13:12.046Z,13.40
2023-05-09T06:15:42.770Z,13.55
2023-05-09T06:18:11.282Z,13.68
2023-05-09T06:20:39.397Z,13.75
2023-05-09T06:23:07.179Z,13.80
2023-05-09T06:25:35.052Z,13.86
2023-05-09T06:28:02.967Z,13.95
2023-05-09T06:30:30.690Z,14.07
2023-05-09T06:32:58.587Z,14.18
2023-05-09T06:35:26.664Z,14.33
2023-05-09T06:37:54.384Z,14.52
2023-05-09T06:40:22.271Z,14.90
2023-05-09T06:42:50.329Z,15.20
2023-05-09T06:45:18.334Z,15.28
2023-05-09T06:47:46.541Z,15.32
2023-05-09T06:50:14.440Z,15.59
2023-05-09T06:52:42.247Z,15.65
2023-05-09T06:55:10.356Z,15.65
2023-05-09T06:57:39.597Z,15.64
2023-05-09T07:00:07.640Z,15.63
2023-05-09T07:02:35.674Z,15.58
2023-05-09T07:05:03.958Z,15.55
2023-05-09T07:07:31.831Z,15.48
2023-05-09T07:10:10.469Z,15.47
2023-05-09T07:12:40.464Z,15.47
2023-05-09T07:15:08.966Z,15.50
2023-05-09T07:17:36.738Z,15.57
2023-05-09T07:20:05.384Z,15.59
2023-05-09T07:22:35.516Z,15.66
2023-05-09T07:25:06.693Z,15.76
2023-05-09T07:27:34.639Z,15.94
2023-05-09T07:30:03.559Z,16.36
2023-05-09T07:32:31.667Z,16.77
2023-05-09T07:34:59.425Z,17.10
2023-05-09T07:37:27.261Z,17.43
2023-05-09T07:39:56.210Z,17.87
2023-05-09T07:42:23.963Z,18.15
2023-05-09T07:44:51.723Z,18.25
2023-05-09T07:47:20.006Z,18.19
2023-05-09T07:49:48.122Z,18.24
2023-05-09T07:52:17.617Z,18.37
2023-05-09T07:54:45.852Z,18.60
2023-05-09T07:57:13.491Z,18.78
2023-05-09T07:59:42.438Z,18.90
2023-05-09T08:02:11.104Z,18.96
2023-05-09T08:04:41.223Z,19.01
2023-05-09T08:07:09.327Z,18.98
2023-05-09T08:09:38.081Z,18.95
2023-05-09T08:12:06.034Z,18.78
2023-05-09T08:14:33.853Z,18.41
2023-05-09T08:17:01.965Z,17.97
2023-05-09T08:19:29.731Z,17.69
2023-05-09T08:21:57.561Z,17.45
2023-05-09T08:24:25.946Z,17.16
2023-05-09T08:26:53.679Z,16.87
2023-05-09T08:29:21.466Z,16.59
2023-05-09T08:31:49.184Z,16.39
2023-05-09T08:34:17.274Z,16.24
2023-05-09T08:36:46.944Z,16.16
2023-05-09T08:39:14.866Z,16.10
2023-05-09T08:41:43.180Z,16.07
2023-05-09T08:44:11.102Z,16.13
2023-05-09T08:46:40.723Z,16.19
2023-05-09T08:49:09.130Z,16.22
2023-05-09T08:51:38.069Z,16.31
2023-05-09T08:54:06.599Z,16.41
2023-05-09T08:56:35.233Z,16.47
2023-05-09T08:59:05.946Z,16.47
2023-05-09T09:01:34.973Z,16.47
2023-05-09T09:04:05.386Z,16.46
2023-05-09T09:06:36.842Z,16.53
2023-05-09T09:09:06.149Z,16.60
2023-05-09T09:11:36.040Z,16.65
2023-05-09T09:14:10.914Z,16.68
2023-05-09T09:16:38.921Z,16.75
2023-05-09T09:19:11.841Z,16.85
2023-05-09T09:21:41.479Z,16.94
2023-05-09T09:24:12.783Z,16.99
2023-05-09T09:26:46.541Z,17.03
2023-05-09T09:29:15.372Z,17.12
2023-05-09T09:31:47.021Z,17.25
2023-05-09T09:34:20.544Z,17.40
2023-05-09T09:36:48.633Z,17.50
2023-05-09T09:39:16.614Z,17.55
2023-05-09T09:41:47.306Z,17.71
2023-05-09T09:44:19.325Z,17.89
2023-05-09T09:46:48.868Z,18.03
2023-05-09T09:49:17.826Z,18.12
2023-05-09T09:51:49.702Z,18.19
2023-05-09T09:54:17.438Z,18.30
2023-05-09T09:56:46.565Z,18.41
2023-05-09T09:59:18.466Z,18.43
2023-05-09T10:02:06.606Z,18.46
2023-05-09T10:04:37.726Z,18.62
2023-05-09T10:07:07.242Z,18.86
2023-05-09T10:09:35.886Z,19.07
2023-05-09T10:12:04.954Z,19.28
2023-05-09T10:14:35.628Z,19.44
2023-05-09T10:17:05.540Z,19.43
2023-05-09T10:19:35.489Z,19.30
2023-05-09T10:22:04.981Z,19.36
2023-05-09T10:24:32.750Z,19.54
2023-05-09T10:27:04.760Z,19.77
2023-05-09T10:29:38.512Z,19.75
2023-05-09T10:32:17.008Z,19.69
2023-05-09T10:34:47.912Z,19.60
2023-05-09T10:37:16.831Z,19.51
2023-05-09T10:39:45.020Z,19.50
2023-05-09T10:42:14.006Z,19.41
2023-05-09T10:44:42.026Z,19.22
2023-05-09T10:47:10.049Z,19.11
2023-05-09T10:49:38.259Z,19.05
2023-05-09T10:52:06.239Z,19.13
2023-05-09T10:54:36.329Z,19.24
2023-05-09T10:57:06.615Z,19.38
2023-05-09T10:59:36.344Z,19.48
2023-05-09T11:02:04.943Z,19.56
2023-05-09T11:04:33.059Z,19.60
2023-05-09T11:07:01.117Z,19.61
2023-05-09T11:09:38.253Z,19.54
2023-05-09T11:12:09.849Z,19.51
2023-05-09T11:14:38.026Z,19.63
2023-05-09T11:17:07.441Z,19.75
2023-05-09T11:19:37.084Z,19.83
2023-05-09T11:22:14.674Z,20.10
2023-05-09T11:24:50.025Z,20.35
2023-05-09T11:27:22.525Z,20.63
2023-05-09T11:29:54.576Z,20.94
2023-05-09T11:32:23.321Z,21.01
2023-05-09T11:34:51.173Z,21.18
2023-05-09T11:37:19.372Z,21.50
2023-05-09T11:39:57.484Z,21.87
2023-05-09T11:42:27.973Z,22.20
2023-05-09T11:44:59.245Z,22.22
2023-05-09T11:47:29.003Z,22.03
2023-05-09T11:49:56.804Z,21.93
2023-05-09T11:52:25.860Z,21.83
2023-05-09T11:54:53.636Z,21.52
2023-05-09T11:57:21.747Z,21.10
2023-05-09T11:59:49.912Z,20.70
2023-05-09T12:02:17.774Z,20.40
2023-05-09T12:04:47.996Z,20.14
2023-05-09T12:07:22.398Z,19.92
2023-05-09T12:09:50.496Z,19.70
2023-05-09T12:12:21.093Z,19.57
2023-05-09T12:14:49.080Z,19.48
2023-05-09T12:17:17.041Z,19.39
2023-05-09T12:19:44.729Z,19.37
2023-05-09T12:22:12.397Z,19.35
2023-05-09T12:24:40.395Z,19.36
2023-05-09T12:27:08.411Z,19.33
2023-05-09T12:29:36.710Z,19.28
2023-05-09T12:32:04.685Z,19.10
2023-05-09T12:34:33.451Z,18.90
2023-05-09T12:37:03.632Z,18.76
2023-05-09T12:39:31.666Z,18.68
2023-05-09T12:42:02.040Z,18.59
2023-05-09T12:44:30.576Z,18.54
2023-05-09T12:46:58.459Z,18.53
2023-05-09T12:49:27.192Z,18.56
2023-05-09T12:51:55.896Z,18.57
2023-05-09T12:54:24.941Z,18.56
2023-05-09T12:56:53.591Z,18.56
2023-05-09T12:59:22.177Z,18.55
2023-05-09T13:01:56.830Z,18.53
2023-05-09T13:04:26.016Z,18.54
2023-05-09T13:06:55.735Z,18.58
2023-05-09T13:09:24.733Z,18.62
2023-05-09T13:11:52.632Z,18.68
2023-05-09T13:14:21.735Z,18.74
2023-05-09T13:16:49.697Z,18.76
2023-05-09T13:19:17.570Z,18.81
2023-05-09T13:21:45.450Z,18.91
2023-05-09T13:24:13.674Z,19.03
2023-05-09T13:26:41.341Z,19.12
2023-05-09T13:29:09.130Z,19.21
2023-05-09T13:31:36.935Z,19.26
2023-05-09T13:34:05.014Z,19.32
2023-05-09T13:36:32.917Z,19.38
2023-05-09T13:39:00.809Z,19.57
2023-05-09T13:41:30.782Z,19.85
2023-05-09T13:43:58.437Z,19.92
2023-05-09T13:46:26.378Z,19.90
2023-05-09T13:48:55.238Z,19.89
2023-05-09T13:51:23.647Z,19.87
2023-05-09T13:53:51.861Z,19.81
2023-05-09T13:56:19.610Z,19.63
2023-05-09T13:58:47.270Z,19.47
2023-05-09T14:01:15.997Z,19.38
2023-05-09T14:03:44.612Z,19.35
2023-05-09T14:06:15.311Z,19.60
2023-05-09T14:08:43.543Z,19.92
2023-05-09T14:11:11.155Z,20.22
2023-05-09T14:13:38.885Z,20.51
2023-05-09T14:16:06.890Z,20.70
2023-05-09T14:18:35.310Z,20.65
2023-05-09T14:21:03.143Z,20.47
2023-05-09T14:23:31.565Z,20.29
2023-05-09T14:25:59.484Z,20.09
2023-05-09T14:28:27.303Z,19.85
2023-05-09T14:30:55.540Z,19.67
2023-05-09T14:33:23.644Z,19.66
2023-05-09T14:35:51.757Z,19.78
2023-05-09T14:38:21.244Z,19.97
2023-05-09T14:40:49.344Z,20.08
2023-05-09T14:43:17.135Z,20.03
2023-05-09T14:45:45.169Z,19.91
2023-05-09T14:48:15.855Z,19.76
2023-05-09T14:50:44.107Z,19.80
2023-05-09T14:53:12.956Z,19.85
2023-05-09T14:55:40.727Z,19.79
2023-05-09T14:58:08.706Z,19.90
2023-05-09T15:00:36.478Z,20.09
2023-05-09T15:03:04.415Z,20.20
2023-05-09T15:05:32.205Z,20.21
2023-05-09T15:08:00.040Z,20.20
2023-05-09T15:10:28.086Z,20.23
2023-05-09T15:12:56.262Z,20.30
2023-05-09T15:15:24.440Z,20.40
2023-05-09T15:17:53.198Z,20.46
2023-05-09T15:20:20.919Z,20.40
2023-05-09T15:22:50.012Z,20.24
2023-05-09T15:25:17.762Z,20.11
2023-05-09T15:27:45.622Z,20.02
2023-05-09T15:30:13.897Z,19.90
2023-05-09T15:32:41.942Z,19.75
2023-05-09T15:35:09.815Z,19.60
2023-05-09T15:37:37.986Z,19.42
2023-05-09T15:40:08.328Z,19.30
2023-05-09T15:42:38.709Z,19.16
2023-05-09T15:45:07.167Z,19.04
2023-05-09T15:47:35.285Z,18.99
2023-05-09T15:50:03.343Z,18.91
2023-05-09T15:52:31.322Z,18.86
2023-05-09T15:54:59.654Z,18.84
2023-05-09T15:57:27.622Z,18.80
2023-05-09T15:59:56.003Z,18.72
2023-05-09T16:02:24.084Z,18.65
2023-05-09T16:04:52.393Z,18.61
2023-05-09T16:07:20.579Z,18.57
2023-05-09T16:09:48.523Z,18.55
2023-05-09T16:12:16.382Z,18.50
2023-05-09T16:14:44.388Z,18.45
2023-05-09T16:17:12.598Z,18.40
2023-05-09T16:19:41.325Z,18.37
2023-05-09T16:22:09.140Z,18.31
2023-05-09T16:24:37.648Z,18.26
2023-05-09T16:27:05.738Z,18.20
2023-05-09T16:29:33.513Z,18.16
2023-05-09T16:32:01.494Z,18.13
2023-05-09T16:34:29.558Z,18.07
2023-05-09T16:36:57.229Z,18.01
2023-05-09T16:39:27.887Z,17.98
2023-05-09T16:41:55.976Z,17.93
2023-05-09T16:44:26.582Z,17.91
2023-05-09T16:46:54.758Z,17.88
2023-05-09T16:49:22.487Z,17.89
2023-05-09T16:51:50.412Z,17.92
2023-05-09T16:54:18.160Z,17.94
2023-05-09T16:56:45.859Z,17.95
2023-05-09T16:59:13.539Z,17.93
2023-05-09T17:01:42.407Z,17.92
2023-05-09T17:04:10.265Z,17.88
2023-05-09T17:06:38.082Z,17.83
2023-05-09T17:09:05.847Z,17.77
2023-05-09T17:11:33.893Z,17.72
2023-05-09T17:14:02.242Z,17.70
2023-05-09T17:16:29.962Z,17.66
2023-05-09T17:18:58.110Z,17.61
2023-05-09T17:21:26.009Z,17.57
2023-05-09T17:23:53.986Z,17.49
2023-05-09T17:26:22.281Z,17.40
2023-05-09T17:28:50.250Z,17.37
2023-05-09T17:31:18.205Z,17.34
2023-05-09T17:33:46.122Z,17.25
2023-05-09T17:36:13.888Z,17.15
2023-05-09T17:38:41.680Z,17.07
2023-05-09T17:41:09.595Z,17.00
2023-05-09T17:43:37.300Z,16.94
2023-05-09T17:46:05.104Z,16.88
2023-05-09T17:48:32.892Z,16.83
2023-05-09T17:51:01.162Z,16.80
2023-05-09T17:53:29.503Z,16.73
2023-05-09T17:55:57.512Z,16.66
2023-05-09T17:58:25.323Z,16.61
2023-05-09T18:00:55.164Z,16.51
2023-05-09T18:03:23.455Z,16.39
2023-05-09T18:05:51.506Z,16.28
2023-05-09T18:08:19.144Z,16.20
2023-05-09T18:10:47.806Z,16.10
2023-05-09T18:13:15.904Z,16.01
2023-05-09T18:15:43.813Z,15.93
2023-05-09T18:18:14.286Z,15.87
2023-05-09T18:20:42.804Z,15.84
2023-05-09T18:23:11.509Z,15.81
2023-05-09T18:25:39.382Z,15.77
2023-05-09T18:28:07.323Z,15.73
2023-05-09T18:30:36.148Z,15.70
2023-05-09T18:33:04.603Z,15.66
2023-05-09T18:35:32.782Z,15.64
2023-05-09T18:38:02.181Z,15.60
2023-05-09T18:40:30.159Z,15.54
2023-05-09T18:42:58.063Z,15.50
2023-05-09T18:45:25.987Z,15.45
2023-05-09T18:47:54.140Z,15.42
2023-05-09T18:50:21.986Z,15.38
2023-05-09T18:52:49.854Z,15.32
2023-05-09T18:55:20.098Z,15.26
2023-05-09T18:57:48.381Z,15.21
2023-05-09T19:00:16.292Z,15.16
2023-05-09T19:02:44.674Z,15.08
2023-05-09T19:05:12.563Z,15.05
2023-05-09T19:07:40.469Z,14.97
2023-05-09T19:10:08.718Z,14.92
2023-05-09T19:12:36.466Z,14.85
2023-05-09T19:15:05.400Z,14.80
2023-05-09T19:17:33.633Z,14.73
2023-05-09T19:20:02.536Z,14.65
2023-05-09T19:22:30.258Z,14.58
2023-05-09T19:24:58.798Z,14.49
2023-05-09T19:27:26.567Z,14.40
2023-05-09T19:29:54.179Z,14.33
2023-05-09T19:32:22.170Z,14.29
2023-05-09T19:34:50.467Z,14.24
2023-05-09T19:37:18.243Z,14.17
2023-05-09T19:39:45.957Z,14.11
2023-05-09T19:42:13.629Z,14.05
2023-05-09T19:44:41.590Z,14.01
2023-05-09T19:47:10.304Z,13.97
2023-05-09T19:49:40.105Z,13.92
2023-05-09T19:52:07.969Z,13.88
2023-05-09T19:54:36.059Z,13.86
2023-05-09T19:57:06.378Z,13.85
2023-05-09T19:59:34.290Z,13.83
2023-05-09T20:02:02.361Z,13.80
2023-05-09T20:04:34.838Z,13.79
2023-05-09T20:07:03.827Z,13.76
2023-05-09T20:09:32.901Z,13.72
2023-05-09T20:12:01.827Z,13.69
2023-05-09T20:14:30.008Z,13.68
2023-05-09T20:16:58.116Z,13.67
2023-05-09T20:19:25.941Z,13.65
2023-05-09T20:21:54.050Z,13.63
2023-05-09T20:24:21.838Z,13.61
2023-05-09T20:26:49.696Z,13.59
2023-05-09T20:29:17.756Z,13.61
2023-05-09T20:31:45.663Z,13.60
2023-05-09T20:34:16.122Z,13.56
2023-05-09T20:36:46.814Z,13.53
2023-05-09T20:39:17.623Z,13.50
2023-05-09T20:41:46.262Z,13.47
2023-05-09T20:44:14.690Z,13.44
2023-05-09T20:46:42.571Z,13.42
2023-05-09T20:49:10.651Z,13.41
2023-05-09T20:51:38.307Z,13.41
2023-05-09T20:54:06.086Z,13.41
2023-05-09T20:56:35.362Z,13.41
2023-05-09T20:59:03.804Z,13.39
2023-05-09T21:01:34.288Z,13.37
2023-05-09T21:04:02.684Z,13.36
2023-05-09T21:06:31.183Z,13.34
2023-05-09T21:08:58.933Z,13.32
2023-05-09T21:11:26.871Z,13.31
2023-05-09T21:13:54.548Z,13.30
2023-05-09T21:16:23.299Z,13.27
2023-05-09T21:18:51.373Z,13.22
2023-05-09T21:21:19.346Z,13.18
2023-05-09T21:23:47.008Z,13.11
2023-05-09T21:26:15.051Z,13.04
2023-05-09T21:28:43.215Z,13.03
2023-05-09T21:31:11.532Z,13.00
2023-05-09T21:33:39.418Z,12.98
2023-05-09T21:36:07.756Z,12.97
2023-05-09T21:38:35.453Z,12.96
2023-05-09T21:41:03.652Z,12.95
2023-05-09T21:43:31.468Z,12.96
2023-05-09T21:45:59.806Z,12.97
2023-05-09T21:48:27.546Z,12.98
2023-05-09T21:50:55.331Z,13.01
2023-05-09T21:53:23.445Z,13.01
2023-05-09T21:55:51.508Z,13.02
2023-05-09T21:58:19.146Z,13.05
2023-05-09T22:00:47.024Z,13.08
2023-05-09T22:03:14.892Z,13.10
2023-05-09T22:05:42.795Z,13.10
2023-05-09T22:08:10.870Z,13.09
2023-05-09T22:10:38.920Z,13.09
2023-05-09T22:13:06.905Z,13.08
2023-05-09T22:15:34.584Z,13.05
2023-05-09T22:18:02.396Z,13.03
2023-05-09T22:20:30.324Z,13.02
2023-05-09T22:22:58.111Z,13.04
2023-05-09T22:25:26.007Z,13.06
2023-05-09T22:27:54.259Z,13.08
2023-05-09T22:30:21.931Z,13.08
2023-05-09T22:32:50.040Z,13.08
2023-05-09T22:35:17.939Z,13.09
2023-05-09T22:37:45.739Z,13.10
2023-05-09T22:40:15.464Z,13.11
2023-05-09T22:42:43.288Z,13.12
2023-05-09T22:45:11.556Z,13.12
2023-05-09T22:47:39.414Z,13.13
2023-05-09T22:50:07.847Z,13.14
2023-05-09T22:52:35.748Z,13.13
2023-05-09T22:55:03.568Z,13.13
2023-05-09T22:57:31.562Z,13.11
2023-05-09T22:59:59.203Z,13.07
2023-05-09T23:02:27.148Z,13.03
2023-05-09T23:04:54.835Z,12.97
2023-05-09T23:07:22.526Z,12.94
2023-05-09T23:09:53.532Z,12.92
2023-05-09T23:12:21.519Z,12.90
2023-05-09T23:14:49.408Z,12.86
2023-05-09T23:17:20.628Z,12.83
2023-05-09T23:19:48.591Z,12.78
2023-05-09T23:22:16.559Z,12.75
2023-05-09T23:24:44.473Z,12.73
2023-05-09T23:27:12.271Z,12.69
2023-05-09T23:29:40.046Z,12.64
2023-05-09T23:32:07.930Z,12.63
2023-05-09T23:34:38.918Z,12.64
2023-05-09T23:37:06.613Z,12.64
2023-05-09T23:39:35.276Z,12.63
2023-05-09T23:42:04.088Z,12.63
2023-05-09T23:44:31.952Z,12.63
2023-05-09T23:47:00.294Z,12.62
2023-05-09T23:49:28.034Z,12.59
2023-05-09T23:51:55.986Z,12.57
2023-05-09T23:54:24.656Z,12.57
2023-05-09T23:56:52.570Z,12.60
2023-05-09T23:59:20.729Z,12.64
