createdAt,value
2022-10-28T00:00:53.711Z,97352.81
2022-10-28T00:03:21.583Z,97355.69
2022-10-28T00:05:49.585Z,97356.44
2022-10-28T00:08:17.449Z,97347.13
2022-10-28T00:10:45.340Z,97349.94
2022-10-28T00:13:13.192Z,97352.31
2022-10-28T00:15:41.095Z,97349.00
2022-10-28T00:18:11.374Z,97354.13
2022-10-28T00:20:39.248Z,97345.00
2022-10-28T00:23:07.142Z,97350.81
2022-10-28T00:25:35.018Z,97344.69
2022-10-28T00:28:02.898Z,97347.31
2022-10-28T00:33:03.683Z,97343.41
2022-10-28T00:35:33.910Z,97343.91
2022-10-28T00:38:01.791Z,97337.94
2022-10-28T00:40:29.683Z,97337.47
2022-10-28T00:42:57.609Z,97343.28
2022-10-28T00:45:25.909Z,97338.63
2022-10-28T00:47:56.630Z,97337.94
2022-10-28T00:50:38.295Z,97348.16
2022-10-28T00:53:08.831Z,97346.59
2022-10-28T00:55:37.532Z,97348.53
2022-10-28T00:58:07.028Z,97346.00
2022-10-28T01:00:34.959Z,97336.81
2022-10-28T01:03:02.981Z,97339.09
2022-10-28T01:05:32.562Z,97348.31
2022-10-28T01:08:03.085Z,97330.63
2022-10-28T01:10:45.130Z,97326.44
2022-10-28T01:13:19.515Z,97331.47
2022-10-28T01:15:52.791Z,97329.63
2022-10-28T01:18:24.547Z,97331.47
2022-10-28T01:21:09.324Z,97333.28
2022-10-28T01:23:45.543Z,97334.16
2022-10-28T01:26:37.742Z,97321.56
2022-10-28T01:29:30.889Z,97326.22
2022-10-28T01:32:03.981Z,97319.03
2022-10-28T01:34:34.956Z,97324.94
2022-10-28T01:37:11.726Z,97320.28
2022-10-28T01:39:45.185Z,97317.94
2022-10-28T01:42:16.583Z,97320.69
2022-10-28T01:44:50.097Z,97326.75
2022-10-28T01:47:22.419Z,97324.75
2022-10-28T01:49:53.996Z,97321.78
2022-10-28T01:52:26.152Z,97318.34
2022-10-28T01:54:57.313Z,97320.03
2022-10-28T01:57:26.872Z,97321.22
2022-10-28T01:59:54.868Z,97316.13
2022-10-28T02:02:24.320Z,97316.50
2022-10-28T02:04:52.190Z,97313.47
2022-10-28T02:07:20.107Z,97312.53
2022-10-28T02:10:04.064Z,97312.72
2022-10-28T02:12:33.054Z,97305.03
2022-10-28T02:15:30.374Z,97301.03
2022-10-28T02:18:22.002Z,97314.72
2022-10-28T02:20:53.369Z,97313.84
2022-10-28T02:23:29.952Z,97310.91
2022-10-28T02:25:59.758Z,97320.69
2022-10-28T02:28:34.333Z,97317.13
2022-10-28T02:31:06.305Z,97326.47
2022-10-28T02:33:37.709Z,97323.13
2022-10-28T02:36:08.141Z,97319.19
2022-10-28T02:38:38.629Z,97311.00
2022-10-28T02:41:10.314Z,97306.31
2022-10-28T02:43:39.477Z,97308.47
2022-10-28T02:46:08.142Z,97308.66
2022-10-28T02:48:39.958Z,97309.25
2022-10-28T02:51:11.528Z,97315.09
2022-10-28T02:53:46.185Z,97300.84
2022-10-28T02:56:15.237Z,97300.84
2022-10-28T02:58:43.324Z,97304.34
2022-10-28T03:01:11.317Z,97310.69
2022-10-28T03:03:40.655Z,97312.56
2022-10-28T03:06:08.624Z,97314.00
2022-10-28T03:08:36.489Z,97302.44
2022-10-28T03:11:04.400Z,97313.34
2022-10-28T03:13:32.272Z,97313.69
2022-10-28T03:16:00.136Z,97307.75
2022-10-28T03:18:28.010Z,97294.50
2022-10-28T03:20:59.017Z,97301.03
2022-10-28T03:23:27.167Z,97293.72
2022-10-28T03:25:55.077Z,97289.63
2022-10-28T03:28:23.025Z,97303.06
2022-10-28T03:30:50.872Z,97299.22
2022-10-28T03:33:18.842Z,97301.19
2022-10-28T03:35:46.720Z,97299.91
2022-10-28T03:38:16.012Z,97293.63
2022-10-28T03:40:43.900Z,97294.69
2022-10-28T03:43:11.765Z,97292.09
2022-10-28T03:45:39.645Z,97296.03
2022-10-28T03:48:07.654Z,97291.78
2022-10-28T03:50:35.550Z,97293.19
2022-10-28T03:53:03.446Z,97292.00
2022-10-28T03:55:32.712Z,97295.38
2022-10-28T03:58:01.653Z,97298.00
2022-10-28T04:00:29.968Z,97298.91
2022-10-28T04:02:57.843Z,97302.41
2022-10-28T04:05:25.817Z,97299.00
2022-10-28T04:07:54.158Z,97303.19
2022-10-28T04:10:22.065Z,97303.38
2022-10-28T04:12:51.479Z,97301.44
2022-10-28T04:15:19.415Z,97298.31
2022-10-28T04:17:47.297Z,97299.13
2022-10-28T04:20:15.184Z,97286.72
2022-10-28T04:22:43.100Z,97297.44
2022-10-28T04:25:11.422Z,97296.81
2022-10-28T04:27:39.370Z,97297.63
2022-10-28T04:30:12.377Z,97296.16
2022-10-28T04:32:40.684Z,97293.34
2022-10-28T04:35:10.085Z,97290.94
2022-10-28T04:37:38.142Z,97299.56
2022-10-28T04:40:07.368Z,97281.72
2022-10-28T04:42:35.269Z,97295.00
2022-10-28T04:45:03.201Z,97285.75
2022-10-28T04:47:32.478Z,97291.53
2022-10-28T04:50:00.368Z,97286.59
2022-10-28T04:52:28.227Z,97284.66
2022-10-28T04:54:56.548Z,97285.78
2022-10-28T04:57:24.443Z,97298.81
2022-10-28T04:59:52.362Z,97288.13
2022-10-28T05:02:20.370Z,97297.41
2022-10-28T05:04:49.700Z,97291.50
2022-10-28T05:07:19.927Z,97293.09
2022-10-28T05:09:50.654Z,97294.78
2022-10-28T05:12:18.536Z,97297.25
2022-10-28T05:14:48.031Z,97286.97
2022-10-28T05:17:17.989Z,97287.09
2022-10-28T05:19:46.264Z,97293.31
2022-10-28T05:22:15.512Z,97288.22
2022-10-28T05:24:43.412Z,97295.81
2022-10-28T05:27:12.517Z,97287.97
2022-10-28T05:29:40.370Z,97290.47
2022-10-28T05:32:08.250Z,97292.19
2022-10-28T05:34:36.238Z,97294.91
2022-10-28T05:37:04.196Z,97291.50
2022-10-28T05:39:33.442Z,97295.63
2022-10-28T05:42:01.385Z,97293.75
2022-10-28T05:44:29.282Z,97286.16
2022-10-28T05:46:57.358Z,97289.53
2022-10-28T05:49:25.221Z,97276.81
2022-10-28T05:51:53.073Z,97290.13
2022-10-28T05:54:21.115Z,97295.19
2022-10-28T05:56:50.350Z,97292.56
2022-10-28T05:59:18.244Z,97300.84
2022-10-28T06:01:46.211Z,97299.94
2022-10-28T06:04:15.370Z,97308.22
2022-10-28T06:06:43.310Z,97296.75
2022-10-28T06:09:11.220Z,97293.22
2022-10-28T06:11:37.560Z,97311.59
2022-10-28T06:14:07.036Z,97312.16
2022-10-28T06:16:34.924Z,97320.16
2022-10-28T06:19:02.806Z,97323.09
2022-10-28T06:21:30.791Z,97321.16
2022-10-28T06:23:58.664Z,97325.28
2022-10-28T06:26:26.560Z,97320.31
2022-10-28T06:28:54.438Z,97321.25
2022-10-28T06:31:23.765Z,97321.97
2022-10-28T06:33:51.665Z,97320.13
2022-10-28T06:36:19.541Z,97311.19
2022-10-28T06:38:47.425Z,97314.50
2022-10-28T06:41:15.304Z,97322.44
2022-10-28T06:43:43.280Z,97316.53
2022-10-28T06:46:11.168Z,97317.09
2022-10-28T06:48:41.964Z,97321.38
2022-10-28T06:51:09.855Z,97319.63
2022-10-28T06:53:37.760Z,97322.75
2022-10-28T06:56:06.151Z,97327.91
2022-10-28T06:58:34.059Z,97328.22
2022-10-28T07:01:04.678Z,97325.94
2022-10-28T07:03:32.982Z,97329.06
2022-10-28T07:06:02.622Z,97338.28
2022-10-28T07:08:30.721Z,97334.50
2022-10-28T07:10:59.827Z,97339.19
2022-10-28T07:13:28.120Z,97341.06
2022-10-28T07:15:56.869Z,97326.22
2022-10-28T07:18:26.477Z,97324.53
2022-10-28T07:20:54.428Z,97330.69
2022-10-28T07:23:23.670Z,97336.44
2022-10-28T07:25:54.943Z,97342.38
2022-10-28T07:28:23.715Z,97328.59
2022-10-28T07:30:51.710Z,97324.69
2022-10-28T07:33:19.667Z,97327.28
2022-10-28T07:35:47.715Z,97324.28
2022-10-28T07:38:15.870Z,97336.81
2022-10-28T07:40:45.139Z,97325.78
2022-10-28T07:43:13.079Z,97326.16
2022-10-28T07:45:41.112Z,97328.28
2022-10-28T07:48:09.010Z,97325.66
2022-10-28T07:50:36.947Z,97324.81
2022-10-28T07:53:05.003Z,97326.63
2022-10-28T07:55:33.028Z,97323.72
2022-10-28T07:58:02.295Z,97322.53
2022-10-28T08:00:30.319Z,97326.97
2022-10-28T08:02:58.190Z,97332.69
2022-10-28T08:05:26.108Z,97328.66
2022-10-28T08:07:54.121Z,97332.47
2022-10-28T08:10:22.165Z,97336.91
2022-10-28T08:12:50.122Z,97342.19
2022-10-28T08:15:21.231Z,97333.41
2022-10-28T08:17:52.573Z,97337.59
2022-10-28T08:20:21.075Z,97336.34
2022-10-28T08:22:49.102Z,97333.38
2022-10-28T08:25:17.244Z,97336.38
2022-10-28T08:27:45.138Z,97334.38
2022-10-28T08:30:13.730Z,97330.53
2022-10-28T08:32:43.059Z,97329.84
2022-10-28T08:35:10.967Z,97329.72
2022-10-28T08:37:38.833Z,97334.38
2022-10-28T08:40:08.364Z,97335.03
2022-10-28T08:42:41.124Z,97330.81
2022-10-28T08:45:25.421Z,97333.81
2022-10-28T08:48:03.143Z,97329.00
2022-10-28T08:50:32.032Z,97328.03
2022-10-28T08:53:01.514Z,97334.22
2022-10-28T08:55:32.004Z,97329.69
2022-10-28T08:58:02.620Z,97339.19
2022-10-28T09:00:33.900Z,97328.69
2022-10-28T09:03:24.451Z,97346.75
2022-10-28T09:05:57.547Z,97336.13
2022-10-28T09:08:28.263Z,97335.94
2022-10-28T09:11:07.177Z,97338.75
2022-10-28T09:13:44.311Z,97338.44
2022-10-28T09:16:16.564Z,97345.03
2022-10-28T09:18:56.999Z,97334.72
2022-10-28T09:21:33.532Z,97331.06
2022-10-28T09:24:05.562Z,97338.19
2022-10-28T09:26:40.778Z,97328.00
2022-10-28T09:29:18.785Z,97328.84
2022-10-28T09:31:48.570Z,97337.94
2022-10-28T09:34:25.040Z,97336.13
2022-10-28T09:36:54.756Z,97333.84
2022-10-28T09:39:28.048Z,97333.47
2022-10-28T09:41:58.091Z,97344.59
2022-10-28T09:44:30.062Z,97336.88
2022-10-28T09:46:59.890Z,97341.28
2022-10-28T09:49:31.398Z,97346.91
2022-10-28T09:52:05.342Z,97349.44
2022-10-28T09:54:38.019Z,97354.78
2022-10-28T09:57:06.384Z,97354.72
2022-10-28T09:59:34.754Z,97356.66
2022-10-28T10:02:04.007Z,97354.56
2022-10-28T10:04:35.710Z,97346.19
2022-10-28T10:07:06.840Z,97355.28
2022-10-28T10:09:35.713Z,97359.47
2022-10-28T10:12:06.864Z,97347.28
2022-10-28T10:14:39.674Z,97362.28
2022-10-28T10:17:13.190Z,97355.53
2022-10-28T10:20:03.143Z,97355.91
2022-10-28T10:22:32.363Z,97359.44
2022-10-28T10:25:00.260Z,97356.69
2022-10-28T10:27:28.907Z,97352.72
2022-10-28T10:29:58.040Z,97346.41
2022-10-28T10:32:27.615Z,97340.50
2022-10-28T10:35:02.604Z,97355.59
2022-10-28T10:37:32.040Z,97356.66
2022-10-28T10:40:06.199Z,97358.09
2022-10-28T10:42:39.267Z,97348.81
2022-10-28T10:45:22.136Z,97353.75
2022-10-28T10:47:50.051Z,97345.22
2022-10-28T10:50:26.793Z,97347.59
2022-10-28T10:52:57.040Z,97344.47
2022-10-28T10:55:32.142Z,97338.25
2022-10-28T10:58:00.285Z,97344.34
2022-10-28T11:00:33.008Z,97339.50
2022-10-28T11:03:01.931Z,97339.59
2022-10-28T11:05:35.721Z,97338.34
2022-10-28T11:08:07.758Z,97332.56
2022-10-28T11:10:36.344Z,97330.78
2022-10-28T11:13:07.096Z,97329.22
2022-10-28T11:15:35.036Z,97328.00
2022-10-28T11:18:04.713Z,97326.63
2022-10-28T11:20:44.102Z,97320.94
2022-10-28T11:23:23.175Z,97313.25
2022-10-28T11:25:51.927Z,97316.06
2022-10-28T11:28:36.964Z,97318.16
2022-10-28T11:31:18.444Z,97326.78
2022-10-28T11:33:52.520Z,97302.44
2022-10-28T11:36:25.108Z,97316.44
2022-10-28T11:39:19.979Z,97319.00
2022-10-28T11:41:57.013Z,97315.50
2022-10-28T11:44:34.415Z,97307.38
2022-10-28T11:47:11.593Z,97296.59
2022-10-28T11:50:03.487Z,97301.72
2022-10-28T11:52:45.609Z,97301.84
2022-10-28T11:55:22.764Z,97307.91
2022-10-28T11:57:58.492Z,97300.88
2022-10-28T12:00:41.056Z,97308.41
2022-10-28T12:03:25.002Z,97308.22
2022-10-28T12:05:56.157Z,97305.31
2022-10-28T12:08:37.271Z,97300.38
2022-10-28T12:11:18.957Z,97302.31
2022-10-28T12:13:54.073Z,97298.59
2022-10-28T12:16:26.474Z,97298.69
2022-10-28T12:18:57.856Z,97294.38
2022-10-28T12:21:31.511Z,97286.13
2022-10-28T12:24:01.600Z,97292.44
2022-10-28T12:26:36.164Z,97290.34
2022-10-28T12:29:06.453Z,97284.81
2022-10-28T12:31:44.375Z,97298.06
2022-10-28T12:34:15.326Z,97284.63
2022-10-28T12:36:45.341Z,97297.09
2022-10-28T12:39:19.220Z,97294.22
2022-10-28T12:41:54.397Z,97297.09
2022-10-28T12:44:23.676Z,97288.44
2022-10-28T12:46:59.317Z,97293.31
2022-10-28T12:49:36.632Z,97290.22
2022-10-28T12:52:13.919Z,97280.00
2022-10-28T12:54:53.762Z,97273.44
2022-10-28T12:57:23.606Z,97273.34
2022-10-28T12:59:54.760Z,97276.00
2022-10-28T13:02:26.766Z,97272.34
2022-10-28T13:04:54.757Z,97265.16
2022-10-28T13:07:34.940Z,97253.41
2022-10-28T13:10:13.108Z,97266.78
2022-10-28T13:13:09.222Z,97260.75
2022-10-28T13:15:57.872Z,97257.03
2022-10-28T13:18:46.353Z,97258.41
2022-10-28T13:21:26.000Z,97260.63
2022-10-28T13:23:56.536Z,97264.00
2022-10-28T13:26:28.468Z,97263.19
2022-10-28T13:28:58.615Z,97265.94
2022-10-28T13:31:37.928Z,97269.16
2022-10-28T13:34:06.063Z,97254.97
2022-10-28T13:36:36.267Z,97267.81
2022-10-28T13:39:06.267Z,97258.75
2022-10-28T13:41:37.747Z,97256.19
2022-10-28T13:44:29.488Z,97266.66
2022-10-28T13:47:27.592Z,97270.03
2022-10-28T13:50:16.052Z,97268.44
2022-10-28T13:52:45.320Z,97262.56
2022-10-28T13:55:24.101Z,97270.94
2022-10-28T13:58:00.070Z,97272.13
2022-10-28T14:00:38.900Z,97267.03
2022-10-28T14:03:08.370Z,97256.94
2022-10-28T14:06:00.766Z,97269.50
2022-10-28T14:08:31.144Z,97266.81
2022-10-28T14:11:04.732Z,97263.88
2022-10-28T14:13:35.330Z,97266.44
2022-10-28T14:16:25.129Z,97267.53
2022-10-28T14:18:56.846Z,97269.06
2022-10-28T14:21:25.068Z,97264.41
2022-10-28T14:24:31.809Z,97272.41
2022-10-28T14:27:42.203Z,97269.75
2022-10-28T14:30:24.701Z,97257.13
2022-10-28T14:33:00.631Z,97266.31
2022-10-28T14:35:33.788Z,97263.63
2022-10-28T14:38:45.889Z,97262.06
2022-10-28T14:41:27.686Z,97264.28
2022-10-28T14:44:04.874Z,97264.09
2022-10-28T14:46:45.808Z,97269.22
2022-10-28T14:49:19.149Z,97273.00
2022-10-28T14:51:47.190Z,97273.41
2022-10-28T14:54:17.501Z,97272.50
2022-10-28T14:56:45.580Z,97269.94
2022-10-28T14:59:24.763Z,97269.59
2022-10-28T15:02:01.077Z,97264.94
2022-10-28T15:04:29.805Z,97260.06
2022-10-28T15:06:58.145Z,97255.38
2022-10-28T15:09:28.852Z,97256.22
2022-10-28T15:11:59.125Z,97252.00
2022-10-28T15:14:36.768Z,97243.75
2022-10-28T15:17:14.708Z,97239.97
2022-10-28T15:19:43.404Z,97253.47
2022-10-28T15:22:17.671Z,97250.13
2022-10-28T15:24:54.956Z,97241.91
2022-10-28T15:27:23.544Z,97246.66
2022-10-28T15:29:51.977Z,97242.16
2022-10-28T15:32:29.984Z,97239.78
2022-10-28T15:34:58.319Z,97247.81
2022-10-28T15:37:27.827Z,97241.59
2022-10-28T15:40:12.700Z,97247.13
2022-10-28T15:42:42.717Z,97239.31
2022-10-28T15:45:20.905Z,97242.88
2022-10-28T15:47:50.207Z,97244.78
2022-10-28T15:50:28.821Z,97239.44
2022-10-28T15:53:32.464Z,97239.03
2022-10-28T15:56:18.783Z,97241.19
2022-10-28T15:58:47.851Z,97229.94
2022-10-28T16:01:30.606Z,97234.66
2022-10-28T16:03:58.731Z,97239.03
2022-10-28T16:06:28.647Z,97242.97
2022-10-28T16:09:07.044Z,97239.75
2022-10-28T16:11:39.278Z,97247.25
2022-10-28T16:14:20.908Z,97250.97
2022-10-28T16:16:48.856Z,97250.34
2022-10-28T16:19:26.467Z,97252.22
2022-10-28T16:21:54.342Z,97244.88
2022-10-28T16:24:23.883Z,97246.59
2022-10-28T16:26:51.745Z,97250.97
2022-10-28T16:29:19.631Z,97250.28
2022-10-28T16:31:49.984Z,97247.22
2022-10-28T16:34:17.999Z,97245.59
2022-10-28T16:36:45.956Z,97251.38
2022-10-28T16:39:14.289Z,97253.53
2022-10-28T16:41:43.647Z,97255.34
2022-10-28T16:44:16.806Z,97252.69
2022-10-28T16:46:45.101Z,97253.72
2022-10-28T16:49:13.081Z,97262.28
2022-10-28T16:51:41.006Z,97258.00
2022-10-28T16:54:12.064Z,97255.44
2022-10-28T16:56:39.947Z,97256.03
2022-10-28T16:59:09.319Z,97249.19
2022-10-28T17:01:37.295Z,97252.69
2022-10-28T17:04:05.631Z,97245.59
2022-10-28T17:06:33.514Z,97248.56
2022-10-28T17:09:03.274Z,97253.78
2022-10-28T17:14:04.508Z,97259.25
2022-10-28T17:16:35.162Z,97257.03
2022-10-28T17:19:04.971Z,97256.34
2022-10-28T17:21:32.880Z,97253.03
2022-10-28T17:24:00.779Z,97252.31
2022-10-28T17:26:28.683Z,97256.59
2022-10-28T17:28:56.582Z,97252.53
2022-10-28T17:31:25.684Z,97249.38
2022-10-28T17:33:58.368Z,97246.31
2022-10-28T17:36:26.318Z,97255.16
2022-10-28T17:38:54.230Z,97249.81
2022-10-28T17:41:22.159Z,97251.41
2022-10-28T17:43:53.606Z,97256.19
2022-10-28T17:46:22.077Z,97248.31
2022-10-28T17:48:50.176Z,97250.44
2022-10-28T17:51:20.979Z,97249.34
2022-10-28T17:53:53.812Z,97242.25
2022-10-28T17:56:21.882Z,97243.09
2022-10-28T17:58:52.837Z,97240.22
2022-10-28T18:01:21.248Z,97248.69
2022-10-28T18:03:50.266Z,97239.06
2022-10-28T18:06:19.542Z,97239.28
2022-10-28T18:08:47.569Z,97243.44
2022-10-28T18:11:16.991Z,97244.22
2022-10-28T18:13:46.113Z,97249.38
2022-10-28T18:16:15.658Z,97241.22
2022-10-28T18:18:43.756Z,97245.56
2022-10-28T18:21:12.417Z,97251.94
2022-10-28T18:23:41.977Z,97236.75
2022-10-28T18:26:13.050Z,97244.53
2022-10-28T18:28:42.283Z,97242.56
2022-10-28T18:31:12.596Z,97250.22
2022-10-28T18:33:40.904Z,97253.06
2022-10-28T18:36:11.824Z,97243.81
2022-10-28T18:38:41.204Z,97245.81
2022-10-28T18:41:11.745Z,97246.75
2022-10-28T18:43:39.791Z,97251.38
2022-10-28T18:46:08.118Z,97244.03
2022-10-28T18:48:36.092Z,97243.41
2022-10-28T18:51:06.812Z,97247.03
2022-10-28T18:53:37.498Z,97246.47
2022-10-28T18:56:08.121Z,97239.44
2022-10-28T18:58:36.379Z,97248.69
2022-10-28T19:01:06.028Z,97246.47
2022-10-28T19:03:33.988Z,97240.09
2022-10-28T19:06:03.375Z,97256.06
2022-10-28T19:08:31.244Z,97250.22
2022-10-28T19:10:59.623Z,97246.16
2022-10-28T19:13:28.907Z,97252.03
2022-10-28T19:15:56.906Z,97253.16
2022-10-28T19:18:24.860Z,97251.06
2022-10-28T19:20:56.798Z,97254.19
2022-10-28T19:23:24.779Z,97234.50
2022-10-28T19:25:56.665Z,97254.16
2022-10-28T19:28:24.915Z,97241.72
2022-10-28T19:31:02.289Z,97252.72
2022-10-28T19:33:30.834Z,97249.69
2022-10-28T19:36:06.553Z,97244.38
2022-10-28T19:38:36.787Z,97242.03
2022-10-28T19:41:06.639Z,97242.41
2022-10-28T19:43:34.833Z,97244.72
2022-10-28T19:46:10.285Z,97247.59
2022-10-28T19:48:38.973Z,97244.22
2022-10-28T19:51:07.315Z,97256.44
2022-10-28T19:53:35.378Z,97254.66
2022-10-28T19:56:04.971Z,97255.78
2022-10-28T19:58:33.556Z,97258.03
2022-10-28T20:01:03.504Z,97260.19
2022-10-28T20:03:35.193Z,97260.72
2022-10-28T20:06:06.338Z,97260.03
2022-10-28T20:08:35.355Z,97262.91
2022-10-28T20:11:04.414Z,97261.78
2022-10-28T20:13:32.463Z,97258.84
2022-10-28T20:16:02.744Z,97258.69
2022-10-28T20:18:32.636Z,97259.06
2022-10-28T20:21:05.209Z,97253.97
2022-10-28T20:23:33.322Z,97263.81
2022-10-28T20:26:01.296Z,97262.53
2022-10-28T20:28:29.405Z,97264.00
2022-10-28T20:30:59.060Z,97263.84
2022-10-28T20:33:27.526Z,97263.59
2022-10-28T20:35:57.090Z,97256.00
2022-10-28T20:38:25.318Z,97260.22
2022-10-28T20:40:54.397Z,97252.09
2022-10-28T20:43:23.912Z,97252.41
2022-10-28T20:45:59.869Z,97259.31
2022-10-28T20:48:28.289Z,97255.84
2022-10-28T20:50:59.056Z,97251.97
2022-10-28T20:53:28.602Z,97259.69
2022-10-28T20:55:57.365Z,97256.25
2022-10-28T20:58:26.818Z,97254.59
2022-10-28T21:00:55.096Z,97238.84
2022-10-28T21:03:23.184Z,97242.09
2022-10-28T21:05:51.066Z,97243.13
2022-10-28T21:08:20.370Z,97244.66
2022-10-28T21:10:48.299Z,97241.03
2022-10-28T21:13:16.398Z,97243.94
2022-10-28T21:15:45.663Z,97237.53
2022-10-28T21:18:13.793Z,97227.22
2022-10-28T21:20:41.700Z,97230.03
2022-10-28T21:23:09.583Z,97229.09
2022-10-28T21:25:38.849Z,97232.16
2022-10-28T21:28:07.280Z,97229.53
2022-10-28T21:30:35.193Z,97230.09
2022-10-28T21:33:03.875Z,97227.06
2022-10-28T21:35:31.748Z,97232.09
2022-10-28T21:37:59.670Z,97225.78
2022-10-28T21:40:27.547Z,97233.69
2022-10-28T21:42:56.806Z,97232.31
2022-10-28T21:45:25.761Z,97235.88
2022-10-28T21:47:55.656Z,97236.09
2022-10-28T21:50:23.890Z,97236.59
2022-10-28T21:52:51.842Z,97239.75
2022-10-28T21:55:33.851Z,97239.44
2022-10-28T21:58:09.009Z,97236.00
2022-10-28T22:00:36.970Z,97223.75
2022-10-28T22:03:04.955Z,97234.09
2022-10-28T22:05:33.089Z,97233.56
2022-10-28T22:08:03.201Z,97231.41
2022-10-28T22:10:32.906Z,97230.56
2022-10-28T22:13:00.779Z,97235.91
2022-10-28T22:15:30.027Z,97226.88
2022-10-28T22:17:58.154Z,97224.59
2022-10-28T22:22:59.174Z,97227.09
2022-10-28T22:25:27.060Z,97223.72
2022-10-28T22:27:54.950Z,97235.13
2022-10-28T22:30:22.864Z,97230.94
2022-10-28T22:32:52.295Z,97236.22
2022-10-28T22:35:20.329Z,97240.97
2022-10-28T22:37:48.199Z,97239.56
2022-10-28T22:40:16.312Z,97239.66
2022-10-28T22:42:44.191Z,97243.09
2022-10-28T22:45:12.076Z,97240.53
2022-10-28T22:47:39.968Z,97232.34
2022-10-28T22:50:10.087Z,97234.69
2022-10-28T22:52:38.014Z,97227.91
2022-10-28T22:55:06.402Z,97232.28
2022-10-28T22:57:34.287Z,97225.22
2022-10-28T23:00:02.235Z,97235.44
2022-10-28T23:02:31.808Z,97224.22
2022-10-28T23:04:59.782Z,97228.91
2022-10-28T23:07:29.149Z,97228.75
2022-10-28T23:09:58.798Z,97225.50
2022-10-28T23:12:26.709Z,97220.72
2022-10-28T23:14:54.587Z,97222.31
2022-10-28T23:17:22.443Z,97226.66
2022-10-28T23:19:50.335Z,97228.53
2022-10-28T23:22:18.211Z,97222.97
2022-10-28T23:24:47.495Z,97221.84
2022-10-28T23:27:15.364Z,97222.13
2022-10-28T23:29:43.291Z,97218.94
2022-10-28T23:32:11.158Z,97223.06
2022-10-28T23:34:39.059Z,97218.59
2022-10-28T23:37:06.940Z,97216.41
2022-10-28T23:39:34.825Z,97223.06
2022-10-28T23:42:04.094Z,97220.38
2022-10-28T23:44:31.957Z,97217.41
2022-10-28T23:46:59.883Z,97213.00
2022-10-28T23:49:27.735Z,97216.44
2022-10-28T23:51:55.664Z,97207.91
2022-10-28T23:54:23.543Z,97213.19
2022-10-28T23:56:51.973Z,97216.53
2022-10-28T23:59:21.285Z,97208.81
