createdAt,value
2017-09-16T00:00:25.467Z,11.30
2017-09-16T00:05:53.674Z,11.30
2017-09-16T00:11:21.827Z,11.30
2017-09-16T00:16:50.002Z,11.30
2017-09-16T00:22:18.174Z,11.30
2017-09-16T00:27:46.344Z,11.30
2017-09-16T00:33:14.473Z,11.30
2017-09-16T00:38:42.642Z,11.30
2017-09-16T00:44:10.814Z,11.30
2017-09-16T00:49:39.724Z,11.20
2017-09-16T00:55:08.058Z,11.20
2017-09-16T01:00:36.974Z,11.20
2017-09-16T01:06:05.127Z,11.20
2017-09-16T01:11:33.267Z,11.20
2017-09-16T01:17:01.450Z,11.20
2017-09-16T01:22:40.574Z,11.20
2017-09-16T01:28:08.727Z,11.20
2017-09-16T01:33:36.885Z,11.20
2017-09-16T01:39:05.075Z,11.20
2017-09-16T01:44:33.242Z,11.20
2017-09-16T01:50:06.903Z,11.10
2017-09-16T01:55:36.142Z,11.10
2017-09-16T02:01:04.316Z,11.10
2017-09-16T02:06:34.465Z,11.00
2017-09-16T02:12:02.620Z,11.00
2017-09-16T02:17:30.796Z,10.90
2017-09-16T02:22:58.939Z,10.90
2017-09-16T02:28:27.079Z,10.80
2017-09-16T02:33:55.238Z,10.60
2017-09-16T02:39:23.402Z,10.50
2017-09-16T02:44:51.605Z,10.40
2017-09-16T02:50:19.795Z,10.30
2017-09-16T02:55:47.946Z,10.30
2017-09-16T03:01:16.092Z,10.20
2017-09-16T03:06:44.214Z,10.20
2017-09-16T03:12:12.337Z,10.20
2017-09-16T03:17:40.477Z,10.20
2017-09-16T03:23:08.639Z,10.20
2017-09-16T03:28:36.794Z,10.20
2017-09-16T03:34:05.015Z,10.20
2017-09-16T03:39:33.953Z,10.20
2017-09-16T03:45:02.157Z,10.20
2017-09-16T03:50:30.349Z,10.20
2017-09-16T03:55:59.751Z,10.20
2017-09-16T04:01:45.777Z,10.20
2017-09-16T04:07:13.952Z,10.20
2017-09-16T04:12:47.181Z,10.30
2017-09-16T04:18:15.312Z,10.30
2017-09-16T04:23:43.459Z,10.30
2017-09-16T04:29:11.615Z,10.30
2017-09-16T04:34:39.776Z,10.30
2017-09-16T04:40:07.908Z,10.20
2017-09-16T04:45:36.829Z,10.20
2017-09-16T04:51:04.974Z,10.20
2017-09-16T04:56:33.225Z,10.20
2017-09-16T05:02:01.385Z,10.20
2017-09-16T05:07:30.296Z,10.20
2017-09-16T05:12:58.467Z,10.20
2017-09-16T05:18:27.158Z,10.20
2017-09-16T05:23:55.483Z,10.20
2017-09-16T05:29:23.678Z,10.20
2017-09-16T05:34:51.857Z,10.20
2017-09-16T05:40:19.981Z,10.10
2017-09-16T05:45:54.179Z,10.00
2017-09-16T05:51:22.703Z,10.00
2017-09-16T05:56:50.846Z,10.00
2017-09-16T06:02:18.979Z,10.00
2017-09-16T06:07:47.108Z,10.00
2017-09-16T06:13:17.195Z,10.10
2017-09-16T06:18:45.334Z,10.10
2017-09-16T06:24:13.520Z,10.20
2017-09-16T06:29:41.681Z,10.30
2017-09-16T06:35:09.866Z,10.30
2017-09-16T06:40:38.775Z,10.30
2017-09-16T06:46:06.961Z,10.30
2017-09-16T06:51:37.120Z,10.30
2017-09-16T06:57:05.434Z,10.30
2017-09-16T07:02:33.618Z,10.30
2017-09-16T07:08:02.568Z,10.20
2017-09-16T07:13:31.020Z,10.20
2017-09-16T07:19:05.006Z,10.30
2017-09-16T07:24:33.199Z,10.30
2017-09-16T07:30:02.547Z,10.30
2017-09-16T07:35:42.718Z,10.30
2017-09-16T07:41:18.642Z,10.40
2017-09-16T07:46:46.788Z,10.40
2017-09-16T07:52:14.980Z,10.40
2017-09-16T07:57:43.153Z,10.40
2017-09-16T08:03:11.369Z,10.30
2017-09-16T08:08:39.527Z,10.30
2017-09-16T08:14:07.700Z,10.30
2017-09-16T08:19:35.851Z,10.30
2017-09-16T08:25:03.985Z,10.20
2017-09-16T08:30:32.134Z,10.20
2017-09-16T08:36:00.302Z,10.20
2017-09-16T08:41:28.426Z,10.20
2017-09-16T08:46:56.887Z,10.20
2017-09-16T08:52:25.039Z,10.20
2017-09-16T08:57:53.948Z,10.20
2017-09-16T09:03:22.100Z,10.20
2017-09-16T09:08:50.235Z,10.10
2017-09-16T09:14:19.178Z,10.10
2017-09-16T09:19:47.324Z,10.10
2017-09-16T09:25:15.518Z,10.10
2017-09-16T09:30:44.419Z,10.30
2017-09-16T09:36:13.321Z,10.20
2017-09-16T09:41:41.471Z,10.20
2017-09-16T09:47:09.625Z,10.20
2017-09-16T09:52:37.742Z,10.20
2017-09-16T09:58:06.661Z,10.10
2017-09-16T10:03:38.213Z,10.10
2017-09-16T10:09:06.396Z,10.20
2017-09-16T10:14:34.537Z,10.20
2017-09-16T10:20:02.685Z,10.30
2017-09-16T10:25:30.875Z,10.40
2017-09-16T10:30:59.013Z,10.50
2017-09-16T10:36:27.162Z,10.70
2017-09-16T10:41:55.320Z,10.80
2017-09-16T10:47:23.490Z,11.00
2017-09-16T10:52:51.642Z,11.30
2017-09-16T10:58:20.055Z,11.40
2017-09-16T11:03:48.331Z,11.80
2017-09-16T11:09:16.628Z,11.80
2017-09-16T11:14:45.714Z,11.80
2017-09-16T11:20:13.863Z,12.00
2017-09-16T11:25:42.049Z,11.90
2017-09-16T11:31:10.272Z,11.90
2017-09-16T11:36:38.748Z,11.90
2017-09-16T11:42:06.906Z,12.00
2017-09-16T11:47:35.710Z,12.00
2017-09-16T11:53:04.709Z,12.00
2017-09-16T11:58:32.966Z,12.00
2017-09-16T12:04:01.135Z,12.10
2017-09-16T12:09:29.370Z,12.20
2017-09-16T12:14:58.320Z,13.00
2017-09-16T12:20:26.483Z,13.00
2017-09-16T12:25:54.662Z,13.10
2017-09-16T12:31:23.628Z,13.20
2017-09-16T12:36:51.804Z,13.20
2017-09-16T12:42:20.737Z,13.70
2017-09-16T12:47:49.797Z,13.70
2017-09-16T12:53:18.008Z,13.70
2017-09-16T12:58:46.253Z,13.90
2017-09-16T13:04:14.618Z,13.80
2017-09-16T13:09:42.884Z,13.90
2017-09-16T13:15:11.086Z,14.00
2017-09-16T13:20:39.316Z,14.50
2017-09-16T13:26:08.291Z,15.50
2017-09-16T13:31:37.203Z,16.00
2017-09-16T13:37:06.123Z,16.40
2017-09-16T13:42:34.361Z,16.40
2017-09-16T13:48:02.593Z,17.20
2017-09-16T13:53:30.734Z,17.50
2017-09-16T13:58:58.929Z,17.60
2017-09-16T14:04:27.100Z,16.90
2017-09-16T14:09:55.254Z,16.20
2017-09-16T14:15:23.386Z,15.70
2017-09-16T14:20:51.654Z,15.30
2017-09-16T14:26:19.890Z,14.90
2017-09-16T14:31:48.159Z,14.60
2017-09-16T14:37:16.423Z,14.30
2017-09-16T14:42:44.573Z,14.10
2017-09-16T14:48:12.809Z,13.90
2017-09-16T14:53:42.179Z,13.60
2017-09-16T14:59:10.341Z,13.60
2017-09-16T15:04:38.516Z,13.50
2017-09-16T15:10:06.697Z,13.40
2017-09-16T15:15:34.844Z,13.30
2017-09-16T15:21:02.998Z,13.30
2017-09-16T15:26:31.206Z,13.20
2017-09-16T15:31:59.363Z,13.20
2017-09-16T15:37:27.592Z,13.10
2017-09-16T15:42:55.731Z,13.20
2017-09-16T15:48:24.685Z,13.40
2017-09-16T15:53:53.631Z,13.40
2017-09-16T15:59:21.810Z,13.40
2017-09-16T16:04:50.071Z,13.50
2017-09-16T16:10:19.084Z,13.50
2017-09-16T16:15:47.384Z,13.40
2017-09-16T16:21:15.540Z,13.30
2017-09-16T16:26:43.706Z,13.30
2017-09-16T16:32:11.931Z,13.20
2017-09-16T16:37:40.137Z,13.10
2017-09-16T16:43:08.323Z,12.90
2017-09-16T16:48:36.525Z,12.80
2017-09-16T16:54:19.105Z,12.70
2017-09-16T16:59:47.322Z,12.60
2017-09-16T17:05:15.470Z,12.50
2017-09-16T17:10:43.666Z,12.30
2017-09-16T17:16:11.949Z,12.20
2017-09-16T17:21:40.140Z,12.10
2017-09-16T17:27:08.535Z,12.10
2017-09-16T17:32:36.931Z,12.00
2017-09-16T17:38:05.210Z,11.80
2017-09-16T17:43:33.626Z,11.70
2017-09-16T17:49:02.871Z,11.60
2017-09-16T17:54:34.356Z,11.50
2017-09-16T18:00:02.823Z,11.40
2017-09-16T18:05:31.017Z,11.30
2017-09-16T18:10:59.239Z,11.20
2017-09-16T18:16:27.662Z,11.10
2017-09-16T18:21:55.887Z,11.00
2017-09-16T18:27:24.095Z,11.00
2017-09-16T18:32:53.976Z,10.80
2017-09-16T18:38:23.078Z,10.80
2017-09-16T18:43:52.065Z,10.60
2017-09-16T18:49:22.013Z,10.50
2017-09-16T18:54:51.129Z,10.50
2017-09-16T19:00:20.764Z,10.40
2017-09-16T19:05:49.092Z,10.30
2017-09-16T19:11:18.491Z,10.20
2017-09-16T19:16:47.513Z,10.10
2017-09-16T19:22:16.614Z,10.10
2017-09-16T19:27:44.732Z,10.00
2017-09-16T19:33:12.882Z,10.00
2017-09-16T19:38:41.019Z,9.90
2017-09-16T19:44:10.775Z,9.80
2017-09-16T19:49:38.925Z,9.70
2017-09-16T19:55:07.077Z,9.70
2017-09-16T20:00:39.583Z,9.60
2017-09-16T20:06:08.567Z,9.50
2017-09-16T20:11:37.596Z,9.40
2017-09-16T20:17:05.735Z,9.40
2017-09-16T20:22:33.873Z,9.40
2017-09-16T20:28:02.030Z,9.30
2017-09-16T20:33:30.194Z,9.30
2017-09-16T20:38:59.297Z,9.20
2017-09-16T20:44:27.465Z,9.20
2017-09-16T20:49:55.617Z,9.10
2017-09-16T20:55:23.809Z,9.10
2017-09-16T21:00:52.208Z,9.00
2017-09-16T21:06:20.369Z,9.00
2017-09-16T21:11:48.526Z,9.00
2017-09-16T21:17:16.727Z,8.90
2017-09-16T21:22:44.882Z,8.90
2017-09-16T21:28:13.040Z,8.80
2017-09-16T21:33:41.164Z,8.80
2017-09-16T21:39:09.306Z,8.80
2017-09-16T21:44:37.476Z,8.80
2017-09-16T21:50:06.020Z,8.80
2017-09-16T21:55:34.925Z,8.80
2017-09-16T22:01:03.244Z,8.80
2017-09-16T22:06:32.841Z,8.80
2017-09-16T22:12:01.035Z,8.80
2017-09-16T22:17:29.316Z,8.80
2017-09-16T22:22:57.456Z,8.80
2017-09-16T22:28:25.594Z,8.80
2017-09-16T22:33:54.505Z,8.70
2017-09-16T22:39:22.638Z,8.70
2017-09-16T22:44:50.848Z,8.70
2017-09-16T22:50:18.994Z,8.70
2017-09-16T22:55:47.132Z,8.60
2017-09-16T23:01:16.398Z,8.60
2017-09-16T23:06:44.538Z,8.70
2017-09-16T23:12:13.435Z,8.50
2017-09-16T23:17:42.525Z,8.50
2017-09-16T23:23:10.650Z,8.50
2017-09-16T23:28:38.919Z,8.50
2017-09-16T23:34:07.148Z,8.50
2017-09-16T23:39:35.413Z,8.50
2017-09-16T23:45:04.384Z,8.50
2017-09-16T23:50:32.529Z,8.50
2017-09-16T23:56:00.714Z,8.50
