createdAt,value
2023-04-30T00:01:44.267Z,11.80
2023-04-30T00:04:13.431Z,11.80
2023-04-30T00:06:42.500Z,11.80
2023-04-30T00:09:13.114Z,11.60
2023-04-30T00:11:41.957Z,11.60
2023-04-30T00:14:11.657Z,11.60
2023-04-30T00:16:40.902Z,11.70
2023-04-30T00:19:10.529Z,11.80
2023-04-30T00:21:39.894Z,11.80
2023-04-30T00:24:09.021Z,11.70
2023-04-30T00:26:39.356Z,11.60
2023-04-30T00:29:08.183Z,11.50
2023-04-30T00:31:37.348Z,11.50
2023-04-30T00:34:06.516Z,11.40
2023-04-30T00:36:35.827Z,11.40
2023-04-30T00:39:05.931Z,11.30
2023-04-30T00:41:38.504Z,11.30
2023-04-30T00:44:07.539Z,11.30
2023-04-30T00:46:36.720Z,11.30
2023-04-30T00:49:05.888Z,11.20
2023-04-30T00:51:36.413Z,11.30
2023-04-30T00:54:06.201Z,11.40
2023-04-30T00:56:36.515Z,11.40
2023-04-30T00:59:07.653Z,11.40
2023-04-30T01:01:37.273Z,11.40
2023-04-30T01:04:06.723Z,11.50
2023-04-30T01:06:35.809Z,11.50
2023-04-30T01:09:04.932Z,11.60
2023-04-30T01:11:44.270Z,11.50
2023-04-30T01:14:23.944Z,11.50
2023-04-30T01:16:59.511Z,11.40
2023-04-30T01:19:43.113Z,11.40
2023-04-30T01:22:24.323Z,11.40
2023-04-30T01:25:08.428Z,11.40
2023-04-30T01:28:02.964Z,11.40
2023-04-30T01:30:33.604Z,11.40
2023-04-30T01:33:03.150Z,11.40
2023-04-30T01:35:50.256Z,11.40
2023-04-30T01:38:29.663Z,11.40
2023-04-30T01:41:05.536Z,11.40
2023-04-30T01:43:45.101Z,11.30
2023-04-30T01:46:23.232Z,11.30
2023-04-30T01:49:00.249Z,11.30
2023-04-30T01:51:34.758Z,11.30
2023-04-30T01:54:09.581Z,11.20
2023-04-30T01:56:46.456Z,11.20
2023-04-30T01:59:18.232Z,11.20
2023-04-30T02:01:47.904Z,11.20
2023-04-30T02:04:17.253Z,11.30
2023-04-30T02:06:48.760Z,11.20
2023-04-30T02:09:18.385Z,11.10
2023-04-30T02:11:47.246Z,11.10
2023-04-30T02:14:18.030Z,11.10
2023-04-30T02:16:49.108Z,11.10
2023-04-30T02:19:18.199Z,11.00
2023-04-30T02:21:47.550Z,10.90
2023-04-30T02:24:16.507Z,10.70
2023-04-30T02:26:45.890Z,10.70
2023-04-30T02:29:15.611Z,10.70
2023-04-30T02:31:46.814Z,10.70
2023-04-30T02:34:15.818Z,10.70
2023-04-30T02:36:45.611Z,10.80
2023-04-30T02:39:15.162Z,10.80
2023-04-30T02:41:44.327Z,10.80
2023-04-30T02:44:14.160Z,10.70
2023-04-30T02:46:43.489Z,10.70
2023-04-30T02:49:14.038Z,10.70
2023-04-30T02:51:43.108Z,10.60
2023-04-30T02:54:12.187Z,10.70
2023-04-30T02:56:41.750Z,10.70
2023-04-30T02:59:12.356Z,10.60
2023-04-30T03:01:42.404Z,10.60
2023-04-30T03:04:12.364Z,10.50
2023-04-30T03:06:43.428Z,10.50
2023-04-30T03:09:13.177Z,10.50
2023-04-30T03:11:42.329Z,10.60
2023-04-30T03:14:11.624Z,10.60
2023-04-30T03:16:41.238Z,10.50
2023-04-30T03:19:10.771Z,10.60
2023-04-30T03:21:40.518Z,10.60
2023-04-30T03:24:11.364Z,10.50
2023-04-30T03:26:44.220Z,10.50
2023-04-30T03:29:13.035Z,10.40
2023-04-30T03:31:42.716Z,10.30
2023-04-30T03:34:12.394Z,10.30
2023-04-30T03:36:41.785Z,10.30
2023-04-30T03:39:13.323Z,10.20
2023-04-30T03:41:42.317Z,10.30
2023-04-30T03:44:16.210Z,10.30
2023-04-30T03:46:45.866Z,10.40
2023-04-30T03:49:14.997Z,10.40
2023-04-30T03:51:44.211Z,10.40
2023-04-30T03:54:14.713Z,10.40
2023-04-30T03:56:44.773Z,10.20
2023-04-30T03:59:15.547Z,10.10
2023-04-30T04:01:45.405Z,10.20
2023-04-30T04:04:16.154Z,10.20
2023-04-30T04:06:45.469Z,10.20
2023-04-30T04:09:16.807Z,10.20
2023-04-30T04:11:46.032Z,10.20
2023-04-30T04:14:16.546Z,10.20
2023-04-30T04:16:46.844Z,10.20
2023-04-30T04:19:16.855Z,10.10
2023-04-30T04:21:47.655Z,10.10
2023-04-30T04:24:19.813Z,10.10
2023-04-30T04:26:51.646Z,10.00
2023-04-30T04:29:20.932Z,10.00
2023-04-30T04:31:51.386Z,10.00
2023-04-30T04:34:21.103Z,10.00
2023-04-30T04:36:50.366Z,10.10
2023-04-30T04:39:20.701Z,10.10
2023-04-30T04:41:49.449Z,10.20
2023-04-30T04:44:19.962Z,10.20
2023-04-30T04:46:50.116Z,10.20
2023-04-30T04:49:19.010Z,10.20
2023-04-30T04:51:47.908Z,10.30
2023-04-30T04:54:17.006Z,10.30
2023-04-30T04:56:47.367Z,10.30
2023-04-30T04:59:18.723Z,10.30
2023-04-30T05:01:49.552Z,10.20
2023-04-30T05:04:18.416Z,10.10
2023-04-30T05:06:47.727Z,10.10
2023-04-30T05:09:16.876Z,10.20
2023-04-30T05:11:49.157Z,10.20
2023-04-30T05:14:18.389Z,10.10
2023-04-30T05:16:48.112Z,10.20
2023-04-30T05:19:17.131Z,10.40
2023-04-30T05:21:47.085Z,10.50
2023-04-30T05:24:16.215Z,10.60
2023-04-30T05:26:46.867Z,10.50
2023-04-30T05:29:15.753Z,10.50
2023-04-30T05:31:45.031Z,10.50
2023-04-30T05:34:14.668Z,10.50
2023-04-30T05:36:44.440Z,10.50
2023-04-30T05:39:13.400Z,10.60
2023-04-30T05:41:42.316Z,10.60
2023-04-30T05:44:14.055Z,10.50
2023-04-30T05:46:43.376Z,10.50
2023-04-30T05:49:13.822Z,10.50
2023-04-30T05:51:42.726Z,10.50
2023-04-30T05:54:14.273Z,10.60
2023-04-30T05:56:44.760Z,10.60
2023-04-30T05:59:15.133Z,10.50
2023-04-30T06:01:44.291Z,10.50
2023-04-30T06:04:13.528Z,10.40
2023-04-30T06:06:43.801Z,10.40
2023-04-30T06:09:14.280Z,10.60
2023-04-30T06:11:45.487Z,10.80
2023-04-30T06:14:16.179Z,10.90
2023-04-30T06:16:46.005Z,11.10
2023-04-30T06:19:14.949Z,11.10
2023-04-30T06:21:44.699Z,11.20
2023-04-30T06:24:13.469Z,11.20
2023-04-30T06:26:46.190Z,11.20
2023-04-30T06:29:16.900Z,11.20
2023-04-30T06:31:46.157Z,11.30
2023-04-30T06:34:15.068Z,11.40
2023-04-30T06:36:44.024Z,11.50
2023-04-30T06:39:13.549Z,11.50
2023-04-30T06:41:43.453Z,11.60
2023-04-30T06:44:13.247Z,11.60
2023-04-30T06:46:44.672Z,11.70
2023-04-30T06:49:13.702Z,11.90
2023-04-30T06:51:42.913Z,12.00
2023-04-30T06:54:11.849Z,12.00
2023-04-30T06:56:41.936Z,12.10
2023-04-30T06:59:11.210Z,12.20
2023-04-30T07:01:40.365Z,12.20
2023-04-30T07:04:10.655Z,12.20
2023-04-30T07:06:40.299Z,12.30
2023-04-30T07:09:09.719Z,12.40
2023-04-30T07:11:40.329Z,12.40
2023-04-30T07:14:09.902Z,12.50
2023-04-30T07:16:38.856Z,12.30
2023-04-30T07:19:09.669Z,12.50
2023-04-30T07:21:39.953Z,12.60
2023-04-30T07:24:09.113Z,12.50
2023-04-30T07:26:38.430Z,12.70
2023-04-30T07:29:07.524Z,12.80
2023-04-30T07:31:36.681Z,12.90
2023-04-30T07:34:05.950Z,13.00
2023-04-30T07:36:37.031Z,13.00
2023-04-30T07:39:08.231Z,13.10
2023-04-30T07:41:37.153Z,13.30
2023-04-30T07:44:06.563Z,13.30
2023-04-30T07:46:36.662Z,13.40
2023-04-30T07:49:05.735Z,13.50
2023-04-30T07:51:34.622Z,13.60
2023-04-30T07:54:03.467Z,13.60
2023-04-30T07:56:33.902Z,13.70
2023-04-30T07:59:03.049Z,13.70
2023-04-30T08:01:32.120Z,13.80
2023-04-30T08:04:01.571Z,14.00
2023-04-30T08:06:30.620Z,14.20
2023-04-30T08:08:59.396Z,14.30
2023-04-30T08:11:28.624Z,14.50
2023-04-30T08:13:58.964Z,14.70
2023-04-30T08:16:28.098Z,14.80
2023-04-30T08:18:57.139Z,14.80
2023-04-30T08:21:28.165Z,14.80
2023-04-30T08:23:58.388Z,15.00
2023-04-30T08:26:27.638Z,15.10
2023-04-30T08:28:58.095Z,15.20
2023-04-30T08:31:27.380Z,15.30
2023-04-30T08:33:56.778Z,15.30
2023-04-30T08:36:28.243Z,15.30
2023-04-30T08:38:57.589Z,15.30
2023-04-30T08:41:28.413Z,15.10
2023-04-30T08:44:02.799Z,15.20
2023-04-30T08:46:33.754Z,15.40
2023-04-30T08:49:03.077Z,15.50
2023-04-30T08:51:34.263Z,15.50
2023-04-30T08:54:03.333Z,15.40
2023-04-30T08:56:33.692Z,15.60
2023-04-30T08:59:03.971Z,15.60
2023-04-30T09:01:32.874Z,15.40
2023-04-30T09:04:01.954Z,15.60
2023-04-30T09:06:31.656Z,15.80
2023-04-30T09:09:10.791Z,16.00
2023-04-30T09:11:39.799Z,15.90
2023-04-30T09:14:10.525Z,16.10
2023-04-30T09:16:50.122Z,16.20
2023-04-30T09:19:26.284Z,16.40
2023-04-30T09:21:56.301Z,16.30
2023-04-30T09:24:25.830Z,16.30
2023-04-30T09:26:55.499Z,16.30
2023-04-30T09:29:38.684Z,16.10
2023-04-30T09:32:10.271Z,16.10
2023-04-30T09:34:39.356Z,16.10
2023-04-30T09:37:08.629Z,16.20
2023-04-30T09:39:49.574Z,16.30
2023-04-30T09:42:19.226Z,16.40
2023-04-30T09:44:50.090Z,16.60
2023-04-30T09:47:21.552Z,16.50
2023-04-30T09:49:52.630Z,16.50
2023-04-30T09:52:22.690Z,16.40
2023-04-30T09:54:51.658Z,16.60
2023-04-30T09:57:24.493Z,16.90
2023-04-30T09:59:55.860Z,17.10
2023-04-30T10:02:26.003Z,17.30
2023-04-30T10:04:59.238Z,17.50
2023-04-30T10:07:36.233Z,17.50
2023-04-30T10:10:09.174Z,17.60
2023-04-30T10:12:44.397Z,17.80
2023-04-30T10:15:17.783Z,17.90
2023-04-30T10:17:51.505Z,17.90
2023-04-30T10:20:23.201Z,17.90
2023-04-30T10:22:53.028Z,17.80
2023-04-30T10:25:23.128Z,17.70
2023-04-30T10:27:52.656Z,17.90
2023-04-30T10:30:24.004Z,18.00
2023-04-30T10:33:14.962Z,18.10
2023-04-30T10:35:51.029Z,18.00
2023-04-30T10:38:25.222Z,18.00
2023-04-30T10:40:57.875Z,18.00
2023-04-30T10:43:27.528Z,17.90
2023-04-30T10:45:59.441Z,17.80
2023-04-30T10:48:30.588Z,17.90
2023-04-30T10:51:00.664Z,17.80
2023-04-30T10:53:32.857Z,18.00
2023-04-30T10:56:06.765Z,18.20
2023-04-30T10:58:37.061Z,17.90
2023-04-30T11:01:10.955Z,18.00
2023-04-30T11:03:43.346Z,18.10
2023-04-30T11:06:13.683Z,18.10
2023-04-30T11:08:45.580Z,18.00
2023-04-30T11:11:21.392Z,17.80
2023-04-30T11:14:00.693Z,17.70
2023-04-30T11:16:32.526Z,17.80
2023-04-30T11:19:10.093Z,18.00
2023-04-30T11:21:42.213Z,18.10
2023-04-30T11:24:11.148Z,18.30
2023-04-30T11:27:13.866Z,18.40
2023-04-30T11:29:44.983Z,18.50
2023-04-30T11:32:16.212Z,18.70
2023-04-30T11:34:45.803Z,18.80
2023-04-30T11:37:20.004Z,18.70
2023-04-30T11:39:50.138Z,18.50
2023-04-30T11:42:21.417Z,18.50
2023-04-30T11:44:50.707Z,18.60
2023-04-30T11:47:21.616Z,18.70
2023-04-30T11:49:53.120Z,18.80
2023-04-30T11:52:22.842Z,18.90
2023-04-30T11:54:51.806Z,18.80
2023-04-30T11:57:20.868Z,18.80
2023-04-30T11:59:50.130Z,18.80
2023-04-30T12:02:20.892Z,18.80
2023-04-30T12:04:49.735Z,19.00
2023-04-30T12:07:20.356Z,19.00
2023-04-30T12:09:55.465Z,19.20
2023-04-30T12:12:30.753Z,19.50
2023-04-30T12:14:59.584Z,19.70
2023-04-30T12:17:36.942Z,19.50
2023-04-30T12:20:07.082Z,19.30
2023-04-30T12:22:36.976Z,19.30
2023-04-30T12:25:10.500Z,19.60
2023-04-30T12:27:39.994Z,19.60
2023-04-30T12:30:10.888Z,19.70
2023-04-30T12:32:43.579Z,19.60
2023-04-30T12:35:16.968Z,19.50
2023-04-30T12:37:47.927Z,19.30
2023-04-30T12:40:17.219Z,19.20
2023-04-30T12:42:47.138Z,19.40
2023-04-30T12:45:51.274Z,19.50
2023-04-30T12:48:23.372Z,19.70
2023-04-30T12:50:56.986Z,20.00
2023-04-30T12:53:26.046Z,20.10
2023-04-30T12:56:12.328Z,20.00
2023-04-30T12:58:41.912Z,20.10
2023-04-30T13:01:13.693Z,20.10
2023-04-30T13:03:44.107Z,20.00
2023-04-30T13:06:13.303Z,19.80
2023-04-30T13:08:56.992Z,19.80
2023-04-30T13:11:27.906Z,20.20
2023-04-30T13:13:56.955Z,20.50
2023-04-30T13:16:26.416Z,20.60
2023-04-30T13:18:57.024Z,20.70
2023-04-30T13:21:25.978Z,20.80
2023-04-30T13:23:56.589Z,20.70
2023-04-30T13:26:26.943Z,20.40
2023-04-30T13:28:56.235Z,20.50
2023-04-30T13:31:25.462Z,20.20
2023-04-30T13:33:54.745Z,20.20
2023-04-30T13:36:25.231Z,19.90
2023-04-30T13:38:54.417Z,19.80
2023-04-30T13:41:23.396Z,19.80
2023-04-30T13:43:52.703Z,19.80
2023-04-30T13:46:22.021Z,20.10
2023-04-30T13:48:53.206Z,20.30
2023-04-30T13:51:22.208Z,20.50
2023-04-30T13:53:52.943Z,20.30
2023-04-30T13:56:21.801Z,20.10
2023-04-30T13:58:50.678Z,20.00
2023-04-30T14:01:19.627Z,19.80
2023-04-30T14:03:48.752Z,19.70
2023-04-30T14:06:18.055Z,19.90
2023-04-30T14:08:46.880Z,20.00
2023-04-30T14:11:17.163Z,20.10
2023-04-30T14:13:45.990Z,20.40
2023-04-30T14:16:15.184Z,20.60
2023-04-30T14:18:44.400Z,20.70
2023-04-30T14:21:13.272Z,20.90
2023-04-30T14:23:42.074Z,21.00
2023-04-30T14:26:11.312Z,21.00
2023-04-30T14:28:41.612Z,20.90
2023-04-30T14:31:10.730Z,21.20
2023-04-30T14:33:39.556Z,21.10
2023-04-30T14:36:09.050Z,21.00
2023-04-30T14:38:37.820Z,21.00
2023-04-30T14:41:06.755Z,20.90
2023-04-30T14:43:35.732Z,20.90
2023-04-30T14:46:06.728Z,20.80
2023-04-30T14:48:36.103Z,21.00
2023-04-30T14:51:05.499Z,21.60
2023-04-30T14:53:34.362Z,21.90
2023-04-30T14:56:03.614Z,21.70
2023-04-30T14:58:32.430Z,21.30
2023-04-30T15:01:01.373Z,21.40
2023-04-30T15:03:32.164Z,21.40
2023-04-30T15:06:01.191Z,21.40
2023-04-30T15:08:30.370Z,21.20
2023-04-30T15:10:59.224Z,21.10
2023-04-30T15:13:28.251Z,21.20
2023-04-30T15:15:57.228Z,21.30
2023-04-30T15:18:26.523Z,21.30
2023-04-30T15:20:56.884Z,21.20
2023-04-30T15:23:25.858Z,21.40
2023-04-30T15:25:55.391Z,21.50
2023-04-30T15:28:24.672Z,21.50
2023-04-30T15:30:53.733Z,21.60
2023-04-30T15:33:24.562Z,21.70
2023-04-30T15:35:54.798Z,21.90
2023-04-30T15:38:25.144Z,21.70
2023-04-30T15:40:53.921Z,21.80
2023-04-30T15:43:23.218Z,21.90
2023-04-30T15:45:52.000Z,22.10
2023-04-30T15:48:20.837Z,22.30
2023-04-30T15:50:50.288Z,22.30
2023-04-30T15:53:19.445Z,22.30
2023-04-30T15:55:50.873Z,22.30
2023-04-30T15:58:19.935Z,22.10
2023-04-30T16:00:48.952Z,21.80
2023-04-30T16:03:17.869Z,21.80
2023-04-30T16:05:46.928Z,21.40
2023-04-30T16:08:16.539Z,21.20
2023-04-30T16:10:45.413Z,21.30
2023-04-30T16:13:15.881Z,21.30
2023-04-30T16:15:44.840Z,21.40
2023-04-30T16:18:13.702Z,21.30
2023-04-30T16:20:43.259Z,21.10
2023-04-30T16:23:12.119Z,21.10
2023-04-30T16:25:40.926Z,21.00
2023-04-30T16:28:09.714Z,20.90
2023-04-30T16:30:40.124Z,20.80
2023-04-30T16:33:09.659Z,20.80
2023-04-30T16:35:38.673Z,21.30
2023-04-30T16:38:07.837Z,21.30
2023-04-30T16:40:36.833Z,21.50
2023-04-30T16:43:06.360Z,21.50
2023-04-30T16:45:35.244Z,22.20
2023-04-30T16:48:06.073Z,23.00
2023-04-30T16:50:35.074Z,23.30
2023-04-30T16:53:03.876Z,23.60
2023-04-30T16:55:35.951Z,23.50
2023-04-30T16:58:04.661Z,23.70
2023-04-30T17:00:33.581Z,23.90
2023-04-30T17:03:02.560Z,24.10
2023-04-30T17:05:33.665Z,24.30
2023-04-30T17:08:02.892Z,24.10
2023-04-30T17:10:32.168Z,23.40
2023-04-30T17:13:04.049Z,22.90
2023-04-30T17:15:33.317Z,22.60
2023-04-30T17:18:02.209Z,22.30
2023-04-30T17:20:32.555Z,21.80
2023-04-30T17:23:02.009Z,21.40
2023-04-30T17:25:31.956Z,21.00
2023-04-30T17:28:01.665Z,20.90
2023-04-30T17:30:30.807Z,20.80
2023-04-30T17:33:00.478Z,20.70
2023-04-30T17:35:29.613Z,20.60
2023-04-30T17:38:00.714Z,20.40
2023-04-30T17:40:29.602Z,20.30
2023-04-30T17:42:58.375Z,20.30
2023-04-30T17:45:27.979Z,20.20
2023-04-30T17:47:57.215Z,20.10
2023-04-30T17:50:26.188Z,20.20
2023-04-30T17:52:55.200Z,20.20
2023-04-30T17:55:25.777Z,20.20
2023-04-30T17:57:55.475Z,20.10
2023-04-30T18:00:24.973Z,20.00
2023-04-30T18:02:53.887Z,19.90
2023-04-30T18:05:23.013Z,19.90
2023-04-30T18:07:51.839Z,19.80
2023-04-30T18:10:20.731Z,19.70
2023-04-30T18:12:51.345Z,19.70
2023-04-30T18:15:20.323Z,19.70
2023-04-30T18:17:49.501Z,19.70
2023-04-30T18:20:18.630Z,19.70
2023-04-30T18:22:47.398Z,19.60
2023-04-30T18:25:17.344Z,19.50
2023-04-30T18:27:46.729Z,19.50
2023-04-30T18:30:16.954Z,19.40
2023-04-30T18:32:45.901Z,19.40
2023-04-30T18:35:14.921Z,19.50
2023-04-30T18:37:43.894Z,19.50
2023-04-30T18:40:13.322Z,19.40
2023-04-30T18:42:42.387Z,19.40
2023-04-30T18:45:12.030Z,19.30
2023-04-30T18:47:42.723Z,19.20
2023-04-30T18:50:17.051Z,19.10
2023-04-30T18:52:46.191Z,19.00
2023-04-30T18:55:15.145Z,18.90
2023-04-30T18:57:44.462Z,18.80
2023-04-30T19:00:14.727Z,18.70
2023-04-30T19:02:45.139Z,18.70
2023-04-30T19:05:14.244Z,18.70
2023-04-30T19:07:43.222Z,18.70
2023-04-30T19:10:12.353Z,18.70
2023-04-30T19:12:42.897Z,18.70
2023-04-30T19:15:15.108Z,18.70
2023-04-30T19:17:45.590Z,18.80
2023-04-30T19:20:14.754Z,18.80
2023-04-30T19:22:44.109Z,18.80
2023-04-30T19:25:13.156Z,18.80
2023-04-30T19:27:41.992Z,18.80
2023-04-30T19:30:11.968Z,18.70
2023-04-30T19:32:40.991Z,18.70
2023-04-30T19:35:13.634Z,18.60
2023-04-30T19:37:42.814Z,18.50
2023-04-30T19:40:12.663Z,18.50
2023-04-30T19:42:41.638Z,18.50
2023-04-30T19:45:12.065Z,18.30
2023-04-30T19:47:41.275Z,18.30
2023-04-30T19:50:12.586Z,18.20
2023-04-30T19:52:41.617Z,18.20
2023-04-30T19:55:11.296Z,18.10
2023-04-30T19:57:40.258Z,18.00
2023-04-30T20:00:13.882Z,18.00
2023-04-30T20:02:42.991Z,17.90
2023-04-30T20:05:13.445Z,17.90
2023-04-30T20:07:42.570Z,17.70
2023-04-30T20:10:11.819Z,17.70
2023-04-30T20:12:40.620Z,17.70
2023-04-30T20:15:10.135Z,17.60
2023-04-30T20:17:39.120Z,17.50
2023-04-30T20:20:09.296Z,17.50
2023-04-30T20:22:39.629Z,17.40
2023-04-30T20:25:09.047Z,17.30
2023-04-30T20:27:38.268Z,17.30
2023-04-30T20:30:10.615Z,17.20
2023-04-30T20:32:39.676Z,17.20
2023-04-30T20:35:09.393Z,17.10
2023-04-30T20:37:39.865Z,17.10
2023-04-30T20:40:09.976Z,17.10
2023-04-30T20:42:40.888Z,17.00
2023-04-30T20:45:11.434Z,16.90
2023-04-30T20:47:42.039Z,16.90
2023-04-30T20:50:11.831Z,16.90
2023-04-30T20:52:42.781Z,16.90
2023-04-30T20:55:12.289Z,16.80
2023-04-30T20:57:41.218Z,16.80
2023-04-30T21:00:11.973Z,16.80
2023-04-30T21:02:41.059Z,16.80
2023-04-30T21:05:10.431Z,16.70
2023-04-30T21:07:39.442Z,16.80
2023-04-30T21:10:10.551Z,16.70
2023-04-30T21:12:39.620Z,16.60
2023-04-30T21:15:10.095Z,16.70
2023-04-30T21:17:39.118Z,16.70
2023-04-30T21:20:09.536Z,16.70
2023-04-30T21:22:40.009Z,16.70
2023-04-30T21:25:12.281Z,16.60
2023-04-30T21:27:41.284Z,16.60
2023-04-30T21:30:10.956Z,16.50
2023-04-30T21:32:39.922Z,16.50
2023-04-30T21:35:09.237Z,16.50
2023-04-30T21:37:38.197Z,16.50
2023-04-30T21:40:10.427Z,16.50
2023-04-30T21:42:39.207Z,16.50
2023-04-30T21:45:09.840Z,16.40
2023-04-30T21:47:38.528Z,16.40
2023-04-30T21:50:08.878Z,16.40
2023-04-30T21:52:37.755Z,16.40
2023-04-30T21:55:09.776Z,16.40
2023-04-30T21:57:38.648Z,16.40
2023-04-30T22:00:14.337Z,16.30
2023-04-30T22:02:49.743Z,16.30
2023-04-30T22:05:19.749Z,16.30
2023-04-30T22:07:49.225Z,16.30
2023-04-30T22:10:19.505Z,16.30
2023-04-30T22:12:48.383Z,16.20
2023-04-30T22:15:17.500Z,16.30
2023-04-30T22:17:47.827Z,16.30
2023-04-30T22:20:16.859Z,16.30
2023-04-30T22:22:45.678Z,16.40
2023-04-30T22:25:14.639Z,16.40
2023-04-30T22:27:45.723Z,16.40
2023-04-30T22:30:14.631Z,16.40
2023-04-30T22:32:43.483Z,16.40
2023-04-30T22:35:17.392Z,16.40
2023-04-30T22:37:46.661Z,16.40
2023-04-30T22:40:16.663Z,16.30
2023-04-30T22:42:47.544Z,16.30
2023-04-30T22:45:16.701Z,16.30
2023-04-30T22:47:46.162Z,16.30
2023-04-30T22:50:16.886Z,16.30
2023-04-30T22:52:46.576Z,16.20
2023-04-30T22:55:15.383Z,16.20
2023-04-30T22:57:44.436Z,16.20
2023-04-30T23:00:16.290Z,16.20
2023-04-30T23:02:45.088Z,16.20
2023-04-30T23:05:17.389Z,16.30
2023-04-30T23:07:48.776Z,16.30
2023-04-30T23:10:17.974Z,16.20
2023-04-30T23:12:46.960Z,16.20
2023-04-30T23:15:18.579Z,16.30
2023-04-30T23:17:47.823Z,16.30
2023-04-30T23:20:16.966Z,16.20
2023-04-30T23:22:46.154Z,16.20
2023-04-30T23:25:17.140Z,16.10
2023-04-30T23:27:46.549Z,16.10
2023-04-30T23:30:17.014Z,16.10
2023-04-30T23:32:46.189Z,16.10
2023-04-30T23:35:14.998Z,16.10
2023-04-30T23:37:43.886Z,16.10
2023-04-30T23:40:15.412Z,16.10
2023-04-30T23:42:44.462Z,16.00
2023-04-30T23:45:13.608Z,16.00
2023-04-30T23:47:43.934Z,16.00
2023-04-30T23:50:15.327Z,16.00
2023-04-30T23:52:44.399Z,16.00
2023-04-30T23:55:13.792Z,16.00
2023-04-30T23:57:42.680Z,16.10
