createdAt,value
2019-04-27T00:02:36.851Z,0.30
2019-04-27T00:05:32.307Z,0.30
2019-04-27T00:08:08.723Z,0.30
2019-04-27T00:11:08.943Z,0.40
2019-04-27T00:13:41.015Z,0.30
2019-04-27T00:16:40.468Z,0.17
2019-04-27T00:19:44.111Z,0.40
2019-04-27T00:22:27.643Z,0.30
2019-04-27T00:24:59.021Z,0.40
2019-04-27T00:27:29.750Z,0.50
2019-04-27T00:30:00.689Z,0.40
2019-04-27T00:32:33.208Z,0.40
2019-04-27T00:35:04.321Z,0.43
2019-04-27T00:38:00.766Z,0.67
2019-04-27T00:40:39.495Z,0.60
2019-04-27T00:43:09.782Z,0.60
2019-04-27T00:45:40.426Z,0.63
2019-04-27T00:48:10.958Z,0.50
2019-04-27T00:50:41.211Z,0.60
2019-04-27T00:53:13.395Z,0.70
2019-04-27T00:55:59.990Z,0.53
2019-04-27T00:58:37.703Z,0.60
2019-04-27T01:01:25.239Z,0.50
2019-04-27T01:03:58.577Z,0.50
2019-04-27T01:06:29.224Z,0.60
2019-04-27T01:09:00.111Z,0.63
2019-04-27T01:11:30.416Z,0.77
2019-04-27T01:14:01.254Z,0.70
2019-04-27T01:16:31.467Z,0.70
2019-04-27T01:19:02.967Z,0.60
2019-04-27T01:21:33.513Z,0.80
2019-04-27T01:24:04.150Z,0.80
2019-04-27T01:26:55.082Z,0.60
2019-04-27T01:29:26.921Z,0.60
2019-04-27T01:31:58.873Z,0.60
2019-04-27T01:34:29.633Z,0.60
2019-04-27T01:36:59.822Z,0.60
2019-04-27T01:39:30.112Z,0.50
2019-04-27T01:42:00.683Z,0.50
2019-04-27T01:44:31.219Z,0.53
2019-04-27T01:47:01.951Z,0.70
2019-04-27T01:49:32.687Z,0.90
2019-04-27T01:52:03.046Z,0.50
2019-04-27T01:54:33.339Z,0.40
2019-04-27T01:57:04.288Z,0.60
2019-04-27T01:59:35.405Z,0.70
2019-04-27T02:02:26.971Z,0.50
2019-04-27T02:05:14.951Z,0.70
2019-04-27T02:07:45.244Z,0.50
2019-04-27T02:10:16.621Z,0.50
2019-04-27T02:12:48.683Z,0.40
2019-04-27T02:15:19.450Z,0.50
2019-04-27T02:19:39.245Z,1.10
2019-04-27T02:22:09.758Z,0.80
2019-04-27T02:24:40.311Z,0.90
2019-04-27T02:27:10.947Z,0.73
2019-04-27T02:30:06.643Z,3.27
2019-04-27T02:32:55.872Z,1.47
2019-04-27T02:35:26.751Z,0.70
2019-04-27T02:37:57.029Z,0.57
2019-04-27T02:40:52.721Z,0.43
2019-04-27T02:43:29.662Z,0.30
2019-04-27T02:46:00.444Z,0.50
2019-04-27T02:48:30.784Z,0.40
2019-04-27T02:51:04.561Z,0.50
2019-04-27T02:53:54.203Z,0.57
2019-04-27T02:56:24.497Z,0.40
2019-04-27T02:58:55.239Z,0.47
2019-04-27T03:01:30.166Z,0.60
2019-04-27T03:04:00.485Z,0.47
2019-04-27T03:06:32.386Z,0.63
2019-04-27T03:09:02.913Z,0.50
2019-04-27T03:11:35.112Z,0.53
2019-04-27T03:14:36.073Z,0.50
2019-04-27T03:17:31.255Z,0.50
2019-04-27T03:20:20.124Z,0.50
2019-04-27T03:22:56.921Z,0.40
2019-04-27T03:25:44.975Z,0.50
2019-04-27T03:28:16.320Z,0.40
2019-04-27T03:30:46.797Z,0.53
2019-04-27T03:33:17.090Z,0.43
2019-04-27T03:35:47.287Z,0.30
2019-04-27T03:38:19.786Z,0.50
2019-04-27T03:40:53.021Z,0.40
2019-04-27T03:43:25.305Z,0.50
2019-04-27T03:45:55.908Z,0.40
2019-04-27T03:48:26.217Z,0.40
2019-04-27T03:51:21.510Z,0.60
2019-04-27T03:54:10.701Z,0.50
2019-04-27T03:56:43.670Z,0.60
2019-04-27T03:59:21.858Z,0.57
2019-04-27T04:01:52.981Z,0.60
2019-04-27T04:04:23.244Z,0.50
2019-04-27T04:06:53.810Z,0.60
2019-04-27T04:09:40.363Z,0.40
2019-04-27T04:12:19.797Z,0.50
2019-04-27T04:14:50.055Z,0.80
2019-04-27T04:17:21.558Z,0.50
2019-04-27T04:19:57.344Z,0.50
2019-04-27T04:22:24.850Z,0.50
2019-04-27T04:24:55.052Z,0.60
2019-04-27T04:27:25.274Z,0.50
2019-04-27T04:29:55.459Z,0.90
2019-04-27T04:32:25.840Z,0.60
2019-04-27T04:35:15.631Z,0.70
2019-04-27T04:37:49.685Z,0.73
2019-04-27T04:40:23.252Z,0.50
2019-04-27T04:43:03.367Z,0.47
2019-04-27T04:45:50.323Z,0.70
2019-04-27T04:48:20.766Z,0.50
2019-04-27T04:50:50.983Z,0.80
2019-04-27T04:53:21.403Z,0.97
2019-04-27T04:55:51.654Z,0.90
2019-04-27T04:58:22.045Z,0.70
2019-04-27T05:00:53.080Z,0.97
2019-04-27T05:03:23.439Z,1.00
2019-04-27T05:05:53.670Z,1.10
2019-04-27T05:08:24.262Z,0.90
2019-04-27T05:10:54.560Z,1.00
2019-04-27T05:13:24.791Z,1.30
2019-04-27T05:15:55.335Z,1.10
2019-04-27T05:18:29.369Z,0.97
2019-04-27T05:21:08.854Z,1.30
2019-04-27T05:23:39.419Z,1.50
2019-04-27T05:26:10.047Z,1.55
2019-04-27T05:28:40.835Z,1.47
2019-04-27T05:31:11.612Z,1.17
2019-04-27T05:33:42.148Z,1.20
2019-04-27T05:36:12.412Z,1.20
2019-04-27T05:38:45.943Z,1.17
2019-04-27T05:41:15.785Z,1.00
2019-04-27T05:44:07.757Z,1.00
2019-04-27T05:46:53.503Z,1.13
2019-04-27T05:49:31.900Z,1.03
2019-04-27T05:52:02.216Z,1.10
2019-04-27T05:54:32.459Z,1.13
2019-04-27T05:57:02.835Z,1.10
2019-04-27T05:59:33.728Z,1.30
2019-04-27T06:02:04.057Z,1.40
2019-04-27T06:04:34.697Z,1.50
2019-04-27T06:07:05.011Z,1.40
2019-04-27T06:09:35.675Z,1.50
2019-04-27T06:12:05.932Z,1.70
2019-04-27T06:14:36.155Z,1.40
2019-04-27T06:17:06.921Z,1.80
2019-04-27T06:19:38.978Z,1.67
2019-04-27T06:22:09.731Z,1.60
2019-04-27T06:24:40.376Z,1.50
2019-04-27T06:27:10.986Z,1.70
2019-04-27T06:29:41.201Z,2.47
2019-04-27T06:32:11.462Z,2.20
2019-04-27T06:34:42.003Z,2.40
2019-04-27T06:37:12.218Z,2.57
2019-04-27T06:39:42.787Z,2.13
2019-04-27T06:42:18.154Z,1.40
2019-04-27T06:44:46.047Z,1.60
2019-04-27T06:47:16.555Z,1.23
2019-04-27T06:49:46.751Z,1.10
2019-04-27T06:52:18.631Z,1.20
2019-04-27T06:54:48.954Z,1.10
2019-04-27T06:57:19.313Z,1.10
2019-04-27T06:59:50.654Z,1.00
2019-04-27T07:02:21.359Z,1.03
2019-04-27T07:04:52.239Z,0.77
2019-04-27T07:07:22.462Z,0.73
2019-04-27T07:09:53.987Z,0.70
2019-04-27T07:12:25.859Z,0.87
2019-04-27T07:14:56.783Z,1.17
2019-04-27T07:17:29.005Z,0.73
2019-04-27T07:19:59.827Z,0.80
2019-04-27T07:22:30.692Z,0.60
2019-04-27T07:25:01.024Z,0.90
2019-04-27T07:27:31.483Z,0.60
2019-04-27T07:30:01.938Z,0.77
2019-04-27T07:32:32.303Z,0.70
2019-04-27T07:35:02.574Z,0.70
2019-04-27T07:37:32.816Z,0.70
2019-04-27T07:40:03.723Z,0.90
2019-04-27T07:42:35.371Z,0.70
2019-04-27T07:45:11.653Z,1.07
2019-04-27T07:47:44.041Z,0.77
2019-04-27T07:50:14.421Z,0.90
2019-04-27T07:52:44.703Z,0.53
2019-04-27T07:55:14.980Z,1.00
2019-04-27T07:57:45.267Z,0.73
2019-04-27T08:00:16.319Z,0.90
2019-04-27T08:02:48.620Z,0.63
2019-04-27T08:05:19.360Z,0.50
2019-04-27T08:07:49.621Z,0.80
2019-04-27T08:10:21.236Z,0.50
2019-04-27T08:12:52.645Z,0.57
2019-04-27T08:15:23.523Z,0.67
2019-04-27T08:17:53.730Z,0.70
2019-04-27T08:20:23.960Z,0.50
2019-04-27T08:22:55.609Z,0.50
2019-04-27T08:25:26.159Z,0.50
2019-04-27T08:28:05.521Z,0.40
2019-04-27T08:31:08.805Z,0.77
2019-04-27T08:33:39.250Z,0.40
2019-04-27T08:36:10.278Z,0.50
2019-04-27T08:38:41.400Z,0.50
2019-04-27T08:41:12.129Z,0.53
2019-04-27T08:43:42.892Z,0.37
2019-04-27T08:46:13.628Z,0.57
2019-04-27T08:48:44.863Z,0.40
2019-04-27T08:51:15.553Z,0.50
2019-04-27T08:53:45.764Z,0.60
2019-04-27T08:56:16.367Z,0.60
2019-04-27T08:58:46.596Z,0.53
2019-04-27T09:01:18.359Z,0.60
2019-04-27T09:03:49.798Z,0.60
2019-04-27T09:06:20.946Z,0.67
2019-04-27T09:09:09.473Z,1.03
2019-04-27T09:11:49.409Z,0.60
2019-04-27T09:14:45.941Z,0.50
2019-04-27T09:17:23.755Z,0.53
2019-04-27T09:20:07.304Z,0.50
2019-04-27T09:22:39.186Z,0.73
2019-04-27T09:25:09.495Z,0.50
2019-04-27T09:27:40.094Z,1.20
2019-04-27T09:30:10.441Z,0.60
2019-04-27T09:32:40.893Z,1.00
2019-04-27T09:35:11.606Z,1.00
2019-04-27T09:37:42.229Z,0.80
2019-04-27T09:40:12.862Z,0.80
2019-04-27T09:42:43.974Z,0.60
2019-04-27T09:45:15.937Z,0.50
2019-04-27T09:47:46.928Z,0.50
2019-04-27T09:50:17.884Z,0.80
2019-04-27T09:52:48.484Z,0.50
2019-04-27T09:55:18.697Z,0.73
2019-04-27T09:57:48.953Z,0.77
2019-04-27T10:00:20.132Z,0.50
2019-04-27T10:02:51.069Z,0.70
2019-04-27T10:05:21.413Z,0.70
2019-04-27T10:07:51.837Z,0.70
2019-04-27T10:10:22.601Z,0.50
2019-04-27T10:12:53.781Z,0.80
2019-04-27T10:15:24.130Z,0.70
2019-04-27T10:17:57.332Z,0.60
2019-04-27T10:20:26.843Z,0.60
2019-04-27T10:22:57.477Z,0.50
2019-04-27T10:25:29.285Z,0.63
2019-04-27T10:27:59.579Z,0.50
2019-04-27T10:30:30.763Z,0.53
2019-04-27T10:33:00.981Z,0.50
2019-04-27T10:35:31.538Z,0.70
2019-04-27T10:38:01.775Z,0.70
2019-04-27T10:40:32.438Z,0.80
2019-04-27T10:43:02.807Z,0.83
2019-04-27T10:45:37.872Z,0.70
2019-04-27T10:48:08.500Z,0.50
2019-04-27T10:50:39.156Z,0.30
2019-04-27T10:53:09.927Z,0.30
2019-04-27T10:55:40.619Z,0.40
2019-04-27T10:58:12.005Z,0.37
2019-04-27T11:00:50.294Z,0.35
2019-04-27T11:03:39.515Z,0.50
2019-04-27T11:06:31.793Z,0.30
2019-04-27T11:09:02.880Z,0.40
2019-04-27T11:11:36.320Z,0.20
2019-04-27T11:14:08.264Z,0.20
2019-04-27T11:16:38.995Z,0.40
2019-04-27T11:19:09.533Z,0.50
2019-04-27T11:21:39.711Z,0.40
2019-04-27T11:24:09.947Z,0.30
2019-04-27T11:26:40.953Z,0.50
2019-04-27T11:29:11.240Z,0.43
2019-04-27T11:31:42.960Z,0.23
2019-04-27T11:34:13.190Z,0.43
2019-04-27T11:37:05.546Z,0.33
2019-04-27T11:39:36.767Z,1.23
2019-04-27T11:42:08.205Z,0.50
2019-04-27T11:44:38.857Z,0.30
2019-04-27T11:47:09.457Z,0.30
2019-04-27T11:49:40.190Z,0.20
2019-04-27T11:52:10.510Z,0.20
2019-04-27T11:54:41.155Z,0.40
2019-04-27T11:57:11.471Z,0.20
2019-04-27T11:59:43.138Z,0.30
2019-04-27T12:02:13.471Z,0.23
2019-04-27T12:04:43.695Z,0.17
2019-04-27T12:07:13.971Z,0.25
2019-04-27T12:09:44.187Z,0.15
2019-04-27T12:12:18.169Z,0.30
2019-04-27T12:14:47.479Z,0.35
2019-04-27T12:17:18.374Z,0.30
2019-04-27T12:19:49.207Z,0.27
2019-04-27T12:22:20.260Z,0.30
2019-04-27T12:24:51.200Z,0.60
2019-04-27T12:27:43.457Z,0.30
2019-04-27T12:30:22.943Z,0.33
2019-04-27T12:32:53.255Z,0.23
2019-04-27T12:35:25.534Z,0.20
2019-04-27T12:37:56.118Z,0.20
2019-04-27T12:40:27.016Z,0.30
2019-04-27T12:42:58.284Z,0.37
2019-04-27T12:45:28.532Z,0.20
2019-04-27T12:47:59.137Z,0.20
2019-04-27T12:50:29.867Z,0.30
2019-04-27T12:53:03.359Z,0.33
2019-04-27T12:55:52.141Z,0.20
2019-04-27T12:58:34.216Z,0.10
2019-04-27T13:01:07.253Z,0.30
2019-04-27T13:03:37.216Z,0.28
2019-04-27T13:06:07.761Z,0.20
2019-04-27T13:08:38.387Z,0.10
2019-04-27T13:11:09.041Z,0.20
2019-04-27T13:13:39.333Z,0.10
2019-04-27T13:16:09.980Z,0.10
2019-04-27T13:18:40.409Z,0.10
2019-04-27T13:21:10.671Z,0.00
2019-04-27T13:23:41.273Z,0.10
2019-04-27T13:26:11.487Z,0.20
2019-04-27T13:28:42.522Z,0.20
2019-04-27T13:31:13.033Z,0.13
2019-04-27T13:33:43.994Z,0.10
2019-04-27T13:36:14.252Z,0.20
2019-04-27T13:38:44.522Z,0.20
2019-04-27T13:41:27.476Z,0.23
2019-04-27T13:43:47.679Z,0.30
2019-04-27T13:46:51.966Z,0.20
2019-04-27T13:49:39.532Z,0.30
2019-04-27T13:52:12.886Z,0.30
2019-04-27T13:54:45.754Z,0.53
2019-04-27T13:57:18.335Z,0.30
2019-04-27T13:59:48.290Z,0.40
2019-04-27T14:02:19.154Z,0.40
2019-04-27T14:04:51.201Z,0.50
2019-04-27T14:07:21.538Z,0.40
2019-04-27T14:09:53.763Z,0.50
2019-04-27T14:12:24.042Z,0.30
2019-04-27T14:14:54.353Z,0.20
2019-04-27T14:17:24.593Z,0.60
2019-04-27T14:19:54.967Z,0.50
2019-04-27T14:22:25.649Z,0.53
2019-04-27T14:24:56.001Z,0.50
2019-04-27T14:27:29.053Z,0.70
2019-04-27T14:30:00.193Z,0.57
2019-04-27T14:32:30.382Z,0.47
2019-04-27T14:35:00.704Z,0.70
2019-04-27T14:37:31.076Z,0.60
2019-04-27T14:40:01.704Z,0.53
2019-04-27T14:42:32.591Z,0.50
2019-04-27T14:45:03.608Z,0.60
2019-04-27T14:47:34.996Z,0.50
2019-04-27T14:50:06.476Z,0.43
2019-04-27T14:52:39.070Z,0.60
2019-04-27T14:55:10.196Z,0.68
2019-04-27T14:57:40.449Z,0.80
2019-04-27T15:00:13.256Z,0.90
2019-04-27T15:02:43.536Z,0.40
2019-04-27T15:05:14.624Z,0.50
2019-04-27T15:07:44.822Z,0.73
2019-04-27T15:10:16.247Z,0.70
2019-04-27T15:12:46.582Z,1.20
2019-04-27T15:15:17.059Z,0.40
2019-04-27T15:17:49.457Z,0.50
2019-04-27T15:20:27.219Z,0.40
2019-04-27T15:23:00.147Z,0.40
2019-04-27T15:25:35.071Z,0.60
2019-04-27T15:28:07.507Z,0.60
2019-04-27T15:30:54.412Z,0.60
2019-04-27T15:33:50.835Z,0.60
2019-04-27T15:36:28.357Z,0.60
2019-04-27T15:39:00.560Z,0.47
2019-04-27T15:41:42.391Z,0.63
2019-04-27T15:44:12.980Z,0.70
2019-04-27T15:46:43.284Z,0.40
2019-04-27T15:49:13.552Z,0.50
2019-04-27T15:51:43.958Z,0.40
2019-04-27T15:54:14.204Z,0.53
2019-04-27T15:56:44.488Z,0.80
2019-04-27T15:59:15.434Z,2.27
2019-04-27T16:01:45.799Z,0.40
2019-04-27T16:04:16.130Z,0.30
2019-04-27T16:06:47.524Z,0.53
2019-04-27T16:09:24.191Z,0.73
2019-04-27T16:11:58.548Z,0.40
2019-04-27T16:14:24.313Z,0.20
2019-04-27T16:16:56.095Z,0.37
2019-04-27T16:22:22.646Z,0.20
2019-04-27T16:24:53.675Z,0.50
2019-04-27T16:27:25.803Z,0.30
2019-04-27T16:29:57.850Z,0.37
2019-04-27T16:32:29.110Z,0.50
2019-04-27T16:34:59.368Z,0.30
2019-04-27T16:37:56.376Z,0.23
2019-04-27T16:40:30.007Z,0.47
2019-04-27T16:42:59.940Z,0.50
2019-04-27T16:45:30.905Z,0.30
2019-04-27T16:48:02.063Z,0.67
2019-04-27T16:50:33.681Z,0.33
2019-04-27T16:53:04.100Z,0.37
2019-04-27T16:55:35.357Z,0.40
2019-04-27T16:58:09.798Z,0.70
2019-04-27T17:00:40.833Z,0.40
2019-04-27T17:03:11.552Z,0.90
2019-04-27T17:05:41.869Z,0.63
2019-04-27T17:08:21.584Z,0.40
2019-04-27T17:10:44.293Z,0.87
2019-04-27T17:13:15.654Z,0.50
2019-04-27T17:16:11.431Z,0.70
2019-04-27T17:18:49.683Z,0.93
2019-04-27T17:21:23.250Z,1.07
2019-04-27T17:23:52.291Z,0.60
2019-04-27T17:26:24.115Z,1.02
2019-04-27T17:29:03.984Z,0.70
2019-04-27T17:31:37.821Z,0.63
2019-04-27T17:34:08.244Z,0.67
2019-04-27T17:36:40.258Z,0.40
2019-04-27T17:39:11.523Z,0.90
2019-04-27T17:41:49.227Z,0.60
2019-04-27T17:44:19.260Z,0.47
2019-04-27T17:46:51.052Z,0.60
2019-04-27T17:49:19.467Z,0.80
2019-04-27T17:51:50.543Z,0.70
2019-04-27T17:54:21.275Z,1.80
2019-04-27T17:56:52.403Z,1.03
2019-04-27T17:59:23.292Z,1.17
2019-04-27T18:01:53.882Z,1.20
2019-04-27T18:04:26.442Z,1.00
2019-04-27T18:07:02.058Z,1.03
2019-04-27T18:09:29.135Z,0.60
2019-04-27T18:11:59.933Z,0.80
2019-04-27T18:14:32.779Z,0.90
2019-04-27T18:17:10.338Z,0.80
2019-04-27T18:19:44.223Z,0.60
2019-04-27T18:22:15.231Z,0.60
2019-04-27T18:24:50.565Z,0.60
2019-04-27T18:27:43.884Z,0.60
2019-04-27T18:30:42.063Z,0.67
2019-04-27T18:33:12.152Z,0.80
2019-04-27T18:35:42.867Z,0.87
2019-04-27T18:38:13.681Z,0.70
2019-04-27T18:40:45.083Z,0.77
2019-04-27T18:43:16.178Z,0.67
2019-04-27T18:45:48.510Z,0.70
2019-04-27T18:48:32.074Z,0.80
2019-04-27T18:51:38.429Z,0.70
2019-04-27T18:54:09.661Z,0.87
2019-04-27T18:56:41.774Z,0.80
2019-04-27T18:59:13.427Z,0.50
2019-04-27T19:01:44.191Z,0.63
2019-04-27T19:04:15.011Z,0.60
2019-04-27T19:06:46.049Z,0.83
2019-04-27T19:09:18.717Z,0.50
2019-04-27T19:11:56.013Z,0.60
2019-04-27T19:14:22.520Z,0.80
2019-04-27T19:16:52.790Z,0.70
2019-04-27T19:22:01.701Z,0.50
2019-04-27T19:24:32.778Z,0.60
2019-04-27T19:27:29.798Z,0.80
2019-04-27T19:30:03.747Z,0.70
2019-04-27T19:32:36.383Z,0.90
2019-04-27T19:35:07.124Z,0.93
2019-04-27T19:37:39.754Z,0.90
2019-04-27T19:40:10.108Z,1.00
2019-04-27T19:42:40.982Z,0.85
2019-04-27T19:45:11.590Z,1.43
2019-04-27T19:47:41.874Z,0.93
2019-04-27T19:50:12.401Z,0.93
2019-04-27T19:52:42.965Z,0.90
2019-04-27T19:55:13.452Z,0.80
2019-04-27T19:57:44.283Z,1.27
2019-04-27T20:00:25.692Z,0.67
2019-04-27T20:02:56.976Z,1.03
2019-04-27T20:05:27.665Z,0.90
2019-04-27T20:07:58.384Z,0.70
2019-04-27T20:10:34.094Z,0.97
2019-04-27T20:13:02.445Z,1.10
2019-04-27T20:15:33.409Z,0.83
2019-04-27T20:18:04.770Z,1.00
2019-04-27T20:20:35.064Z,1.33
2019-04-27T20:23:05.889Z,1.00
2019-04-27T20:25:36.653Z,1.20
2019-04-27T20:28:06.903Z,1.23
2019-04-27T20:30:37.594Z,1.10
2019-04-27T20:33:07.882Z,1.43
2019-04-27T20:35:38.497Z,0.90
2019-04-27T20:38:08.690Z,1.00
2019-04-27T20:40:41.450Z,1.00
2019-04-27T20:43:11.516Z,1.00
2019-04-27T20:45:41.793Z,0.90
2019-04-27T20:48:12.337Z,0.90
2019-04-27T20:50:45.899Z,0.90
2019-04-27T20:53:20.902Z,0.60
2019-04-27T20:55:51.151Z,0.70
2019-04-27T20:58:21.734Z,0.60
2019-04-27T21:00:51.900Z,0.80
2019-04-27T21:03:35.954Z,0.70
2019-04-27T21:06:14.866Z,0.77
2019-04-27T21:08:45.232Z,0.60
2019-04-27T21:11:15.873Z,0.80
2019-04-27T21:13:46.475Z,0.70
2019-04-27T21:16:18.089Z,0.80
2019-04-27T21:18:48.877Z,0.63
2019-04-27T21:21:19.124Z,0.90
2019-04-27T21:23:51.368Z,0.50
2019-04-27T21:26:23.207Z,0.80
2019-04-27T21:28:53.686Z,0.63
2019-04-27T21:31:24.340Z,0.60
2019-04-27T21:33:54.604Z,0.67
2019-04-27T21:36:24.981Z,0.70
2019-04-27T21:38:55.264Z,0.57
2019-04-27T21:41:26.332Z,1.00
2019-04-27T21:43:56.900Z,0.70
2019-04-27T21:46:27.531Z,0.97
2019-04-27T21:48:58.535Z,0.90
2019-04-27T21:51:30.450Z,0.73
2019-04-27T21:54:12.341Z,0.80
2019-04-27T21:56:42.686Z,0.60
2019-04-27T21:59:12.955Z,0.80
2019-04-27T22:01:43.755Z,0.77
2019-04-27T22:04:15.558Z,1.03
2019-04-27T22:06:46.884Z,0.80
2019-04-27T22:09:17.617Z,1.13
2019-04-27T22:11:48.524Z,0.60
2019-04-27T22:14:19.401Z,0.53
2019-04-27T22:16:51.769Z,0.77
2019-04-27T22:19:22.297Z,0.87
2019-04-27T22:21:52.619Z,0.70
2019-04-27T22:24:28.127Z,0.83
2019-04-27T22:26:58.660Z,0.70
2019-04-27T22:29:28.876Z,0.80
2019-04-27T22:31:59.051Z,0.77
2019-04-27T22:34:31.157Z,0.70
2019-04-27T22:37:02.693Z,0.80
2019-04-27T22:39:42.205Z,0.63
2019-04-27T22:42:46.909Z,0.70
2019-04-27T22:45:26.781Z,0.70
2019-04-27T22:47:57.538Z,0.80
2019-04-27T22:50:28.148Z,0.73
2019-04-27T22:52:59.088Z,1.00
2019-04-27T22:55:30.996Z,0.90
2019-04-27T22:58:08.770Z,1.00
2019-04-27T23:00:51.325Z,0.87
2019-04-27T23:03:25.336Z,0.67
2019-04-27T23:05:56.215Z,0.60
2019-04-27T23:08:26.864Z,0.90
2019-04-27T23:10:57.435Z,0.60
2019-04-27T23:13:28.025Z,0.50
2019-04-27T23:16:01.502Z,0.90
2019-04-27T23:18:32.235Z,0.90
2019-04-27T23:21:03.424Z,0.50
2019-04-27T23:23:33.912Z,0.73
2019-04-27T23:26:04.439Z,0.67
2019-04-27T23:28:34.762Z,0.70
2019-04-27T23:31:27.414Z,0.70
2019-04-27T23:33:57.931Z,0.57
2019-04-27T23:36:28.200Z,0.57
2019-04-27T23:39:00.681Z,0.90
2019-04-27T23:41:31.742Z,0.50
2019-04-27T23:44:01.943Z,0.73
2019-04-27T23:46:32.947Z,0.50
2019-04-27T23:49:03.288Z,0.60
2019-04-27T23:51:52.431Z,0.50
2019-04-27T23:54:22.642Z,0.63
2019-04-27T23:56:52.903Z,0.80
2019-04-27T23:59:24.973Z,0.70
