createdAt,value
2019-02-22T00:01:33.053Z,92.00
2019-02-22T00:04:02.345Z,91.90
2019-02-22T00:06:32.824Z,92.10
2019-02-22T00:09:02.349Z,92.20
2019-02-22T00:11:33.265Z,92.00
2019-02-22T00:14:02.628Z,92.10
2019-02-22T00:16:32.473Z,92.10
2019-02-22T00:19:02.052Z,92.00
2019-02-22T00:21:31.336Z,92.00
2019-02-22T00:24:00.634Z,92.00
2019-02-22T00:26:29.924Z,91.90
2019-02-22T00:28:59.220Z,92.00
2019-02-22T00:31:28.767Z,92.00
2019-02-22T00:33:59.113Z,91.90
2019-02-22T00:36:28.476Z,92.10
2019-02-22T00:38:57.766Z,92.60
2019-02-22T00:41:27.078Z,92.40
2019-02-22T00:43:56.372Z,92.30
2019-02-22T00:46:25.666Z,92.30
2019-02-22T00:48:56.029Z,92.20
2019-02-22T00:51:25.317Z,92.20
2019-02-22T00:53:54.619Z,92.10
2019-02-22T00:56:24.145Z,92.10
2019-02-22T00:58:53.436Z,91.80
2019-02-22T01:01:22.741Z,91.80
2019-02-22T01:03:52.040Z,91.70
2019-02-22T01:06:21.336Z,91.80
2019-02-22T01:08:50.696Z,91.50
2019-02-22T01:11:19.992Z,91.40
2019-02-22T01:13:49.284Z,91.30
2019-02-22T01:16:18.842Z,91.10
2019-02-22T01:18:48.182Z,91.00
2019-02-22T01:21:17.472Z,91.00
2019-02-22T01:23:46.762Z,90.90
2019-02-22T01:26:16.058Z,90.90
2019-02-22T01:28:45.348Z,90.90
2019-02-22T01:31:14.644Z,90.90
2019-02-22T01:33:43.940Z,91.00
2019-02-22T01:36:13.265Z,91.00
2019-02-22T01:38:42.740Z,91.10
2019-02-22T01:41:12.272Z,91.10
2019-02-22T01:43:41.572Z,91.00
2019-02-22T01:46:11.097Z,91.00
2019-02-22T01:48:40.398Z,91.00
2019-02-22T01:51:09.681Z,91.10
2019-02-22T01:53:38.979Z,91.30
2019-02-22T01:56:08.278Z,91.20
2019-02-22T01:58:47.944Z,91.30
2019-02-22T02:01:08.598Z,91.30
2019-02-22T02:03:37.965Z,91.30
2019-02-22T02:06:07.489Z,91.30
2019-02-22T02:08:36.784Z,91.30
2019-02-22T02:11:06.080Z,91.40
2019-02-22T02:13:35.384Z,91.40
2019-02-22T02:16:04.672Z,91.30
2019-02-22T02:18:34.044Z,91.40
2019-02-22T02:21:03.346Z,91.00
2019-02-22T02:23:32.937Z,91.40
2019-02-22T02:26:02.236Z,91.40
2019-02-22T02:28:32.104Z,91.40
2019-02-22T02:31:01.405Z,91.40
2019-02-22T02:33:30.703Z,91.40
2019-02-22T02:36:00.026Z,91.40
2019-02-22T02:38:29.313Z,91.40
2019-02-22T02:41:07.209Z,91.50
2019-02-22T02:43:29.597Z,91.50
2019-02-22T02:45:58.913Z,91.60
2019-02-22T02:48:28.213Z,91.60
2019-02-22T02:50:57.488Z,91.60
2019-02-22T02:53:26.855Z,91.70
2019-02-22T02:55:56.141Z,91.80
2019-02-22T02:58:25.446Z,92.00
2019-02-22T03:00:54.736Z,92.00
2019-02-22T03:03:24.036Z,92.00
2019-02-22T03:05:54.981Z,92.10
2019-02-22T03:08:25.870Z,92.20
2019-02-22T03:10:55.162Z,92.30
2019-02-22T03:13:24.453Z,92.30
2019-02-22T03:15:53.752Z,92.30
2019-02-22T03:18:23.036Z,92.50
2019-02-22T03:20:52.577Z,92.60
2019-02-22T03:23:21.864Z,92.50
2019-02-22T03:25:51.405Z,92.60
2019-02-22T03:28:20.692Z,92.60
2019-02-22T03:30:50.002Z,92.70
2019-02-22T03:33:19.297Z,92.70
2019-02-22T03:35:49.562Z,92.80
2019-02-22T03:38:18.863Z,93.10
2019-02-22T03:40:48.409Z,93.20
2019-02-22T03:43:17.706Z,93.30
2019-02-22T03:45:47.022Z,93.40
2019-02-22T03:48:16.314Z,93.40
2019-02-22T03:50:45.603Z,93.50
2019-02-22T03:53:16.538Z,93.40
2019-02-22T03:55:46.064Z,93.50
2019-02-22T03:58:15.377Z,93.50
2019-02-22T04:00:44.664Z,93.70
2019-02-22T04:03:13.952Z,93.60
2019-02-22T04:05:43.252Z,93.60
2019-02-22T04:08:12.545Z,93.50
2019-02-22T04:10:41.838Z,93.20
2019-02-22T04:13:11.121Z,93.00
2019-02-22T04:15:40.429Z,93.00
2019-02-22T04:18:09.712Z,92.90
2019-02-22T04:20:38.997Z,92.90
2019-02-22T04:23:08.301Z,92.80
2019-02-22T04:25:37.595Z,92.60
2019-02-22T04:28:06.869Z,92.20
2019-02-22T04:30:37.981Z,92.00
2019-02-22T04:33:07.237Z,92.00
2019-02-22T04:35:36.541Z,91.90
2019-02-22T04:38:06.070Z,91.70
2019-02-22T04:40:35.349Z,91.70
2019-02-22T04:43:04.641Z,91.70
2019-02-22T04:45:33.950Z,91.80
2019-02-22T04:48:03.639Z,91.90
2019-02-22T04:50:33.059Z,91.90
2019-02-22T04:53:02.343Z,91.80
2019-02-22T04:55:31.631Z,91.80
2019-02-22T04:58:00.925Z,91.90
2019-02-22T05:00:30.204Z,92.20
2019-02-22T05:02:59.484Z,91.80
2019-02-22T05:05:28.777Z,91.80
2019-02-22T05:07:58.308Z,91.90
2019-02-22T05:10:27.597Z,92.30
2019-02-22T05:12:57.116Z,91.90
2019-02-22T05:15:26.413Z,91.90
2019-02-22T05:17:55.696Z,91.90
2019-02-22T05:20:24.989Z,92.00
2019-02-22T05:23:03.432Z,92.50
2019-02-22T05:25:25.276Z,92.10
2019-02-22T05:27:54.564Z,92.10
2019-02-22T05:30:23.849Z,92.20
2019-02-22T05:32:53.382Z,92.30
2019-02-22T05:35:22.670Z,92.40
2019-02-22T05:37:52.201Z,92.40
2019-02-22T05:40:21.507Z,92.40
2019-02-22T05:42:50.786Z,92.40
2019-02-22T05:45:20.076Z,92.40
2019-02-22T05:47:50.580Z,92.30
2019-02-22T05:50:19.874Z,92.20
2019-02-22T05:52:49.184Z,92.20
2019-02-22T05:55:18.469Z,92.20
2019-02-22T05:57:48.747Z,92.10
2019-02-22T06:00:18.698Z,92.10
2019-02-22T06:02:47.993Z,92.20
2019-02-22T06:05:17.287Z,92.10
2019-02-22T06:07:46.556Z,92.00
2019-02-22T06:10:15.851Z,92.10
2019-02-22T06:12:45.135Z,92.00
2019-02-22T06:15:14.418Z,92.10
2019-02-22T06:17:44.552Z,92.00
2019-02-22T06:20:14.256Z,92.00
2019-02-22T06:22:43.548Z,91.90
2019-02-22T06:25:13.099Z,92.00
2019-02-22T06:27:42.393Z,92.00
2019-02-22T06:30:11.689Z,92.00
2019-02-22T06:32:42.258Z,92.00
2019-02-22T06:35:11.851Z,92.10
2019-02-22T06:37:41.130Z,92.10
2019-02-22T06:40:10.505Z,92.20
2019-02-22T06:42:45.837Z,92.10
2019-02-22T06:45:10.769Z,92.10
2019-02-22T06:47:40.081Z,92.00
2019-02-22T06:50:09.426Z,92.00
2019-02-22T06:52:38.719Z,92.00
2019-02-22T06:55:08.080Z,91.90
2019-02-22T06:57:38.293Z,91.80
2019-02-22T07:00:12.785Z,91.80
2019-02-22T07:02:42.453Z,91.80
2019-02-22T07:05:11.803Z,91.70
2019-02-22T07:07:42.293Z,91.70
2019-02-22T07:10:11.583Z,91.50
2019-02-22T07:12:56.176Z,91.30
2019-02-22T07:15:16.173Z,90.80
2019-02-22T07:17:45.688Z,90.50
2019-02-22T07:20:14.975Z,90.10
2019-02-22T07:22:44.274Z,90.10
2019-02-22T07:25:13.559Z,90.20
2019-02-22T07:27:42.840Z,90.30
2019-02-22T07:30:12.124Z,90.50
2019-02-22T07:32:41.458Z,90.80
2019-02-22T07:35:13.987Z,90.90
2019-02-22T07:37:42.980Z,90.90
2019-02-22T07:40:13.548Z,90.70
2019-02-22T07:42:42.831Z,90.50
2019-02-22T07:45:12.419Z,90.30
2019-02-22T07:47:41.760Z,90.50
2019-02-22T07:50:11.231Z,90.40
2019-02-22T07:52:41.569Z,89.90
2019-02-22T07:55:11.154Z,88.50
2019-02-22T07:57:40.800Z,82.90
2019-02-22T08:00:14.497Z,81.90
2019-02-22T08:02:44.083Z,82.20
2019-02-22T08:05:13.367Z,83.30
2019-02-22T08:07:42.660Z,83.90
2019-02-22T08:10:12.009Z,84.10
2019-02-22T08:12:41.620Z,84.50
2019-02-22T08:15:11.102Z,84.10
2019-02-22T08:17:40.684Z,83.90
2019-02-22T08:20:10.027Z,83.70
2019-02-22T08:22:39.914Z,84.10
2019-02-22T08:25:09.265Z,84.10
2019-02-22T08:27:40.269Z,83.70
2019-02-22T08:30:11.637Z,84.20
2019-02-22T08:32:41.632Z,83.60
2019-02-22T08:35:10.917Z,82.80
2019-02-22T08:37:40.217Z,83.00
2019-02-22T08:40:10.637Z,82.30
2019-02-22T08:42:40.161Z,81.00
2019-02-22T08:45:11.320Z,79.40
2019-02-22T08:47:40.611Z,80.20
2019-02-22T08:50:10.025Z,80.70
2019-02-22T08:52:39.316Z,80.20
2019-02-22T08:55:08.676Z,80.10
2019-02-22T08:57:38.032Z,80.50
2019-02-22T09:00:13.091Z,80.30
2019-02-22T09:02:42.367Z,79.40
2019-02-22T09:05:11.676Z,79.50
2019-02-22T09:07:41.264Z,79.20
2019-02-22T09:10:13.308Z,77.90
2019-02-22T09:12:42.585Z,73.10
2019-02-22T09:15:11.960Z,74.40
2019-02-22T09:17:41.228Z,73.70
2019-02-22T09:20:12.065Z,72.50
2019-02-22T09:22:41.398Z,70.40
2019-02-22T09:25:10.676Z,66.20
2019-02-22T09:27:39.953Z,68.00
2019-02-22T09:30:11.383Z,66.70
2019-02-22T09:32:40.675Z,65.10
2019-02-22T09:35:11.109Z,64.30
2019-02-22T09:37:40.384Z,65.00
2019-02-22T09:40:11.317Z,62.50
2019-02-22T09:42:40.816Z,60.40
2019-02-22T09:45:13.120Z,59.70
2019-02-22T09:47:42.401Z,59.50
2019-02-22T09:50:13.919Z,48.00
2019-02-22T09:52:43.195Z,50.20
2019-02-22T09:55:13.785Z,53.80
2019-02-22T09:57:43.058Z,55.80
2019-02-22T10:00:14.025Z,57.00
2019-02-22T10:02:44.800Z,57.30
2019-02-22T10:05:14.631Z,56.70
2019-02-22T10:07:43.916Z,55.50
2019-02-22T10:10:13.267Z,51.80
2019-02-22T10:12:42.559Z,50.70
2019-02-22T10:15:11.828Z,54.40
2019-02-22T10:17:41.143Z,56.50
2019-02-22T10:20:10.793Z,57.90
2019-02-22T10:22:41.140Z,58.20
2019-02-22T10:25:10.435Z,58.70
2019-02-22T10:27:39.692Z,58.90
2019-02-22T10:30:11.514Z,58.90
2019-02-22T10:32:40.863Z,59.70
2019-02-22T10:35:10.372Z,57.80
2019-02-22T10:37:39.882Z,51.90
2019-02-22T10:40:10.116Z,44.00
2019-02-22T10:42:39.388Z,43.60
2019-02-22T10:45:10.316Z,44.00
2019-02-22T10:47:39.592Z,48.20
2019-02-22T10:50:09.331Z,49.70
2019-02-22T10:52:38.608Z,50.90
2019-02-22T10:55:10.327Z,53.00
2019-02-22T10:57:40.607Z,54.80
2019-02-22T11:00:14.678Z,55.50
2019-02-22T11:02:43.351Z,56.60
2019-02-22T11:05:12.624Z,58.40
2019-02-22T11:07:42.149Z,57.70
2019-02-22T11:10:13.364Z,57.10
2019-02-22T11:12:42.792Z,57.10
2019-02-22T11:15:13.783Z,57.60
2019-02-22T11:17:43.066Z,59.50
2019-02-22T11:20:12.509Z,57.60
2019-02-22T11:22:41.798Z,59.10
2019-02-22T11:25:14.088Z,59.00
2019-02-22T11:27:43.366Z,59.30
2019-02-22T11:30:14.191Z,59.30
2019-02-22T11:32:43.703Z,59.50
2019-02-22T11:35:12.987Z,58.90
2019-02-22T11:37:42.334Z,58.60
2019-02-22T11:40:11.885Z,51.90
2019-02-22T11:42:42.240Z,51.70
2019-02-22T11:45:11.743Z,54.30
2019-02-22T11:47:41.056Z,56.20
2019-02-22T11:50:11.728Z,57.40
2019-02-22T11:52:41.326Z,59.40
2019-02-22T11:55:11.463Z,58.90
2019-02-22T11:57:40.777Z,59.20
2019-02-22T12:00:14.816Z,59.70
2019-02-22T12:02:45.339Z,62.20
2019-02-22T12:05:14.919Z,64.80
2019-02-22T12:07:44.212Z,65.70
2019-02-22T12:10:14.262Z,65.30
2019-02-22T12:12:43.768Z,66.10
2019-02-22T12:15:14.262Z,66.00
2019-02-22T12:17:43.612Z,67.10
2019-02-22T12:20:12.960Z,67.10
2019-02-22T12:22:42.474Z,69.20
2019-02-22T12:25:12.991Z,69.20
2019-02-22T12:27:42.295Z,68.60
2019-02-22T12:30:16.824Z,68.40
2019-02-22T12:32:46.110Z,68.00
2019-02-22T12:35:15.684Z,67.60
2019-02-22T12:37:45.086Z,67.80
2019-02-22T12:40:14.365Z,66.80
2019-02-22T12:42:43.638Z,66.40
2019-02-22T12:45:13.823Z,66.40
2019-02-22T12:47:43.336Z,66.30
2019-02-22T12:50:13.447Z,66.30
2019-02-22T12:52:42.960Z,66.90
2019-02-22T12:55:12.248Z,66.80
2019-02-22T12:57:43.062Z,66.20
2019-02-22T13:00:19.599Z,65.30
2019-02-22T13:02:48.960Z,65.60
2019-02-22T13:05:21.086Z,65.70
2019-02-22T13:07:52.565Z,66.80
2019-02-22T13:10:21.344Z,67.00
2019-02-22T13:12:50.643Z,66.10
2019-02-22T13:15:20.132Z,66.30
2019-02-22T13:17:49.420Z,66.30
2019-02-22T13:20:18.707Z,65.80
2019-02-22T13:22:48.011Z,65.20
2019-02-22T13:25:17.532Z,65.50
2019-02-22T13:27:46.812Z,66.10
2019-02-22T13:30:16.091Z,65.90
2019-02-22T13:32:45.400Z,66.10
2019-02-22T13:35:14.674Z,64.90
2019-02-22T13:37:44.179Z,64.60
2019-02-22T13:40:17.602Z,64.10
2019-02-22T13:42:47.108Z,63.90
2019-02-22T13:45:26.125Z,64.20
2019-02-22T13:47:47.547Z,63.90
2019-02-22T13:50:18.407Z,64.30
2019-02-22T13:52:47.703Z,64.10
2019-02-22T13:55:16.982Z,64.80
2019-02-22T13:57:46.267Z,64.60
2019-02-22T14:00:17.580Z,64.90
2019-02-22T14:02:46.859Z,64.00
2019-02-22T14:05:16.144Z,63.30
2019-02-22T14:07:55.445Z,63.60
2019-02-22T14:10:25.864Z,62.80
2019-02-22T14:12:55.296Z,62.80
2019-02-22T14:15:24.672Z,62.20
2019-02-22T14:17:54.236Z,62.00
2019-02-22T14:20:23.737Z,62.00
2019-02-22T14:22:53.037Z,62.70
2019-02-22T14:25:22.313Z,63.00
2019-02-22T14:27:51.823Z,63.10
2019-02-22T14:30:21.108Z,63.20
2019-02-22T14:32:50.400Z,63.50
2019-02-22T14:35:19.689Z,64.30
2019-02-22T14:37:49.010Z,64.10
2019-02-22T14:40:18.280Z,64.90
2019-02-22T14:42:48.045Z,64.90
2019-02-22T14:45:17.331Z,65.10
2019-02-22T14:47:46.626Z,65.50
2019-02-22T14:50:17.887Z,65.00
2019-02-22T14:52:47.401Z,65.00
2019-02-22T14:55:16.921Z,64.80
2019-02-22T14:57:46.206Z,65.00
2019-02-22T15:00:17.703Z,64.80
2019-02-22T15:02:47.048Z,64.50
2019-02-22T15:05:16.407Z,64.70
2019-02-22T15:07:45.756Z,65.20
2019-02-22T15:10:15.031Z,64.70
2019-02-22T15:12:44.308Z,64.30
2019-02-22T15:15:20.990Z,64.80
2019-02-22T15:17:54.584Z,64.90
2019-02-22T15:20:24.096Z,65.00
2019-02-22T15:22:53.373Z,65.00
2019-02-22T15:25:22.655Z,64.90
2019-02-22T15:27:51.944Z,66.10
2019-02-22T15:30:21.224Z,65.80
2019-02-22T15:32:50.511Z,65.90
2019-02-22T15:35:19.788Z,66.30
2019-02-22T15:37:49.312Z,66.50
2019-02-22T15:40:18.600Z,66.60
2019-02-22T15:42:48.134Z,66.80
2019-02-22T15:45:18.776Z,66.80
2019-02-22T15:47:49.012Z,67.30
2019-02-22T15:50:19.193Z,67.30
2019-02-22T15:52:49.982Z,67.40
2019-02-22T15:55:19.331Z,67.70
2019-02-22T15:57:48.635Z,68.20
2019-02-22T16:00:23.835Z,68.30
2019-02-22T16:02:53.200Z,68.80
2019-02-22T16:05:24.482Z,69.00
2019-02-22T16:07:53.763Z,69.60
2019-02-22T16:10:23.300Z,70.20
2019-02-22T16:12:52.591Z,70.50
2019-02-22T16:15:21.944Z,70.70
2019-02-22T16:17:51.224Z,71.00
2019-02-22T16:20:20.761Z,71.20
2019-02-22T16:22:51.424Z,71.30
2019-02-22T16:25:20.912Z,71.20
2019-02-22T16:27:50.192Z,71.40
2019-02-22T16:30:21.120Z,72.10
2019-02-22T16:32:50.552Z,72.20
2019-02-22T16:35:19.827Z,72.20
2019-02-22T16:37:49.117Z,72.80
2019-02-22T16:40:18.387Z,73.30
2019-02-22T16:42:48.107Z,73.30
2019-02-22T16:45:17.851Z,73.70
2019-02-22T16:47:47.400Z,73.90
2019-02-22T16:50:16.677Z,74.20
2019-02-22T16:52:46.023Z,74.60
2019-02-22T16:55:16.164Z,75.10
2019-02-22T16:57:45.494Z,75.70
2019-02-22T17:00:16.416Z,76.20
2019-02-22T17:02:45.794Z,76.60
2019-02-22T17:05:17.861Z,77.30
2019-02-22T17:07:47.145Z,77.50
2019-02-22T17:10:16.421Z,77.90
2019-02-22T17:12:45.698Z,78.70
2019-02-22T17:15:15.347Z,79.40
2019-02-22T17:17:44.908Z,79.60
2019-02-22T17:20:17.363Z,79.80
2019-02-22T17:22:47.154Z,80.10
2019-02-22T17:25:18.739Z,80.50
2019-02-22T17:27:48.146Z,80.20
2019-02-22T17:30:19.232Z,80.60
2019-02-22T17:32:48.516Z,80.60
2019-02-22T17:35:17.791Z,80.80
2019-02-22T17:37:48.157Z,81.20
2019-02-22T17:40:20.755Z,81.60
2019-02-22T17:42:50.050Z,81.70
2019-02-22T17:45:19.345Z,82.10
2019-02-22T17:47:48.628Z,82.10
2019-02-22T17:50:17.989Z,82.40
2019-02-22T17:52:47.263Z,82.70
2019-02-22T17:55:16.556Z,82.30
2019-02-22T17:57:49.720Z,82.10
2019-02-22T18:00:20.632Z,81.90
2019-02-22T18:02:49.983Z,81.30
2019-02-22T18:05:19.306Z,81.10
2019-02-22T18:07:48.688Z,81.30
2019-02-22T18:10:18.491Z,81.40
2019-02-22T18:12:49.416Z,81.40
2019-02-22T18:15:18.688Z,81.80
2019-02-22T18:17:48.139Z,81.70
2019-02-22T18:20:17.435Z,81.30
2019-02-22T18:22:46.716Z,81.30
2019-02-22T18:25:15.997Z,82.00
2019-02-22T18:27:45.325Z,81.80
2019-02-22T18:30:20.575Z,82.10
2019-02-22T18:32:49.855Z,83.50
2019-02-22T18:35:19.812Z,82.90
2019-02-22T18:37:49.094Z,83.20
2019-02-22T18:40:22.600Z,83.20
2019-02-22T18:42:51.884Z,83.10
2019-02-22T18:45:21.179Z,83.80
2019-02-22T18:47:50.456Z,83.50
2019-02-22T18:50:19.736Z,83.30
2019-02-22T18:52:49.019Z,83.30
2019-02-22T18:55:18.295Z,83.20
2019-02-22T18:57:47.860Z,83.20
2019-02-22T19:00:20.904Z,82.50
2019-02-22T19:02:50.255Z,82.40
2019-02-22T19:05:19.756Z,83.10
2019-02-22T19:07:49.051Z,85.00
2019-02-22T19:10:19.178Z,85.80
2019-02-22T19:12:48.496Z,85.30
2019-02-22T19:15:17.777Z,85.40
2019-02-22T19:17:47.172Z,85.00
2019-02-22T19:20:20.784Z,84.90
2019-02-22T19:22:50.139Z,84.40
2019-02-22T19:25:19.416Z,84.40
2019-02-22T19:27:48.768Z,83.90
2019-02-22T19:30:23.608Z,84.20
2019-02-22T19:32:52.880Z,84.30
2019-02-22T19:35:22.167Z,85.00
2019-02-22T19:37:51.677Z,85.40
2019-02-22T19:40:22.900Z,86.20
2019-02-22T19:42:52.187Z,86.90
2019-02-22T19:45:21.467Z,86.90
2019-02-22T19:47:50.752Z,87.10
2019-02-22T19:50:20.028Z,87.30
2019-02-22T19:52:49.306Z,87.50
2019-02-22T19:55:19.636Z,87.50
2019-02-22T19:57:48.912Z,88.20
2019-02-22T20:00:19.033Z,86.40
2019-02-22T20:02:48.534Z,84.30
2019-02-22T20:05:17.948Z,83.20
2019-02-22T20:07:47.220Z,82.50
2019-02-22T20:10:21.103Z,82.80
2019-02-22T20:12:50.701Z,83.90
2019-02-22T20:15:20.048Z,83.10
2019-02-22T20:17:54.670Z,83.40
2019-02-22T20:20:20.815Z,83.80
2019-02-22T20:22:51.188Z,84.30
2019-02-22T20:25:20.532Z,83.90
2019-02-22T20:27:49.820Z,84.70
2019-02-22T20:30:19.736Z,85.10
2019-02-22T20:32:49.077Z,85.30
2019-02-22T20:35:21.769Z,85.70
2019-02-22T20:37:52.947Z,86.10
2019-02-22T20:40:22.241Z,86.20
2019-02-22T20:42:51.520Z,86.90
2019-02-22T20:45:20.791Z,87.40
2019-02-22T20:47:50.088Z,87.50
2019-02-22T20:50:19.361Z,87.30
2019-02-22T20:52:48.639Z,87.40
2019-02-22T20:55:20.942Z,87.50
2019-02-22T20:57:50.220Z,87.90
2019-02-22T21:00:27.079Z,87.70
2019-02-22T21:02:56.359Z,88.20
2019-02-22T21:05:25.640Z,88.20
2019-02-22T21:07:55.986Z,88.00
2019-02-22T21:10:25.265Z,88.50
2019-02-22T21:12:54.547Z,88.70
2019-02-22T21:15:23.828Z,88.70
2019-02-22T21:17:53.108Z,88.60
2019-02-22T21:20:22.824Z,89.20
2019-02-22T21:22:53.175Z,88.90
2019-02-22T21:25:22.466Z,88.30
2019-02-22T21:27:51.739Z,88.40
2019-02-22T21:30:21.389Z,88.60
2019-02-22T21:32:50.672Z,88.40
2019-02-22T21:35:19.960Z,88.00
2019-02-22T21:37:49.476Z,88.20
2019-02-22T21:40:18.829Z,88.40
2019-02-22T21:42:48.181Z,88.30
2019-02-22T21:45:18.612Z,88.80
2019-02-22T21:47:54.782Z,89.60
2019-02-22T21:50:18.856Z,88.30
2019-02-22T21:52:48.139Z,88.40
2019-02-22T21:55:17.414Z,88.50
2019-02-22T21:57:46.768Z,88.60
2019-02-22T22:00:26.236Z,88.60
2019-02-22T22:02:55.745Z,88.50
2019-02-22T22:05:25.018Z,88.40
2019-02-22T22:07:54.299Z,88.40
2019-02-22T22:10:23.575Z,88.70
2019-02-22T22:12:52.853Z,89.50
2019-02-22T22:15:22.151Z,89.70
2019-02-22T22:17:51.419Z,90.10
2019-02-22T22:20:20.706Z,90.20
2019-02-22T22:22:49.984Z,90.10
2019-02-22T22:25:39.419Z,90.40
2019-02-22T22:28:08.924Z,90.60
2019-02-22T22:30:38.449Z,90.60
2019-02-22T22:33:07.972Z,90.80
2019-02-22T22:35:41.296Z,90.80
2019-02-22T22:38:11.496Z,90.80
2019-02-22T22:40:44.760Z,90.80
2019-02-22T22:43:14.045Z,90.90
2019-02-22T22:45:43.335Z,90.80
2019-02-22T22:48:12.611Z,90.90
2019-02-22T22:50:42.126Z,91.00
2019-02-22T22:53:11.411Z,91.00
2019-02-22T22:55:40.688Z,91.10
2019-02-22T22:58:10.223Z,91.20
2019-02-22T23:00:53.011Z,91.30
2019-02-22T23:03:23.636Z,91.30
2019-02-22T23:05:52.978Z,91.20
2019-02-22T23:08:22.267Z,91.30
2019-02-22T23:10:51.611Z,91.30
2019-02-22T23:13:22.588Z,91.40
2019-02-22T23:15:51.940Z,91.50
2019-02-22T23:18:21.215Z,91.50
2019-02-22T23:20:50.515Z,91.60
2019-02-22T23:23:19.814Z,91.50
2019-02-22T23:25:49.159Z,91.40
2019-02-22T23:28:18.447Z,91.50
2019-02-22T23:30:47.732Z,91.60
2019-02-22T23:33:17.011Z,91.60
2019-02-22T23:35:46.295Z,91.90
2019-02-22T23:38:15.571Z,91.30
2019-02-22T23:40:44.860Z,91.10
2019-02-22T23:43:14.148Z,90.90
2019-02-22T23:45:43.452Z,90.90
2019-02-22T23:48:12.735Z,90.70
2019-02-22T23:50:43.087Z,90.60
2019-02-22T23:53:12.376Z,90.50
2019-02-22T23:55:41.715Z,90.40
2019-02-22T23:58:11.009Z,90.30
