createdAt,value
2018-12-11T00:00:36.098Z,0
2018-12-11T00:01:44.758Z,0
2018-12-11T00:02:53.437Z,0
2018-12-11T00:04:02.094Z,0
2018-12-11T00:05:11.076Z,0
2018-12-11T00:06:20.440Z,0
2018-12-11T00:07:29.117Z,0
2018-12-11T00:08:37.784Z,0
2018-12-11T00:09:46.456Z,0
2018-12-11T00:10:55.121Z,0
2018-12-11T00:12:03.804Z,0
2018-12-11T00:13:12.474Z,0
2018-12-11T00:14:21.135Z,0
2018-12-11T00:15:29.800Z,0
2018-12-11T00:16:38.471Z,0
2018-12-11T00:17:47.151Z,0
2018-12-11T00:18:56.068Z,0
2018-12-11T00:20:04.738Z,0
2018-12-11T00:21:13.399Z,0
2018-12-11T00:22:22.076Z,0
2018-12-11T00:23:30.745Z,0
2018-12-11T00:24:39.419Z,0
2018-12-11T00:25:48.074Z,0
2018-12-11T00:26:56.759Z,0
2018-12-11T00:28:05.700Z,0
2018-12-11T00:29:14.630Z,0
2018-12-11T00:30:23.296Z,0
2018-12-11T00:31:31.964Z,0
2018-12-11T00:32:40.640Z,0
2018-12-11T00:33:49.317Z,0
2018-12-11T00:34:58.250Z,0
2018-12-11T00:36:06.916Z,0
2018-12-11T00:37:15.582Z,0
2018-12-11T00:38:24.246Z,0
2018-12-11T00:39:32.921Z,0
2018-12-11T00:40:41.595Z,0
2018-12-11T00:41:50.262Z,0
2018-12-11T00:42:58.934Z,0
2018-12-11T00:44:07.602Z,0
2018-12-11T00:45:16.270Z,0
2018-12-11T00:46:25.193Z,0
2018-12-11T00:47:33.856Z,0
2018-12-11T00:48:42.532Z,0
2018-12-11T00:49:51.197Z,0
2018-12-11T00:51:00.118Z,0
2018-12-11T00:52:08.785Z,0
2018-12-11T00:53:17.447Z,0
2018-12-11T00:54:26.119Z,0
2018-12-11T00:55:34.787Z,0
2018-12-11T00:56:43.449Z,0
2018-12-11T00:57:52.106Z,0
2018-12-11T00:59:00.775Z,0
2018-12-11T01:00:09.442Z,0
2018-12-11T01:01:18.110Z,0
2018-12-11T01:02:26.771Z,0
2018-12-11T01:03:36.835Z,0
2018-12-11T01:04:45.502Z,0
2018-12-11T01:05:54.171Z,0
2018-12-11T01:07:02.830Z,0
2018-12-11T01:08:11.503Z,0
2018-12-11T01:09:20.171Z,0
2018-12-11T01:10:29.094Z,0
2018-12-11T01:11:38.025Z,0
2018-12-11T01:12:46.697Z,0
2018-12-11T01:13:55.369Z,0
2018-12-11T01:15:04.542Z,0
2018-12-11T01:16:13.215Z,0
2018-12-11T01:17:22.132Z,0
2018-12-11T01:18:30.803Z,0
2018-12-11T01:19:39.523Z,0
2018-12-11T01:20:49.906Z,0
2018-12-11T01:21:58.572Z,0
2018-12-11T01:23:07.240Z,0
2018-12-11T01:24:15.909Z,0
2018-12-11T01:25:24.582Z,0
2018-12-11T01:26:33.252Z,0
2018-12-11T01:27:41.916Z,0
2018-12-11T01:28:50.577Z,0
2018-12-11T01:29:59.245Z,0
2018-12-11T01:31:08.167Z,0
2018-12-11T01:32:16.831Z,0
2018-12-11T01:33:25.499Z,0
2018-12-11T01:34:34.163Z,0
2018-12-11T01:35:42.830Z,0
2018-12-11T01:36:51.497Z,0
2018-12-11T01:38:00.173Z,0
2018-12-11T01:39:09.091Z,0
2018-12-11T01:40:18.017Z,0
2018-12-11T01:41:26.942Z,0
2018-12-11T01:42:35.610Z,0
2018-12-11T01:43:44.267Z,0
2018-12-11T01:44:52.931Z,0
2018-12-11T01:46:01.606Z,0
2018-12-11T01:47:10.528Z,0
2018-12-11T01:48:19.194Z,0
2018-12-11T01:49:27.855Z,0
2018-12-11T01:50:36.589Z,0
2018-12-11T01:51:45.509Z,0
2018-12-11T01:52:54.181Z,0
2018-12-11T01:54:02.841Z,0
2018-12-11T01:55:11.543Z,0
2018-12-11T01:56:20.455Z,0
2018-12-11T01:57:29.127Z,0
2018-12-11T01:58:37.789Z,0
2018-12-11T01:59:46.458Z,0
2018-12-11T02:00:55.122Z,0
2018-12-11T02:02:03.797Z,0
2018-12-11T02:03:12.461Z,0
2018-12-11T02:04:21.128Z,0
2018-12-11T02:05:29.803Z,0
2018-12-11T02:06:38.469Z,0
2018-12-11T02:07:47.408Z,0
2018-12-11T02:08:56.340Z,0
2018-12-11T02:10:05.011Z,0
2018-12-11T02:11:13.679Z,0
2018-12-11T02:12:22.356Z,0
2018-12-11T02:13:31.016Z,0
2018-12-11T02:14:39.686Z,0
2018-12-11T02:15:48.341Z,0
2018-12-11T02:16:57.016Z,0
2018-12-11T02:18:05.682Z,0
2018-12-11T02:19:14.362Z,0
2018-12-11T02:20:23.021Z,0
2018-12-11T02:21:31.695Z,0
2018-12-11T02:22:40.630Z,0
2018-12-11T02:23:49.568Z,0
2018-12-11T02:24:58.241Z,0
2018-12-11T02:26:06.900Z,0
2018-12-11T02:27:15.571Z,0
2018-12-11T02:28:24.230Z,0
2018-12-11T02:29:32.913Z,0
2018-12-11T02:30:41.576Z,0
2018-12-11T02:31:50.261Z,0
2018-12-11T02:32:59.186Z,0
2018-12-11T02:34:07.874Z,0
2018-12-11T02:35:16.557Z,0
2018-12-11T02:36:25.261Z,0
2018-12-11T02:37:34.194Z,0
2018-12-11T02:38:42.871Z,0
2018-12-11T02:39:51.796Z,0
2018-12-11T02:41:00.466Z,0
2018-12-11T02:42:09.391Z,0
2018-12-11T02:43:18.063Z,0
2018-12-11T02:44:27.010Z,0
2018-12-11T02:45:35.690Z,0
2018-12-11T02:46:44.623Z,0
2018-12-11T02:47:53.558Z,0
2018-12-11T02:49:02.239Z,0
2018-12-11T02:50:10.918Z,0
2018-12-11T02:51:19.594Z,0
2018-12-11T02:52:28.271Z,0
2018-12-11T02:53:36.943Z,0
2018-12-11T02:54:45.644Z,0
2018-12-11T02:55:54.573Z,0
2018-12-11T02:57:03.251Z,0
2018-12-11T02:58:11.928Z,0
2018-12-11T02:59:20.604Z,0
2018-12-11T03:00:29.271Z,0
2018-12-11T03:01:37.946Z,0
2018-12-11T03:02:46.876Z,0
2018-12-11T03:03:55.553Z,0
2018-12-11T03:05:04.593Z,0
2018-12-11T03:06:13.525Z,0
2018-12-11T03:07:23.802Z,0
2018-12-11T03:08:32.483Z,0
2018-12-11T03:09:41.157Z,0
2018-12-11T03:10:50.090Z,0
2018-12-11T03:11:58.756Z,0
2018-12-11T03:13:07.439Z,0
2018-12-11T03:14:16.101Z,0
2018-12-11T03:15:25.029Z,0
2018-12-11T03:16:33.693Z,0
2018-12-11T03:17:42.891Z,0
2018-12-11T03:18:51.817Z,0
2018-12-11T03:20:00.496Z,0
2018-12-11T03:21:09.429Z,0
2018-12-11T03:22:18.108Z,0
2018-12-11T03:23:27.294Z,0
2018-12-11T03:24:36.217Z,0
2018-12-11T03:25:44.897Z,0
2018-12-11T03:26:53.574Z,0
2018-12-11T03:28:02.269Z,0
2018-12-11T03:29:10.943Z,0
2018-12-11T03:30:20.454Z,0
2018-12-11T03:31:29.174Z,0
2018-12-11T03:32:38.673Z,0
2018-12-11T03:33:47.347Z,0
2018-12-11T03:34:56.028Z,0
2018-12-11T03:36:04.695Z,0
2018-12-11T03:37:13.383Z,0
2018-12-11T03:38:22.053Z,0
2018-12-11T03:39:30.974Z,0
2018-12-11T03:40:39.642Z,0
2018-12-11T03:41:48.326Z,0
2018-12-11T03:42:57.116Z,0
2018-12-11T03:44:05.812Z,0
2018-12-11T03:45:14.565Z,0
2018-12-11T03:46:23.495Z,0
2018-12-11T03:47:32.156Z,0
2018-12-11T03:48:40.839Z,0
2018-12-11T03:49:49.798Z,0
2018-12-11T03:50:58.490Z,0
2018-12-11T03:52:07.161Z,0
2018-12-11T03:53:15.842Z,0
2018-12-11T03:54:24.801Z,0
2018-12-11T03:55:33.484Z,0
2018-12-11T03:56:42.154Z,0
2018-12-11T03:57:51.078Z,0
2018-12-11T03:58:59.843Z,0
2018-12-11T04:00:08.776Z,0
2018-12-11T04:01:17.718Z,0
2018-12-11T04:02:26.385Z,0
2018-12-11T04:03:35.055Z,0
2018-12-11T04:04:43.735Z,0
2018-12-11T04:05:52.657Z,0
2018-12-11T04:07:01.587Z,0
2018-12-11T04:08:10.519Z,0
2018-12-11T04:09:19.190Z,0
2018-12-11T04:10:28.127Z,0
2018-12-11T04:11:36.803Z,0
2018-12-11T04:12:45.552Z,0
2018-12-11T04:13:54.223Z,0
2018-12-11T04:15:02.890Z,0
2018-12-11T04:16:11.820Z,0
2018-12-11T04:17:20.499Z,0
2018-12-11T04:18:29.167Z,0
2018-12-11T04:19:38.088Z,0
2018-12-11T04:20:46.759Z,0
2018-12-11T04:21:55.434Z,0
2018-12-11T04:23:04.239Z,0
2018-12-11T04:24:13.165Z,0
2018-12-11T04:25:21.840Z,0
2018-12-11T04:26:30.498Z,0
2018-12-11T04:27:39.168Z,0
2018-12-11T04:28:47.837Z,0
2018-12-11T04:29:56.503Z,0
2018-12-11T04:31:05.193Z,0
2018-12-11T04:32:14.132Z,0
2018-12-11T04:33:23.062Z,0
2018-12-11T04:34:31.721Z,0
2018-12-11T04:35:40.642Z,0
2018-12-11T04:36:49.561Z,0
2018-12-11T04:37:58.250Z,0
2018-12-11T04:39:07.162Z,0
2018-12-11T04:40:15.848Z,0
2018-12-11T04:41:24.521Z,0
2018-12-11T04:42:33.199Z,0
2018-12-11T04:43:41.884Z,0
2018-12-11T04:44:50.565Z,0
2018-12-11T04:45:59.248Z,0
2018-12-11T04:47:07.945Z,0
2018-12-11T04:48:16.882Z,0
2018-12-11T04:49:25.545Z,0
2018-12-11T04:50:34.459Z,0
2018-12-11T04:51:43.122Z,0
2018-12-11T04:52:52.060Z,0
2018-12-11T04:54:00.720Z,0
2018-12-11T04:55:09.397Z,0
2018-12-11T04:56:18.052Z,0
2018-12-11T04:57:26.726Z,0
2018-12-11T04:58:35.395Z,0
2018-12-11T04:59:44.073Z,0
2018-12-11T05:00:52.986Z,0
2018-12-11T05:02:01.910Z,0
2018-12-11T05:03:10.575Z,0
2018-12-11T05:04:19.242Z,0
2018-12-11T05:05:27.895Z,0
2018-12-11T05:06:37.807Z,0
2018-12-11T05:07:46.480Z,0
2018-12-11T05:08:55.147Z,0
2018-12-11T05:10:03.818Z,0
2018-12-11T05:11:12.476Z,0
2018-12-11T05:12:21.151Z,0
2018-12-11T05:13:29.812Z,0
2018-12-11T05:14:38.486Z,0
2018-12-11T05:15:47.147Z,0
2018-12-11T05:16:55.823Z,0
2018-12-11T05:18:04.486Z,0
2018-12-11T05:19:13.159Z,0
2018-12-11T05:20:22.355Z,0
2018-12-11T05:21:31.032Z,0
2018-12-11T05:22:39.708Z,0
2018-12-11T05:23:48.394Z,0
2018-12-11T05:24:57.064Z,0
2018-12-11T05:26:05.727Z,0
2018-12-11T05:27:14.399Z,0
2018-12-11T05:28:23.069Z,0
2018-12-11T05:29:31.758Z,0
2018-12-11T05:30:40.477Z,0
2018-12-11T05:31:49.164Z,0
2018-12-11T05:32:57.823Z,0
2018-12-11T05:34:07.014Z,0
2018-12-11T05:35:16.036Z,0
2018-12-11T05:36:24.711Z,0
2018-12-11T05:37:33.371Z,0
2018-12-11T05:38:42.055Z,0
2018-12-11T05:39:50.730Z,0
2018-12-11T05:40:59.399Z,0
2018-12-11T05:42:08.057Z,0
2018-12-11T05:43:16.724Z,0
2018-12-11T05:44:25.402Z,0
2018-12-11T05:45:34.576Z,0
2018-12-11T05:46:43.256Z,0
2018-12-11T05:47:52.423Z,0
2018-12-11T05:49:01.089Z,0
2018-12-11T05:50:10.043Z,0
2018-12-11T05:51:19.515Z,0
2018-12-11T05:52:28.185Z,0
2018-12-11T05:53:36.858Z,0
2018-12-11T05:54:45.537Z,0
2018-12-11T05:55:54.211Z,0
2018-12-11T05:57:02.871Z,0
2018-12-11T05:58:11.538Z,0
2018-12-11T05:59:20.210Z,0
2018-12-11T06:00:28.901Z,0
2018-12-11T06:01:37.566Z,0
2018-12-11T06:02:46.230Z,0
2018-12-11T06:03:54.903Z,0
2018-12-11T06:05:03.566Z,0
2018-12-11T06:06:12.243Z,0
2018-12-11T06:07:20.925Z,0
2018-12-11T06:08:29.603Z,0
2018-12-11T06:09:38.516Z,0
2018-12-11T06:10:47.196Z,0
2018-12-11T06:11:55.857Z,0
2018-12-11T06:13:04.782Z,0
2018-12-11T06:14:13.449Z,0
2018-12-11T06:15:22.129Z,0
2018-12-11T06:16:31.048Z,0
2018-12-11T06:17:39.719Z,0
2018-12-11T06:18:48.377Z,0
2018-12-11T06:19:57.054Z,0
2018-12-11T06:21:05.729Z,0
2018-12-11T06:22:14.396Z,0
2018-12-11T06:23:23.067Z,0
2018-12-11T06:24:31.723Z,0
2018-12-11T06:25:40.396Z,0
2018-12-11T06:26:49.064Z,0
2018-12-11T06:27:57.741Z,0
2018-12-11T06:29:06.404Z,0
2018-12-11T06:30:15.096Z,0
2018-12-11T06:31:23.757Z,0
2018-12-11T06:32:32.429Z,0
2018-12-11T06:33:41.122Z,0
2018-12-11T06:34:49.792Z,0
2018-12-11T06:35:58.711Z,0
2018-12-11T06:37:07.385Z,0
2018-12-11T06:38:16.049Z,0
2018-12-11T06:39:24.722Z,0
2018-12-11T06:40:33.652Z,0
2018-12-11T06:41:42.320Z,0
2018-12-11T06:42:50.994Z,0
2018-12-11T06:43:59.656Z,0
2018-12-11T06:45:08.338Z,0
2018-12-11T06:46:16.998Z,0
2018-12-11T06:47:25.669Z,0
2018-12-11T06:48:34.349Z,0
2018-12-11T06:49:43.031Z,0
2018-12-11T06:50:51.698Z,0
2018-12-11T06:52:00.370Z,4
2018-12-11T06:53:09.294Z,4
2018-12-11T06:54:17.962Z,0
2018-12-11T06:55:26.624Z,4
2018-12-11T06:56:35.290Z,4
2018-12-11T06:57:44.217Z,0
2018-12-11T06:58:52.889Z,4
2018-12-11T07:00:01.559Z,8
2018-12-11T07:01:10.223Z,8
2018-12-11T07:02:18.887Z,8
2018-12-11T07:03:27.565Z,8
2018-12-11T07:04:36.239Z,8
2018-12-11T07:05:44.907Z,12
2018-12-11T07:06:53.577Z,12
2018-12-11T07:08:02.249Z,16
2018-12-11T07:09:10.922Z,20
2018-12-11T07:10:19.594Z,20
2018-12-11T07:11:28.271Z,24
2018-12-11T07:12:36.933Z,28
2018-12-11T07:13:45.605Z,32
2018-12-11T07:14:54.278Z,40
2018-12-11T07:16:02.947Z,44
2018-12-11T07:17:11.615Z,48
2018-12-11T07:18:25.798Z,52
2018-12-11T07:19:34.795Z,60
2018-12-11T07:20:43.518Z,68
2018-12-11T07:21:52.439Z,76
2018-12-11T07:23:01.096Z,84
2018-12-11T07:24:09.775Z,92
2018-12-11T07:25:18.450Z,100
2018-12-11T07:26:27.115Z,108
2018-12-11T07:27:35.782Z,124
2018-12-11T07:28:44.462Z,132
2018-12-11T07:29:53.126Z,144
2018-12-11T07:31:01.850Z,156
2018-12-11T07:32:10.536Z,168
2018-12-11T07:33:19.474Z,180
2018-12-11T07:34:28.221Z,192
2018-12-11T07:35:36.891Z,204
2018-12-11T07:36:45.554Z,216
2018-12-11T07:37:54.218Z,232
2018-12-11T07:39:02.899Z,244
2018-12-11T07:40:11.567Z,256
2018-12-11T07:41:20.237Z,272
2018-12-11T07:42:29.194Z,296
2018-12-11T07:43:37.859Z,320
2018-12-11T07:44:47.028Z,352
2018-12-11T07:45:55.691Z,376
2018-12-11T07:47:04.362Z,396
2018-12-11T07:48:13.032Z,408
2018-12-11T07:49:21.698Z,420
2018-12-11T07:50:30.360Z,436
2018-12-11T07:51:39.040Z,444
2018-12-11T07:52:47.715Z,452
2018-12-11T07:53:56.385Z,472
2018-12-11T07:55:05.055Z,492
2018-12-11T07:56:13.732Z,512
2018-12-11T07:57:22.401Z,536
2018-12-11T07:58:31.075Z,556
2018-12-11T07:59:39.741Z,576
2018-12-11T08:00:48.401Z,592
2018-12-11T08:01:57.076Z,612
2018-12-11T08:03:05.803Z,632
2018-12-11T08:04:14.482Z,652
2018-12-11T08:05:23.246Z,672
2018-12-11T08:06:31.913Z,696
2018-12-11T08:07:40.582Z,716
2018-12-11T08:08:49.254Z,736
2018-12-11T08:09:58.176Z,752
2018-12-11T08:11:06.840Z,780
2018-12-11T08:12:15.517Z,816
2018-12-11T08:13:24.435Z,852
2018-12-11T08:14:33.111Z,888
2018-12-11T08:15:42.037Z,920
2018-12-11T08:16:50.707Z,944
2018-12-11T08:17:59.366Z,968
2018-12-11T08:19:08.034Z,1000
2018-12-11T08:20:16.704Z,1020
2018-12-11T08:21:25.646Z,1028
2018-12-11T08:22:34.311Z,1028
2018-12-11T08:23:42.996Z,1032
2018-12-11T08:24:51.658Z,1024
2018-12-11T08:26:00.339Z,1028
2018-12-11T08:27:09.004Z,1036
2018-12-11T08:28:17.673Z,1052
2018-12-11T08:29:26.337Z,1068
2018-12-11T08:30:35.011Z,1076
2018-12-11T08:31:43.938Z,1092
2018-12-11T08:32:52.594Z,1116
2018-12-11T08:34:01.267Z,1140
2018-12-11T08:35:09.930Z,1172
2018-12-11T08:36:18.610Z,1164
2018-12-11T08:37:27.275Z,1116
2018-12-11T08:38:36.224Z,1232
2018-12-11T08:39:44.887Z,1288
2018-12-11T08:40:53.564Z,1340
2018-12-11T08:42:02.222Z,1368
2018-12-11T08:43:11.149Z,1320
2018-12-11T08:44:19.820Z,1328
2018-12-11T08:45:28.499Z,1368
2018-12-11T08:46:37.176Z,1400
2018-12-11T08:47:46.444Z,1432
2018-12-11T08:48:55.112Z,1492
2018-12-11T08:50:03.779Z,1532
2018-12-11T08:51:12.522Z,1484
2018-12-11T08:52:21.459Z,1412
2018-12-11T08:53:30.149Z,1372
2018-12-11T08:54:38.806Z,1212
2018-12-11T08:55:47.492Z,1168
2018-12-11T08:56:56.201Z,1128
2018-12-11T08:58:04.880Z,1236
2018-12-11T08:59:13.544Z,1316
2018-12-11T09:00:22.241Z,1292
2018-12-11T09:01:30.912Z,1244
2018-12-11T09:02:39.590Z,1212
2018-12-11T09:03:48.506Z,1180
2018-12-11T09:04:57.177Z,1180
2018-12-11T09:06:05.851Z,1200
2018-12-11T09:07:14.533Z,1252
2018-12-11T09:08:23.218Z,1324
2018-12-11T09:09:32.387Z,1428
2018-12-11T09:10:41.107Z,1516
2018-12-11T09:11:49.784Z,1560
2018-12-11T09:12:58.473Z,1536
2018-12-11T09:14:07.385Z,1516
2018-12-11T09:15:16.581Z,1436
2018-12-11T09:16:25.244Z,1440
2018-12-11T09:17:33.925Z,1516
2018-12-11T09:18:42.596Z,1580
2018-12-11T09:19:51.266Z,1864
2018-12-11T09:20:59.935Z,2128
2018-12-11T09:22:08.668Z,2424
2018-12-11T09:23:17.340Z,2968
2018-12-11T09:24:26.015Z,3464
2018-12-11T09:25:34.969Z,3608
2018-12-11T09:26:43.635Z,3636
2018-12-11T09:27:52.313Z,2748
2018-12-11T09:29:00.987Z,2140
2018-12-11T09:30:09.659Z,2068
2018-12-11T09:31:18.330Z,2016
2018-12-11T09:32:27.004Z,1960
2018-12-11T09:33:35.675Z,1996
2018-12-11T09:34:44.352Z,1976
2018-12-11T09:35:53.022Z,1908
2018-12-11T09:37:01.703Z,1796
2018-12-11T09:38:10.380Z,1572
2018-12-11T09:39:19.046Z,1312
2018-12-11T09:40:31.249Z,1164
2018-12-11T09:41:39.965Z,1248
2018-12-11T09:42:48.645Z,1564
2018-12-11T09:43:57.317Z,1752
2018-12-11T09:45:05.993Z,2040
2018-12-11T09:46:14.661Z,2380
2018-12-11T09:47:23.372Z,2340
2018-12-11T09:48:32.039Z,2088
2018-12-11T09:49:40.722Z,1972
2018-12-11T09:50:49.648Z,1796
2018-12-11T09:51:58.327Z,1568
2018-12-11T09:53:06.995Z,1384
2018-12-11T09:54:15.680Z,1292
2018-12-11T09:55:24.352Z,1372
2018-12-11T09:56:33.188Z,1560
2018-12-11T09:57:42.107Z,1740
2018-12-11T09:58:50.786Z,1720
2018-12-11T09:59:59.712Z,1688
2018-12-11T10:01:08.381Z,1700
2018-12-11T10:02:17.047Z,1600
2018-12-11T10:03:25.740Z,1456
2018-12-11T10:04:34.454Z,1344
2018-12-11T10:05:43.119Z,1312
2018-12-11T10:06:51.786Z,1304
2018-12-11T10:08:00.450Z,1316
2018-12-11T10:09:09.132Z,1332
2018-12-11T10:10:17.808Z,1360
2018-12-11T10:11:26.476Z,1392
2018-12-11T10:12:35.138Z,1440
2018-12-11T10:13:43.809Z,1532
2018-12-11T10:14:52.475Z,1888
2018-12-11T10:16:01.157Z,2100
2018-12-11T10:17:09.814Z,2072
2018-12-11T10:18:18.560Z,2296
2018-12-11T10:19:27.232Z,2484
2018-12-11T10:20:35.912Z,2604
2018-12-11T10:21:44.894Z,2592
2018-12-11T10:22:53.566Z,2684
2018-12-11T10:24:02.236Z,2880
2018-12-11T10:25:12.100Z,2672
2018-12-11T10:26:20.772Z,2228
2018-12-11T10:27:29.435Z,2068
2018-12-11T10:28:38.119Z,1972
2018-12-11T10:29:46.780Z,1916
2018-12-11T10:30:55.461Z,2024
2018-12-11T10:32:04.126Z,1948
2018-12-11T10:33:12.802Z,1948
2018-12-11T10:34:21.471Z,2152
2018-12-11T10:35:30.422Z,1884
2018-12-11T10:36:39.087Z,1892
2018-12-11T10:37:48.002Z,1924
2018-12-11T10:38:56.666Z,1944
2018-12-11T10:40:05.598Z,1984
2018-12-11T10:41:14.277Z,1960
2018-12-11T10:42:22.940Z,1880
2018-12-11T10:43:31.615Z,2004
2018-12-11T10:44:41.374Z,2056
2018-12-11T10:45:50.052Z,1716
2018-12-11T10:46:58.716Z,1864
2018-12-11T10:48:07.400Z,2184
2018-12-11T10:49:16.066Z,2180
2018-12-11T10:50:25.008Z,2188
2018-12-11T10:51:33.680Z,2188
2018-12-11T10:52:42.605Z,2188
2018-12-11T10:53:51.265Z,2208
2018-12-11T10:54:59.937Z,2212
2018-12-11T10:56:09.132Z,2212
2018-12-11T10:57:17.806Z,2224
2018-12-11T10:58:26.478Z,2236
2018-12-11T10:59:35.135Z,2248
2018-12-11T11:00:43.953Z,2280
2018-12-11T11:01:52.621Z,2300
2018-12-11T11:03:01.312Z,2332
2018-12-11T11:04:10.226Z,2348
2018-12-11T11:05:18.896Z,2384
2018-12-11T11:06:28.710Z,2424
2018-12-11T11:07:49.460Z,2472
2018-12-11T11:08:58.145Z,2508
2018-12-11T11:10:06.855Z,2540
2018-12-11T11:11:15.538Z,2564
2018-12-11T11:12:24.242Z,2648
2018-12-11T11:13:33.225Z,2756
2018-12-11T11:14:41.911Z,2932
2018-12-11T11:15:50.581Z,3140
2018-12-11T11:16:59.260Z,3336
2018-12-11T11:18:07.937Z,3496
2018-12-11T11:19:16.619Z,3616
2018-12-11T11:20:25.353Z,3616
2018-12-11T11:21:34.176Z,3488
2018-12-11T11:22:43.133Z,3420
2018-12-11T11:23:51.806Z,3304
2018-12-11T11:25:00.482Z,3180
2018-12-11T11:26:09.160Z,3260
2018-12-11T11:27:17.829Z,3280
2018-12-11T11:28:26.769Z,2996
2018-12-11T11:29:35.435Z,3376
2018-12-11T11:30:44.118Z,3708
2018-12-11T11:31:52.793Z,3652
2018-12-11T11:33:01.466Z,3516
2018-12-11T11:34:10.397Z,3640
2018-12-11T11:35:19.064Z,3528
2018-12-11T11:36:28.343Z,3320
2018-12-11T11:37:37.328Z,3196
2018-12-11T11:38:46.343Z,2664
2018-12-11T11:39:55.070Z,2692
2018-12-11T11:41:03.800Z,2548
2018-12-11T11:42:12.524Z,2772
2018-12-11T11:43:21.195Z,2468
2018-12-11T11:44:29.854Z,2424
2018-12-11T11:45:39.062Z,2320
2018-12-11T11:46:47.789Z,2792
2018-12-11T11:47:56.733Z,2680
2018-12-11T11:49:05.395Z,2720
2018-12-11T11:50:14.091Z,2504
2018-12-11T11:51:22.771Z,2452
2018-12-11T11:52:31.717Z,2380
2018-12-11T11:53:40.394Z,2292
2018-12-11T11:54:49.065Z,2180
2018-12-11T11:55:57.994Z,2212
2018-12-11T11:57:06.664Z,2264
2018-12-11T11:58:15.343Z,2204
2018-12-11T11:59:24.008Z,2212
2018-12-11T12:00:32.683Z,2272
2018-12-11T12:01:41.350Z,2200
2018-12-11T12:02:50.046Z,2072
2018-12-11T12:03:58.709Z,2076
2018-12-11T12:05:07.549Z,2096
2018-12-11T12:06:16.583Z,2100
2018-12-11T12:07:25.265Z,2104
2018-12-11T12:08:34.195Z,2488
2018-12-11T12:09:42.864Z,2676
2018-12-11T12:10:51.532Z,2360
2018-12-11T12:12:00.201Z,2360
2018-12-11T12:13:08.882Z,2364
2018-12-11T12:14:17.556Z,2312
2018-12-11T12:15:26.235Z,2276
2018-12-11T12:16:35.154Z,2188
2018-12-11T12:17:43.832Z,2120
2018-12-11T12:18:52.514Z,2136
2018-12-11T12:20:01.193Z,2288
2018-12-11T12:21:09.853Z,2508
2018-12-11T12:22:18.527Z,2800
2018-12-11T12:23:28.013Z,3100
2018-12-11T12:24:36.686Z,3348
2018-12-11T12:25:45.357Z,3560
2018-12-11T12:26:54.039Z,3560
2018-12-11T12:28:02.889Z,3676
2018-12-11T12:29:11.703Z,3552
2018-12-11T12:30:20.519Z,3396
2018-12-11T12:31:29.458Z,3280
2018-12-11T12:32:38.139Z,3004
2018-12-11T12:33:48.235Z,2864
2018-12-11T12:34:56.977Z,2812
2018-12-11T12:36:05.642Z,2756
2018-12-11T12:37:14.315Z,2732
2018-12-11T12:38:22.984Z,2700
2018-12-11T12:39:31.678Z,2696
2018-12-11T12:40:40.344Z,2696
2018-12-11T12:41:49.080Z,2464
2018-12-11T12:42:57.777Z,2440
2018-12-11T12:44:06.450Z,2476
2018-12-11T12:45:15.415Z,2528
2018-12-11T12:46:24.089Z,2500
2018-12-11T12:47:33.044Z,2296
2018-12-11T12:48:41.875Z,1932
2018-12-11T12:49:57.012Z,1688
2018-12-11T12:51:06.110Z,1444
2018-12-11T12:52:14.921Z,1312
2018-12-11T12:53:23.597Z,1280
2018-12-11T12:54:32.280Z,1264
2018-12-11T12:55:40.952Z,1332
2018-12-11T12:56:49.623Z,1480
2018-12-11T12:57:58.290Z,1480
2018-12-11T12:59:06.957Z,1476
2018-12-11T13:00:15.634Z,1564
2018-12-11T13:01:24.562Z,1604
2018-12-11T13:02:33.236Z,1636
2018-12-11T13:03:41.917Z,1668
2018-12-11T13:04:50.605Z,1700
2018-12-11T13:05:59.281Z,1740
2018-12-11T13:07:07.961Z,1760
2018-12-11T13:08:16.633Z,1788
2018-12-11T13:09:25.611Z,1832
2018-12-11T13:10:34.551Z,1836
2018-12-11T13:11:43.235Z,1840
2018-12-11T13:12:51.908Z,1844
2018-12-11T13:14:00.848Z,1844
2018-12-11T13:15:13.692Z,1824
2018-12-11T13:16:22.624Z,1808
2018-12-11T13:17:31.300Z,1796
2018-12-11T13:18:39.977Z,1780
2018-12-11T13:19:48.644Z,1808
2018-12-11T13:20:57.317Z,1808
2018-12-11T13:22:05.992Z,1812
2018-12-11T13:23:14.664Z,1796
2018-12-11T13:24:23.334Z,1840
2018-12-11T13:25:32.014Z,2008
2018-12-11T13:26:40.672Z,1832
2018-12-11T13:27:49.343Z,1764
2018-12-11T13:28:58.012Z,1804
2018-12-11T13:30:06.708Z,1836
2018-12-11T13:31:15.647Z,1688
2018-12-11T13:32:24.325Z,1712
2018-12-11T13:33:32.993Z,1720
2018-12-11T13:34:41.783Z,1668
2018-12-11T13:35:50.506Z,1664
2018-12-11T13:36:59.183Z,1612
2018-12-11T13:38:07.986Z,1656
2018-12-11T13:39:16.821Z,1708
2018-12-11T13:40:25.487Z,1720
2018-12-11T13:41:34.194Z,1688
2018-12-11T13:42:43.225Z,1636
2018-12-11T13:43:51.969Z,1624
2018-12-11T13:45:00.896Z,1620
2018-12-11T13:46:09.708Z,1572
2018-12-11T13:47:18.430Z,1508
2018-12-11T13:48:29.962Z,1356
2018-12-11T13:49:38.711Z,1328
2018-12-11T13:50:47.381Z,1300
2018-12-11T13:51:56.062Z,1284
2018-12-11T13:53:04.727Z,1328
2018-12-11T13:54:13.402Z,1288
2018-12-11T13:55:22.068Z,1308
2018-12-11T13:56:30.754Z,1276
2018-12-11T13:57:39.418Z,1188
2018-12-11T13:58:48.088Z,1148
2018-12-11T13:59:56.755Z,1096
2018-12-11T14:01:05.426Z,1068
2018-12-11T14:02:14.740Z,1044
2018-12-11T14:03:23.781Z,1028
2018-12-11T14:04:32.470Z,1016
2018-12-11T14:05:41.148Z,1004
2018-12-11T14:06:49.825Z,996
2018-12-11T14:07:58.745Z,996
2018-12-11T14:09:08.584Z,996
2018-12-11T14:10:17.247Z,1008
2018-12-11T14:11:26.183Z,1012
2018-12-11T14:12:35.100Z,1008
2018-12-11T14:13:43.769Z,1012
2018-12-11T14:14:52.435Z,1008
2018-12-11T14:16:01.123Z,1000
2018-12-11T14:17:10.074Z,984
2018-12-11T14:18:18.737Z,972
2018-12-11T14:19:27.415Z,976
2018-12-11T14:20:36.095Z,980
2018-12-11T14:21:44.801Z,976
2018-12-11T14:22:53.723Z,976
2018-12-11T14:24:02.393Z,960
2018-12-11T14:25:11.065Z,944
2018-12-11T14:26:19.735Z,924
2018-12-11T14:27:28.407Z,888
2018-12-11T14:28:37.074Z,848
2018-12-11T14:29:45.747Z,824
2018-12-11T14:30:54.436Z,804
2018-12-11T14:32:03.115Z,780
2018-12-11T14:33:11.796Z,752
2018-12-11T14:34:20.466Z,728
2018-12-11T14:35:29.141Z,708
2018-12-11T14:36:37.878Z,688
2018-12-11T14:37:46.552Z,668
2018-12-11T14:38:55.492Z,644
2018-12-11T14:40:04.159Z,628
2018-12-11T14:41:12.826Z,612
2018-12-11T14:42:21.747Z,596
2018-12-11T14:43:30.423Z,580
2018-12-11T14:44:39.345Z,564
2018-12-11T14:45:48.348Z,544
2018-12-11T14:46:57.497Z,516
2018-12-11T14:48:06.858Z,496
2018-12-11T14:49:16.377Z,472
2018-12-11T14:50:26.219Z,448
2018-12-11T14:51:35.611Z,428
2018-12-11T14:52:47.140Z,408
2018-12-11T14:53:56.379Z,392
2018-12-11T14:55:05.626Z,376
2018-12-11T14:56:14.556Z,360
2018-12-11T14:57:23.344Z,344
2018-12-11T14:58:37.708Z,328
2018-12-11T14:59:46.645Z,308
2018-12-11T15:00:55.608Z,292
2018-12-11T15:02:04.969Z,276
2018-12-11T15:03:13.638Z,256
2018-12-11T15:04:22.567Z,240
2018-12-11T15:05:31.234Z,220
2018-12-11T15:06:39.903Z,204
2018-12-11T15:07:48.585Z,188
2018-12-11T15:08:57.251Z,176
2018-12-11T15:10:06.006Z,160
2018-12-11T15:11:14.667Z,148
2018-12-11T15:12:23.358Z,144
2018-12-11T15:13:32.050Z,136
2018-12-11T15:14:41.047Z,124
2018-12-11T15:15:49.727Z,116
2018-12-11T15:16:58.695Z,108
2018-12-11T15:18:07.370Z,100
2018-12-11T15:19:16.107Z,92
2018-12-11T15:20:24.785Z,80
2018-12-11T15:21:33.450Z,76
2018-12-11T15:22:42.116Z,68
2018-12-11T15:23:50.782Z,60
2018-12-11T15:24:59.444Z,52
2018-12-11T15:26:08.137Z,48
2018-12-11T15:27:16.857Z,44
2018-12-11T15:28:25.539Z,40
2018-12-11T15:29:34.459Z,32
2018-12-11T15:30:43.129Z,32
2018-12-11T15:31:51.794Z,28
2018-12-11T15:33:00.733Z,24
2018-12-11T15:34:09.405Z,20
2018-12-11T15:35:18.077Z,20
2018-12-11T15:36:27.162Z,12
2018-12-11T15:37:35.935Z,12
2018-12-11T15:38:44.937Z,12
2018-12-11T15:39:53.611Z,8
2018-12-11T15:41:02.283Z,8
2018-12-11T15:42:11.209Z,8
2018-12-11T15:43:19.917Z,8
2018-12-11T15:44:28.578Z,8
2018-12-11T15:45:37.247Z,4
2018-12-11T15:46:45.920Z,4
2018-12-11T15:47:54.658Z,4
2018-12-11T15:49:03.326Z,0
2018-12-11T15:50:12.011Z,4
2018-12-11T15:51:20.676Z,4
2018-12-11T15:52:29.351Z,4
2018-12-11T15:53:38.074Z,0
2018-12-11T15:54:46.742Z,0
2018-12-11T15:55:55.410Z,0
2018-12-11T15:57:04.478Z,0
2018-12-11T15:58:13.149Z,0
2018-12-11T15:59:21.821Z,0
2018-12-11T16:00:30.490Z,0
2018-12-11T16:01:39.158Z,0
2018-12-11T16:02:47.831Z,0
2018-12-11T16:03:56.756Z,0
2018-12-11T16:05:05.685Z,0
2018-12-11T16:06:14.357Z,0
2018-12-11T16:07:23.034Z,0