createdAt,value
2018-09-19T00:02:19.760Z,16.90
2018-09-19T00:04:49.233Z,16.90
2018-09-19T00:07:18.632Z,16.80
2018-09-19T00:09:48.035Z,16.80
2018-09-19T00:12:17.477Z,16.80
2018-09-19T00:14:47.194Z,16.70
2018-09-19T00:17:16.656Z,16.70
2018-09-19T00:19:46.061Z,16.60
2018-09-19T00:22:15.806Z,16.60
2018-09-19T00:24:45.237Z,16.60
2018-09-19T00:27:14.686Z,16.50
2018-09-19T00:29:44.101Z,16.50
2018-09-19T00:32:13.768Z,16.50
2018-09-19T00:34:43.223Z,16.50
2018-09-19T00:37:12.633Z,16.40
2018-09-19T00:39:42.078Z,16.40
2018-09-19T00:42:11.493Z,16.40
2018-09-19T00:44:40.916Z,16.40
2018-09-19T00:47:10.296Z,16.40
2018-09-19T00:49:39.790Z,16.30
2018-09-19T00:52:09.168Z,16.30
2018-09-19T00:54:38.590Z,16.30
2018-09-19T00:57:08.024Z,16.20
2018-09-19T00:59:37.484Z,16.20
2018-09-19T01:02:06.923Z,16.20
2018-09-19T01:04:36.328Z,16.20
2018-09-19T01:07:05.996Z,16.20
2018-09-19T01:09:35.665Z,16.20
2018-09-19T01:12:05.133Z,16.20
2018-09-19T01:14:34.568Z,16.30
2018-09-19T01:17:03.997Z,16.30
2018-09-19T01:19:33.493Z,16.30
2018-09-19T01:22:02.934Z,16.30
2018-09-19T01:24:32.323Z,16.30
2018-09-19T01:27:01.757Z,16.30
2018-09-19T01:29:31.162Z,16.30
2018-09-19T01:32:00.579Z,16.30
2018-09-19T01:34:30.027Z,16.20
2018-09-19T01:36:59.458Z,16.20
2018-09-19T01:39:28.888Z,16.10
2018-09-19T01:41:58.655Z,16.10
2018-09-19T01:44:28.517Z,16.10
2018-09-19T01:46:57.962Z,16.00
2018-09-19T01:49:27.378Z,15.90
2018-09-19T01:51:56.860Z,15.90
2018-09-19T01:54:26.320Z,15.90
2018-09-19T01:56:55.716Z,15.80
2018-09-19T01:59:25.153Z,15.80
2018-09-19T02:01:54.614Z,15.80
2018-09-19T02:04:24.060Z,15.80
2018-09-19T02:06:53.545Z,15.80
2018-09-19T02:09:23.370Z,15.80
2018-09-19T02:11:52.776Z,15.80
2018-09-19T02:14:22.181Z,15.70
2018-09-19T02:16:51.617Z,15.70
2018-09-19T02:19:21.031Z,15.70
2018-09-19T02:21:50.428Z,15.70
2018-09-19T02:24:19.861Z,15.60
2018-09-19T02:26:49.315Z,15.60
2018-09-19T02:29:18.774Z,15.60
2018-09-19T02:31:48.183Z,15.70
2018-09-19T02:34:17.656Z,15.60
2018-09-19T02:36:47.112Z,15.70
2018-09-19T02:39:16.538Z,15.70
2018-09-19T02:41:45.954Z,15.70
2018-09-19T02:44:15.404Z,15.70
2018-09-19T02:46:44.885Z,15.70
2018-09-19T02:49:14.329Z,15.70
2018-09-19T02:51:43.730Z,15.70
2018-09-19T02:54:13.159Z,15.70
2018-09-19T02:56:42.640Z,15.80
2018-09-19T02:59:12.106Z,15.90
2018-09-19T03:01:41.581Z,16.00
2018-09-19T03:04:10.977Z,16.00
2018-09-19T03:06:40.391Z,16.10
2018-09-19T03:09:09.820Z,16.20
2018-09-19T03:11:39.240Z,16.30
2018-09-19T03:14:08.893Z,16.30
2018-09-19T03:16:38.319Z,16.40
2018-09-19T03:19:07.777Z,16.40
2018-09-19T03:21:37.258Z,16.40
2018-09-19T03:24:06.800Z,16.40
2018-09-19T03:26:36.271Z,16.40
2018-09-19T03:29:05.824Z,16.30
2018-09-19T03:31:35.262Z,16.20
2018-09-19T03:34:04.728Z,16.20
2018-09-19T03:36:34.192Z,16.20
2018-09-19T03:39:04.348Z,16.20
2018-09-19T03:41:33.765Z,16.20
2018-09-19T03:44:03.264Z,16.20
2018-09-19T03:46:32.714Z,16.20
2018-09-19T03:49:02.245Z,16.30
2018-09-19T03:51:31.683Z,16.30
2018-09-19T03:54:01.112Z,16.40
2018-09-19T03:56:30.594Z,16.40
2018-09-19T03:59:00.087Z,16.40
2018-09-19T04:01:29.574Z,16.30
2018-09-19T04:03:59.020Z,16.40
2018-09-19T04:06:28.484Z,16.40
2018-09-19T04:08:58.268Z,16.40
2018-09-19T04:11:27.710Z,16.40
2018-09-19T04:13:57.140Z,16.40
2018-09-19T04:16:26.592Z,16.40
2018-09-19T04:18:56.030Z,16.40
2018-09-19T04:21:25.492Z,16.40
2018-09-19T04:23:54.898Z,16.30
2018-09-19T04:26:24.353Z,16.20
2018-09-19T04:28:53.855Z,16.20
2018-09-19T04:31:23.290Z,16.10
2018-09-19T04:33:52.762Z,16.10
2018-09-19T04:36:22.245Z,16.10
2018-09-19T04:38:51.929Z,16.10
2018-09-19T04:41:21.337Z,16.00
2018-09-19T04:43:50.753Z,16.00
2018-09-19T04:46:20.195Z,15.90
2018-09-19T04:48:49.693Z,15.80
2018-09-19T04:51:19.354Z,15.80
2018-09-19T04:53:49.208Z,15.70
2018-09-19T04:56:18.699Z,15.70
2018-09-19T04:58:48.366Z,15.60
2018-09-19T05:01:17.820Z,15.60
2018-09-19T05:03:47.322Z,15.50
2018-09-19T05:06:16.802Z,15.40
2018-09-19T05:08:46.267Z,15.30
2018-09-19T05:11:15.792Z,15.30
2018-09-19T05:13:45.529Z,15.30
2018-09-19T05:16:14.948Z,15.30
2018-09-19T05:18:44.394Z,15.30
2018-09-19T05:21:13.901Z,15.30
2018-09-19T05:23:43.409Z,15.30
2018-09-19T05:26:12.852Z,15.40
2018-09-19T05:28:42.359Z,15.40
2018-09-19T05:31:11.808Z,15.50
2018-09-19T05:33:41.261Z,15.50
2018-09-19T05:36:10.688Z,15.60
2018-09-19T05:38:40.174Z,15.60
2018-09-19T05:41:09.975Z,15.60
2018-09-19T05:43:39.403Z,15.60
2018-09-19T05:46:08.831Z,15.70
2018-09-19T05:48:38.276Z,15.70
2018-09-19T05:51:07.768Z,15.70
2018-09-19T05:53:37.225Z,15.80
2018-09-19T05:56:06.690Z,15.80
2018-09-19T05:58:36.128Z,15.90
2018-09-19T06:01:05.625Z,16.00
2018-09-19T06:03:35.068Z,16.00
2018-09-19T06:06:04.554Z,16.10
2018-09-19T06:08:34.042Z,16.20
2018-09-19T06:11:03.593Z,16.40
2018-09-19T06:13:33.049Z,16.40
2018-09-19T06:16:02.449Z,16.60
2018-09-19T06:18:31.864Z,16.70
2018-09-19T06:21:01.287Z,16.80
2018-09-19T06:23:30.729Z,16.90
2018-09-19T06:26:00.189Z,17.00
2018-09-19T06:28:29.733Z,17.00
2018-09-19T06:30:59.204Z,17.00
2018-09-19T06:33:28.711Z,17.10
2018-09-19T06:35:58.157Z,17.10
2018-09-19T06:38:27.675Z,17.20
2018-09-19T06:40:57.242Z,17.30
2018-09-19T06:43:26.536Z,17.40
2018-09-19T06:45:55.981Z,17.50
2018-09-19T06:48:25.417Z,17.50
2018-09-19T06:50:54.892Z,17.60
2018-09-19T06:53:24.323Z,17.60
2018-09-19T06:55:53.794Z,17.60
2018-09-19T06:58:23.253Z,17.60
2018-09-19T07:00:52.735Z,17.70
2018-09-19T07:03:22.165Z,17.80
2018-09-19T07:05:51.631Z,17.90
2018-09-19T07:08:21.109Z,18.10
2018-09-19T07:10:50.635Z,18.20
2018-09-19T07:13:20.084Z,18.40
2018-09-19T07:15:49.518Z,18.50
2018-09-19T07:18:18.981Z,18.70
2018-09-19T07:20:48.414Z,18.70
2018-09-19T07:23:17.879Z,18.90
2018-09-19T07:25:47.344Z,19.00
2018-09-19T07:28:16.798Z,19.10
2018-09-19T07:30:46.280Z,19.20
2018-09-19T07:33:16.548Z,19.40
2018-09-19T07:35:46.261Z,19.50
2018-09-19T07:38:15.705Z,19.60
2018-09-19T07:40:45.418Z,19.70
2018-09-19T07:43:14.846Z,19.90
2018-09-19T07:45:44.298Z,20.10
2018-09-19T07:48:13.706Z,20.10
2018-09-19T07:50:43.214Z,20.20
2018-09-19T07:53:12.641Z,20.20
2018-09-19T07:55:42.060Z,20.30
2018-09-19T07:58:11.499Z,20.40
2018-09-19T08:00:41.468Z,20.50
2018-09-19T08:03:12.053Z,20.70
2018-09-19T08:05:45.113Z,20.80
2018-09-19T08:08:20.234Z,20.90
2018-09-19T08:10:54.049Z,20.90
2018-09-19T08:13:29.269Z,21.10
2018-09-19T08:16:07.278Z,21.20
2018-09-19T08:18:41.446Z,21.30
2018-09-19T08:21:21.288Z,21.50
2018-09-19T08:23:58.298Z,21.50
2018-09-19T08:26:32.085Z,21.60
2018-09-19T08:29:28.763Z,21.60
2018-09-19T08:32:10.709Z,21.80
2018-09-19T08:34:44.890Z,22.00
2018-09-19T08:37:20.175Z,22.10
2018-09-19T08:39:54.347Z,22.20
2018-09-19T08:42:30.429Z,22.20
2018-09-19T08:45:07.042Z,22.40
2018-09-19T08:47:46.044Z,22.50
2018-09-19T08:50:23.720Z,22.60
2018-09-19T08:52:57.420Z,22.90
2018-09-19T08:55:35.436Z,23.10
2018-09-19T08:58:12.355Z,23.30
2018-09-19T09:00:52.021Z,23.50
2018-09-19T09:03:27.289Z,23.50
2018-09-19T09:06:01.168Z,23.60
2018-09-19T09:08:36.621Z,23.60
2018-09-19T09:11:12.038Z,23.60
2018-09-19T09:13:45.380Z,23.70
2018-09-19T09:16:22.194Z,23.80
2018-09-19T09:19:01.095Z,23.90
2018-09-19T09:21:39.483Z,24.00
2018-09-19T09:24:16.027Z,24.00
2018-09-19T09:26:52.751Z,24.00
2018-09-19T09:29:26.621Z,24.10
2018-09-19T09:32:01.380Z,24.20
2018-09-19T09:34:37.309Z,24.20
2018-09-19T09:37:11.400Z,24.30
2018-09-19T09:39:46.053Z,24.30
2018-09-19T09:42:20.854Z,24.80
2018-09-19T09:45:01.234Z,25.10
2018-09-19T09:47:37.448Z,25.20
2018-09-19T09:50:11.837Z,25.30
2018-09-19T09:52:49.431Z,25.50
2018-09-19T09:55:27.578Z,25.40
2018-09-19T09:58:01.225Z,25.30
2018-09-19T10:00:42.849Z,25.40
2018-09-19T10:03:19.292Z,25.50
2018-09-19T10:05:55.903Z,25.20
2018-09-19T10:08:29.987Z,24.90
2018-09-19T10:11:05.486Z,25.10
2018-09-19T10:13:40.533Z,25.40
2018-09-19T10:16:16.695Z,25.60
2018-09-19T10:18:50.544Z,25.80
2018-09-19T10:21:25.799Z,26.00
2018-09-19T10:24:02.226Z,26.00
2018-09-19T10:26:39.501Z,26.10
2018-09-19T10:29:17.063Z,25.90
2018-09-19T10:31:54.736Z,25.70
2018-09-19T10:34:33.067Z,25.90
2018-09-19T10:37:12.332Z,26.20
2018-09-19T10:39:47.167Z,26.20
2018-09-19T10:42:20.725Z,26.00
2018-09-19T10:44:55.186Z,26.30
2018-09-19T10:47:27.192Z,26.30
2018-09-19T10:50:01.868Z,26.50
2018-09-19T10:52:36.060Z,26.40
2018-09-19T10:55:05.514Z,26.30
2018-09-19T10:57:34.947Z,26.20
2018-09-19T11:00:04.520Z,26.40
2018-09-19T11:02:33.980Z,26.30
2018-09-19T11:05:03.677Z,26.30
2018-09-19T11:07:33.149Z,26.40
2018-09-19T11:10:02.565Z,26.60
2018-09-19T11:12:32.042Z,26.60
2018-09-19T11:15:01.446Z,26.60
2018-09-19T11:17:30.886Z,26.70
2018-09-19T11:20:00.290Z,26.70
2018-09-19T11:22:29.798Z,26.80
2018-09-19T11:24:59.342Z,27.10
2018-09-19T11:27:28.772Z,27.00
2018-09-19T11:29:58.253Z,27.30
2018-09-19T11:32:27.841Z,27.30
2018-09-19T11:34:57.339Z,27.30
2018-09-19T11:37:26.798Z,27.20
2018-09-19T11:39:56.240Z,27.10
2018-09-19T11:42:25.815Z,27.10
2018-09-19T11:44:55.251Z,26.90
2018-09-19T11:47:29.068Z,26.80
2018-09-19T11:50:02.696Z,26.80
2018-09-19T11:52:32.826Z,26.90
2018-09-19T11:55:07.246Z,27.20
2018-09-19T11:57:40.618Z,27.40
2018-09-19T12:00:14.153Z,27.60
2018-09-19T12:02:49.091Z,27.60
2018-09-19T12:05:23.130Z,27.30
2018-09-19T12:07:59.440Z,27.40
2018-09-19T12:10:32.839Z,27.60
2018-09-19T12:13:06.364Z,27.80
2018-09-19T12:15:41.501Z,27.90
2018-09-19T12:18:11.414Z,27.60
2018-09-19T12:20:41.088Z,27.70
2018-09-19T12:23:14.218Z,27.80
2018-09-19T12:25:44.357Z,28.10
2018-09-19T12:28:13.943Z,28.00
2018-09-19T12:30:50.480Z,28.00
2018-09-19T12:33:24.301Z,28.20
2018-09-19T12:36:00.969Z,28.10
2018-09-19T12:38:33.669Z,28.10
2018-09-19T12:41:03.817Z,28.00
2018-09-19T12:43:33.641Z,27.90
2018-09-19T12:46:08.128Z,27.70
2018-09-19T12:48:42.268Z,27.60
2018-09-19T12:51:16.088Z,27.70
2018-09-19T12:53:50.392Z,27.90
2018-09-19T12:56:24.515Z,27.80
2018-09-19T12:58:55.684Z,27.70
2018-09-19T13:01:27.949Z,27.70
2018-09-19T13:03:57.805Z,27.70
2018-09-19T13:06:32.481Z,27.60
2018-09-19T13:09:07.556Z,27.60
2018-09-19T13:11:43.088Z,27.50
2018-09-19T13:14:18.644Z,27.50
2018-09-19T13:16:48.586Z,27.60
2018-09-19T13:19:18.045Z,27.90
2018-09-19T13:21:47.523Z,28.00
2018-09-19T13:24:16.993Z,28.00
2018-09-19T13:26:46.420Z,28.10
2018-09-19T13:29:15.903Z,28.10
2018-09-19T13:31:45.332Z,28.20
2018-09-19T13:34:15.010Z,28.40
2018-09-19T13:36:46.753Z,28.30
2018-09-19T13:39:16.253Z,28.30
2018-09-19T13:41:47.404Z,28.40
2018-09-19T13:44:16.952Z,28.70
2018-09-19T13:46:48.928Z,28.60
2018-09-19T13:49:29.439Z,28.60
2018-09-19T13:51:58.891Z,28.60
2018-09-19T13:54:28.368Z,28.50
2018-09-19T13:56:58.184Z,28.40
2018-09-19T13:59:28.226Z,28.40
2018-09-19T14:01:57.977Z,28.40
2018-09-19T14:04:27.510Z,28.50
2018-09-19T14:06:57.027Z,28.20
2018-09-19T14:09:26.469Z,28.10
2018-09-19T14:11:55.960Z,28.10
2018-09-19T14:14:25.409Z,28.30
2018-09-19T14:16:54.884Z,28.50
2018-09-19T14:19:24.447Z,28.60
2018-09-19T14:21:54.264Z,28.50
2018-09-19T14:24:23.697Z,28.70
2018-09-19T14:26:53.584Z,28.70
2018-09-19T14:29:23.436Z,28.60
2018-09-19T14:31:52.993Z,28.40
2018-09-19T14:34:23.132Z,28.20
2018-09-19T14:36:53.058Z,28.10
2018-09-19T14:39:22.466Z,28.10
2018-09-19T14:41:52.017Z,28.20
2018-09-19T14:44:21.460Z,28.10
2018-09-19T14:46:51.408Z,28.00
2018-09-19T14:49:20.942Z,28.10
2018-09-19T14:51:50.479Z,28.10
2018-09-19T14:54:20.024Z,28.20
2018-09-19T14:56:49.536Z,28.20
2018-09-19T14:59:18.996Z,28.30
2018-09-19T15:01:48.465Z,28.40
2018-09-19T15:04:18.055Z,28.20
2018-09-19T15:06:47.527Z,28.20
2018-09-19T15:09:16.960Z,28.20
2018-09-19T15:11:46.976Z,28.30
2018-09-19T15:14:16.432Z,28.30
2018-09-19T15:16:45.915Z,28.20
2018-09-19T15:19:15.475Z,28.20
2018-09-19T15:21:45.029Z,28.20
2018-09-19T15:24:14.451Z,28.20
2018-09-19T15:26:43.923Z,28.00
2018-09-19T15:29:13.335Z,27.90
2018-09-19T15:31:43.519Z,27.90
2018-09-19T15:34:13.029Z,27.80
2018-09-19T15:36:42.460Z,27.70
2018-09-19T15:39:12.521Z,27.70
2018-09-19T15:41:41.974Z,27.70
2018-09-19T15:44:11.455Z,27.80
2018-09-19T15:46:42.836Z,27.80
2018-09-19T15:49:12.242Z,27.70
2018-09-19T15:51:41.714Z,27.70
2018-09-19T15:54:11.173Z,27.70
2018-09-19T15:56:40.591Z,27.70
2018-09-19T15:59:10.089Z,27.70
2018-09-19T16:01:39.657Z,27.60
2018-09-19T16:04:09.115Z,27.50
2018-09-19T16:06:38.647Z,27.40
2018-09-19T16:09:09.615Z,27.40
2018-09-19T16:11:41.050Z,27.40
2018-09-19T16:14:10.909Z,27.30
2018-09-19T16:16:40.644Z,27.30
2018-09-19T16:19:10.092Z,27.30
2018-09-19T16:21:39.516Z,27.20
2018-09-19T16:24:08.977Z,27.10
2018-09-19T16:26:38.556Z,27.10
2018-09-19T16:29:08.544Z,27.00
2018-09-19T16:31:37.965Z,26.90
2018-09-19T16:34:07.433Z,26.90
2018-09-19T16:36:36.870Z,26.80
2018-09-19T16:39:11.386Z,26.80
2018-09-19T16:41:46.888Z,26.70
2018-09-19T16:44:17.691Z,26.60
2018-09-19T16:46:47.191Z,26.60
2018-09-19T16:49:16.631Z,26.50
2018-09-19T16:51:46.069Z,26.50
2018-09-19T16:54:15.533Z,26.40
2018-09-19T16:56:45.071Z,26.40
2018-09-19T16:59:14.519Z,26.30
2018-09-19T17:01:44.011Z,26.20
2018-09-19T17:04:13.459Z,26.10
2018-09-19T17:06:42.923Z,26.00
2018-09-19T17:09:12.363Z,25.90
2018-09-19T17:11:41.785Z,25.80
2018-09-19T17:14:11.234Z,25.80
2018-09-19T17:16:40.704Z,25.60
2018-09-19T17:19:10.132Z,25.50
2018-09-19T17:21:39.590Z,25.30
2018-09-19T17:24:09.040Z,25.10
2018-09-19T17:26:38.760Z,25.00
2018-09-19T17:29:08.277Z,25.00
2018-09-19T17:31:37.742Z,25.00
2018-09-19T17:34:07.297Z,24.90
2018-09-19T17:36:37.520Z,24.90
2018-09-19T17:39:10.161Z,24.90
2018-09-19T17:41:39.596Z,24.90
2018-09-19T17:44:09.139Z,24.80
2018-09-19T17:46:41.962Z,24.60
2018-09-19T17:49:11.443Z,24.60
2018-09-19T17:51:40.897Z,24.40
2018-09-19T17:54:10.414Z,24.30
2018-09-19T17:56:39.895Z,24.10
2018-09-19T17:59:09.341Z,24.00
2018-09-19T18:01:38.852Z,23.80
2018-09-19T18:04:08.355Z,23.70
2018-09-19T18:06:37.763Z,23.60
2018-09-19T18:09:08.007Z,23.50
2018-09-19T18:11:37.892Z,23.40
2018-09-19T18:14:07.463Z,23.20
2018-09-19T18:16:36.878Z,23.20
2018-09-19T18:19:06.420Z,23.10
2018-09-19T18:21:35.887Z,23.00
2018-09-19T18:24:05.408Z,23.00
2018-09-19T18:26:34.808Z,22.90
2018-09-19T18:29:04.257Z,22.80
2018-09-19T18:31:33.768Z,22.80
2018-09-19T18:34:03.270Z,22.70
2018-09-19T18:36:35.266Z,22.70
2018-09-19T18:39:10.591Z,22.60
2018-09-19T18:41:45.105Z,22.50
2018-09-19T18:44:16.892Z,22.40
2018-09-19T18:46:48.733Z,22.40
2018-09-19T18:49:21.568Z,22.30
2018-09-19T18:51:54.006Z,22.20
2018-09-19T18:54:28.104Z,22.10
2018-09-19T18:57:01.194Z,22.10
2018-09-19T18:59:35.013Z,22.00
2018-09-19T19:02:16.827Z,21.90
2018-09-19T19:04:55.191Z,21.90
2018-09-19T19:07:24.992Z,21.80
2018-09-19T19:09:54.637Z,21.70
2018-09-19T19:12:24.136Z,21.60
2018-09-19T19:14:53.543Z,21.50
2018-09-19T19:17:23.135Z,21.50
2018-09-19T19:19:52.696Z,21.40
2018-09-19T19:22:22.129Z,21.40
2018-09-19T19:24:51.713Z,21.30
2018-09-19T19:27:22.215Z,21.20
2018-09-19T19:29:51.805Z,21.20
2018-09-19T19:32:21.450Z,21.10
2018-09-19T19:34:50.962Z,21.10
2018-09-19T19:37:21.333Z,21.10
2018-09-19T19:39:50.828Z,21.10
2018-09-19T19:42:20.494Z,21.10
2018-09-19T19:44:51.124Z,21.00
2018-09-19T19:47:20.785Z,21.00
2018-09-19T19:49:50.433Z,21.00
2018-09-19T19:52:20.091Z,21.00
2018-09-19T19:54:49.844Z,21.10
2018-09-19T19:57:19.333Z,21.00
2018-09-19T19:59:49.650Z,21.10
2018-09-19T20:02:19.354Z,21.00
2018-09-19T20:04:48.989Z,21.10
2018-09-19T20:07:18.611Z,21.10
2018-09-19T20:09:48.112Z,21.20
2018-09-19T20:12:22.988Z,21.10
2018-09-19T20:14:55.245Z,21.10
2018-09-19T20:17:24.708Z,21.10
2018-09-19T20:19:54.156Z,21.10
2018-09-19T20:22:23.669Z,21.10
2018-09-19T20:24:53.558Z,21.00
2018-09-19T20:27:23.122Z,20.90
2018-09-19T20:29:52.712Z,20.90
2018-09-19T20:32:22.716Z,20.80
2018-09-19T20:34:52.152Z,20.70
2018-09-19T20:37:21.620Z,20.70
2018-09-19T20:39:51.029Z,20.70
2018-09-19T20:42:20.480Z,20.60
2018-09-19T20:44:49.959Z,20.60
2018-09-19T20:47:19.401Z,20.60
2018-09-19T20:49:48.907Z,20.50
2018-09-19T20:52:19.503Z,20.40
2018-09-19T20:54:50.657Z,20.30
2018-09-19T20:57:24.514Z,20.20
2018-09-19T20:59:57.690Z,20.10
2018-09-19T21:02:30.638Z,20.20
2018-09-19T21:05:03.080Z,20.10
2018-09-19T21:07:34.934Z,20.10
2018-09-19T21:10:05.902Z,20.20
2018-09-19T21:12:36.866Z,20.10
2018-09-19T21:15:08.283Z,20.10
2018-09-19T21:17:39.677Z,20.10
2018-09-19T21:20:11.660Z,20.10
2018-09-19T21:22:44.695Z,20.00
2018-09-19T21:25:14.541Z,19.90
2018-09-19T21:27:44.832Z,19.80
2018-09-19T21:30:16.641Z,19.80
2018-09-19T21:32:48.405Z,19.70
2018-09-19T21:35:19.673Z,19.70
2018-09-19T21:37:55.917Z,19.60
2018-09-19T21:40:29.586Z,19.60
2018-09-19T21:43:02.189Z,19.60
2018-09-19T21:45:32.621Z,19.50
2018-09-19T21:48:07.349Z,19.50
2018-09-19T21:50:37.866Z,19.40
2018-09-19T21:53:17.404Z,19.40
2018-09-19T21:55:47.706Z,19.30
2018-09-19T21:58:17.134Z,19.30
2018-09-19T22:00:52.285Z,19.20
2018-09-19T22:03:22.064Z,19.20
2018-09-19T22:05:54.569Z,19.20
2018-09-19T22:08:25.508Z,19.20
2018-09-19T22:10:56.143Z,19.20
2018-09-19T22:13:27.123Z,19.20
2018-09-19T22:15:56.597Z,19.20
2018-09-19T22:18:27.190Z,19.20
2018-09-19T22:20:58.940Z,19.20
2018-09-19T22:23:28.942Z,19.30
2018-09-19T22:25:58.472Z,19.40
2018-09-19T22:28:34.402Z,19.40
2018-09-19T22:31:03.917Z,19.40
2018-09-19T22:33:33.358Z,19.40
2018-09-19T22:36:02.859Z,19.30
2018-09-19T22:38:32.611Z,19.30
2018-09-19T22:41:02.046Z,19.40
2018-09-19T22:43:31.488Z,19.40
2018-09-19T22:46:00.871Z,19.40
2018-09-19T22:48:30.294Z,19.40
2018-09-19T22:50:59.751Z,19.30
2018-09-19T22:53:29.582Z,19.40
2018-09-19T22:55:59.024Z,19.40
2018-09-19T22:58:28.477Z,19.30
2018-09-19T23:00:57.941Z,19.30
2018-09-19T23:03:27.365Z,19.20
2018-09-19T23:05:56.850Z,19.20
2018-09-19T23:08:26.516Z,19.10
2018-09-19T23:10:55.948Z,19.10
2018-09-19T23:13:25.381Z,19.00
2018-09-19T23:15:54.845Z,18.90
2018-09-19T23:18:24.303Z,18.90
2018-09-19T23:20:53.805Z,18.90
2018-09-19T23:23:23.268Z,18.90
2018-09-19T23:25:52.699Z,18.90
2018-09-19T23:28:22.133Z,18.90
2018-09-19T23:30:51.769Z,18.90
2018-09-19T23:33:21.208Z,18.90
2018-09-19T23:35:50.916Z,18.90
2018-09-19T23:38:20.377Z,18.90
2018-09-19T23:40:50.167Z,18.90
2018-09-19T23:43:19.589Z,18.90
2018-09-19T23:45:49.018Z,18.90
2018-09-19T23:48:18.555Z,18.90
2018-09-19T23:50:47.955Z,18.80
2018-09-19T23:53:17.440Z,18.80
2018-09-19T23:55:46.878Z,18.80
2018-09-19T23:58:16.372Z,18.80
