createdAt,value
2018-05-03T00:00:05.918Z,80.84
2018-05-03T00:01:06.065Z,81.98
2018-05-03T00:02:06.302Z,82.70
2018-05-03T00:03:06.371Z,83.18
2018-05-03T00:04:06.522Z,83.18
2018-05-03T00:05:06.671Z,82.90
2018-05-03T00:06:06.823Z,83.37
2018-05-03T00:07:06.973Z,83.18
2018-05-03T00:08:07.125Z,83.09
2018-05-03T00:09:07.274Z,83.37
2018-05-03T00:10:07.427Z,82.99
2018-05-03T00:11:07.581Z,84.23
2018-05-03T00:12:07.726Z,83.94
2018-05-03T00:13:07.878Z,84.52
2018-05-03T00:14:08.030Z,84.85
2018-05-03T00:15:08.181Z,85.71
2018-05-03T00:16:08.330Z,86.18
2018-05-03T00:17:08.482Z,86.47
2018-05-03T00:18:08.633Z,87.32
2018-05-03T00:19:08.782Z,87.23
2018-05-03T00:20:08.933Z,86.66
2018-05-03T00:21:09.085Z,86.47
2018-05-03T00:22:09.237Z,86.47
2018-05-03T00:23:09.384Z,86.28
2018-05-03T00:24:09.536Z,86.28
2018-05-03T00:25:09.689Z,86.09
2018-05-03T00:26:09.837Z,86.28
2018-05-03T00:27:09.988Z,85.71
2018-05-03T00:28:10.138Z,85.33
2018-05-03T00:29:10.288Z,85.90
2018-05-03T00:30:10.436Z,85.85
2018-05-03T00:31:10.589Z,85.37
2018-05-03T00:32:10.735Z,85.66
2018-05-03T00:33:10.885Z,85.94
2018-05-03T00:34:11.038Z,85.47
2018-05-03T00:35:11.187Z,85.75
2018-05-03T00:36:11.338Z,85.42
2018-05-03T00:37:11.486Z,86.57
2018-05-03T00:38:11.637Z,86.18
2018-05-03T00:39:11.788Z,85.99
2018-05-03T00:40:11.937Z,86.66
2018-05-03T00:41:12.091Z,87.04
2018-05-03T00:42:12.239Z,86.94
2018-05-03T00:43:12.388Z,86.94
2018-05-03T00:44:12.540Z,87.61
2018-05-03T00:45:12.690Z,88.52
2018-05-03T00:46:12.840Z,87.80
2018-05-03T00:47:12.991Z,88.46
2018-05-03T00:48:13.143Z,88.28
2018-05-03T00:49:13.292Z,88.37
2018-05-03T00:50:13.440Z,88.09
2018-05-03T00:51:13.593Z,88.23
2018-05-03T00:52:13.746Z,89.00
2018-05-03T00:53:13.895Z,89.09
2018-05-03T00:54:14.044Z,89.09
2018-05-03T00:55:14.195Z,88.94
2018-05-03T00:56:14.347Z,88.33
2018-05-03T00:57:14.497Z,88.09
2018-05-03T00:58:14.652Z,87.38
2018-05-03T00:59:14.798Z,88.52
2018-05-03T01:00:14.946Z,88.33
2018-05-03T01:01:15.095Z,88.52
2018-05-03T01:02:15.252Z,88.42
2018-05-03T01:03:15.399Z,88.23
2018-05-03T01:04:15.548Z,88.33
2018-05-03T01:05:15.697Z,87.76
2018-05-03T01:06:15.889Z,87.47
2018-05-03T01:07:15.997Z,87.76
2018-05-03T01:08:16.151Z,88.90
2018-05-03T01:09:16.297Z,88.13
2018-05-03T01:10:16.452Z,88.33
2018-05-03T01:11:16.601Z,88.33
2018-05-03T01:12:16.755Z,88.52
2018-05-03T01:13:16.910Z,88.23
2018-05-03T01:14:17.058Z,88.52
2018-05-03T01:15:17.209Z,88.71
2018-05-03T01:16:17.357Z,87.95
2018-05-03T01:17:17.505Z,88.71
2018-05-03T01:18:17.654Z,88.42
2018-05-03T01:19:17.810Z,88.33
2018-05-03T01:20:17.959Z,88.42
2018-05-03T01:21:18.107Z,88.71
2018-05-03T01:22:18.254Z,88.52
2018-05-03T01:23:18.405Z,88.33
2018-05-03T01:24:18.558Z,88.46
2018-05-03T01:25:18.708Z,88.90
2018-05-03T01:26:18.854Z,88.90
2018-05-03T01:27:19.005Z,88.33
2018-05-03T01:28:19.155Z,88.46
2018-05-03T01:29:19.305Z,88.56
2018-05-03T01:30:19.450Z,87.99
2018-05-03T01:31:19.598Z,87.90
2018-05-03T01:32:19.749Z,88.18
2018-05-03T01:33:19.898Z,87.61
2018-05-03T01:34:20.051Z,87.23
2018-05-03T01:35:20.198Z,87.90
2018-05-03T01:36:20.350Z,88.09
2018-05-03T01:37:20.498Z,88.09
2018-05-03T01:38:20.647Z,88.13
2018-05-03T01:39:20.797Z,88.71
2018-05-03T01:40:20.947Z,89.00
2018-05-03T01:41:21.097Z,89.28
2018-05-03T01:42:21.248Z,88.71
2018-05-03T01:43:21.397Z,89.00
2018-05-03T01:44:21.547Z,88.37
2018-05-03T01:45:21.699Z,87.85
2018-05-03T01:46:21.848Z,88.37
2018-05-03T01:47:21.997Z,88.46
2018-05-03T01:48:22.147Z,88.56
2018-05-03T01:49:22.297Z,88.18
2018-05-03T01:50:22.446Z,88.37
2018-05-03T01:51:22.596Z,88.37
2018-05-03T01:52:22.747Z,88.85
2018-05-03T01:53:22.901Z,88.33
2018-05-03T01:54:23.048Z,88.23
2018-05-03T01:55:23.198Z,88.71
2018-05-03T01:56:23.360Z,89.18
2018-05-03T01:57:23.513Z,89.66
2018-05-03T01:58:23.662Z,89.28
2018-05-03T01:59:23.811Z,89.47
2018-05-03T02:00:23.959Z,89.37
2018-05-03T02:01:24.112Z,88.90
2018-05-03T02:02:24.264Z,88.42
2018-05-03T02:03:24.413Z,89.00
2018-05-03T02:04:24.564Z,89.56
2018-05-03T02:05:24.713Z,89.66
2018-05-03T02:06:24.863Z,89.85
2018-05-03T02:07:25.015Z,89.75
2018-05-03T02:08:25.163Z,89.85
2018-05-03T02:09:25.313Z,89.94
2018-05-03T02:10:25.466Z,89.37
2018-05-03T02:11:25.618Z,89.66
2018-05-03T02:12:25.766Z,89.56
2018-05-03T02:13:25.918Z,89.14
2018-05-03T02:14:26.069Z,89.47
2018-05-03T02:15:26.219Z,88.80
2018-05-03T02:16:26.369Z,88.75
2018-05-03T02:17:26.520Z,88.90
2018-05-03T02:18:26.670Z,89.18
2018-05-03T02:19:26.819Z,89.56
2018-05-03T02:20:26.970Z,89.56
2018-05-03T02:21:27.118Z,90.23
2018-05-03T02:22:27.267Z,90.70
2018-05-03T02:23:27.418Z,90.52
2018-05-03T02:24:27.571Z,90.80
2018-05-03T02:25:27.719Z,90.61
2018-05-03T02:26:27.870Z,90.42
2018-05-03T02:27:28.017Z,89.66
2018-05-03T02:28:28.167Z,89.75
2018-05-03T02:29:28.320Z,89.75
2018-05-03T02:30:28.467Z,89.66
2018-05-03T02:31:28.619Z,89.85
2018-05-03T02:32:28.783Z,89.56
2018-05-03T02:33:28.922Z,89.94
2018-05-03T02:34:29.075Z,89.37
2018-05-03T02:35:29.226Z,89.85
2018-05-03T02:36:29.379Z,90.42
2018-05-03T02:37:29.528Z,90.23
2018-05-03T02:38:29.679Z,89.56
2018-05-03T02:39:29.827Z,89.94
2018-05-03T02:40:29.979Z,89.89
2018-05-03T02:41:30.129Z,89.28
2018-05-03T02:42:30.282Z,89.51
2018-05-03T02:43:30.435Z,89.61
2018-05-03T02:44:30.584Z,89.09
2018-05-03T02:45:30.736Z,89.56
2018-05-03T02:46:30.888Z,90.52
2018-05-03T02:47:31.035Z,90.52
2018-05-03T02:48:31.186Z,89.75
2018-05-03T02:49:31.338Z,89.47
2018-05-03T02:50:31.493Z,89.37
2018-05-03T02:51:31.644Z,89.85
2018-05-03T02:52:31.795Z,90.04
2018-05-03T02:53:31.941Z,89.85
2018-05-03T02:54:32.092Z,89.75
2018-05-03T02:55:32.239Z,89.66
2018-05-03T02:56:32.392Z,89.89
2018-05-03T02:57:32.544Z,89.75
2018-05-03T02:58:32.694Z,89.51
2018-05-03T02:59:32.848Z,89.42
2018-05-03T03:00:32.997Z,89.61
2018-05-03T03:01:33.149Z,89.66
2018-05-03T03:02:33.297Z,90.04
2018-05-03T03:03:33.447Z,90.52
2018-05-03T03:04:33.597Z,90.33
2018-05-03T03:05:33.748Z,90.23
2018-05-03T03:06:33.901Z,90.42
2018-05-03T03:07:34.049Z,90.14
2018-05-03T03:08:34.200Z,90.42
2018-05-03T03:09:34.381Z,90.61
2018-05-03T03:10:34.506Z,90.23
2018-05-03T03:11:34.660Z,90.42
2018-05-03T03:12:34.809Z,89.66
2018-05-03T03:13:34.960Z,89.94
2018-05-03T03:14:35.112Z,89.75
2018-05-03T03:15:35.265Z,89.66
2018-05-03T03:16:35.416Z,90.42
2018-05-03T03:17:35.566Z,89.75
2018-05-03T03:18:35.716Z,89.85
2018-05-03T03:19:35.866Z,89.85
2018-05-03T03:20:36.019Z,89.94
2018-05-03T03:21:36.169Z,90.04
2018-05-03T03:22:36.321Z,89.47
2018-05-03T03:23:36.470Z,89.66
2018-05-03T03:24:36.620Z,90.33
2018-05-03T03:25:36.771Z,90.14
2018-05-03T03:26:36.921Z,90.70
2018-05-03T03:27:37.071Z,90.70
2018-05-03T03:28:37.222Z,90.61
2018-05-03T03:29:37.370Z,90.52
2018-05-03T03:30:37.522Z,89.37
2018-05-03T03:31:37.673Z,89.94
2018-05-03T03:32:37.822Z,89.85
2018-05-03T03:33:37.970Z,90.23
2018-05-03T03:34:38.123Z,90.47
2018-05-03T03:35:38.274Z,90.14
2018-05-03T03:36:38.426Z,90.14
2018-05-03T03:37:38.575Z,90.23
2018-05-03T03:38:38.724Z,90.70
2018-05-03T03:39:38.876Z,90.14
2018-05-03T03:40:39.025Z,90.04
2018-05-03T03:41:39.177Z,90.42
2018-05-03T03:42:39.329Z,90.28
2018-05-03T03:43:39.467Z,90.42
2018-05-03T03:44:39.620Z,90.66
2018-05-03T03:45:39.768Z,91.04
2018-05-03T03:46:39.919Z,92.18
2018-05-03T03:47:40.065Z,91.04
2018-05-03T03:48:40.220Z,91.52
2018-05-03T03:49:40.364Z,90.56
2018-05-03T03:50:40.520Z,90.66
2018-05-03T03:51:40.667Z,90.70
2018-05-03T03:52:40.818Z,90.52
2018-05-03T03:53:40.969Z,90.70
2018-05-03T03:54:41.119Z,90.52
2018-05-03T03:55:41.274Z,90.23
2018-05-03T03:56:41.419Z,90.33
2018-05-03T03:57:41.571Z,90.42
2018-05-03T03:58:41.724Z,90.33
2018-05-03T03:59:41.869Z,89.94
2018-05-03T04:00:42.021Z,89.56
2018-05-03T04:01:42.173Z,89.94
2018-05-03T04:02:42.321Z,89.56
2018-05-03T04:03:42.472Z,89.94
2018-05-03T04:04:42.625Z,90.04
2018-05-03T04:05:42.771Z,90.14
2018-05-03T04:06:42.925Z,90.89
2018-05-03T04:07:43.075Z,90.70
2018-05-03T04:08:43.211Z,90.80
2018-05-03T04:09:43.377Z,90.99
2018-05-03T04:10:43.530Z,91.52
2018-05-03T04:11:43.679Z,90.99
2018-05-03T04:12:43.831Z,91.18
2018-05-03T04:13:43.979Z,90.89
2018-05-03T04:14:44.130Z,90.70
2018-05-03T04:15:44.281Z,91.37
2018-05-03T04:16:44.430Z,91.18
2018-05-03T04:17:44.591Z,90.99
2018-05-03T04:18:44.733Z,90.89
2018-05-03T04:19:44.883Z,90.52
2018-05-03T04:20:45.034Z,90.89
2018-05-03T04:21:45.184Z,90.52
2018-05-03T04:22:45.334Z,91.28
2018-05-03T04:23:45.486Z,91.28
2018-05-03T04:24:45.636Z,90.89
2018-05-03T04:25:45.787Z,91.08
2018-05-03T04:26:45.938Z,91.18
2018-05-03T04:27:46.090Z,91.47
2018-05-03T04:28:46.238Z,91.37
2018-05-03T04:29:46.391Z,92.03
2018-05-03T04:30:46.540Z,91.08
2018-05-03T04:31:46.691Z,91.28
2018-05-03T04:32:46.847Z,90.52
2018-05-03T04:33:46.994Z,90.70
2018-05-03T04:34:47.146Z,90.80
2018-05-03T04:35:47.289Z,90.42
2018-05-03T04:36:47.441Z,90.23
2018-05-03T04:37:47.588Z,90.61
2018-05-03T04:38:47.739Z,91.56
2018-05-03T04:39:47.888Z,91.37
2018-05-03T04:40:48.047Z,91.75
2018-05-03T04:41:48.190Z,91.56
2018-05-03T04:42:48.340Z,91.18
2018-05-03T04:43:48.493Z,90.33
2018-05-03T04:44:48.642Z,90.14
2018-05-03T04:45:48.813Z,90.47
2018-05-03T04:46:48.944Z,89.80
2018-05-03T04:47:49.094Z,89.42
2018-05-03T04:48:49.248Z,89.51
2018-05-03T04:49:49.398Z,88.85
2018-05-03T04:50:49.547Z,89.42
2018-05-03T04:51:49.698Z,89.42
2018-05-03T04:52:49.847Z,88.94
2018-05-03T04:53:50.003Z,88.94
2018-05-03T04:54:50.149Z,88.75
2018-05-03T04:55:50.299Z,88.75
2018-05-03T04:56:50.452Z,88.85
2018-05-03T04:57:50.603Z,88.85
2018-05-03T04:58:50.753Z,89.32
2018-05-03T04:59:50.905Z,89.23
2018-05-03T05:00:51.059Z,89.04
2018-05-03T05:01:51.208Z,89.04
2018-05-03T05:02:51.403Z,89.14
2018-05-03T05:03:51.509Z,88.85
2018-05-03T05:04:51.690Z,88.66
2018-05-03T05:05:51.812Z,88.75
2018-05-03T05:06:51.960Z,88.18
2018-05-03T05:07:52.117Z,87.94
2018-05-03T05:08:52.266Z,87.80
2018-05-03T05:09:52.416Z,88.46
2018-05-03T05:10:52.568Z,88.37
2018-05-03T05:11:52.721Z,88.13
2018-05-03T05:12:52.872Z,87.46
2018-05-03T05:13:53.023Z,87.27
2018-05-03T05:14:53.178Z,87.08
2018-05-03T05:15:53.327Z,87.18
2018-05-03T05:16:53.477Z,87.94
2018-05-03T05:17:53.669Z,88.51
2018-05-03T05:18:53.784Z,88.32
2018-05-03T05:19:53.934Z,88.60
2018-05-03T05:20:54.086Z,88.23
2018-05-03T05:21:54.235Z,88.70
2018-05-03T05:22:54.389Z,89.37
2018-05-03T05:23:54.541Z,88.79
2018-05-03T05:24:54.694Z,88.32
2018-05-03T05:25:54.843Z,88.32
2018-05-03T05:26:54.994Z,88.13
2018-05-03T05:27:55.146Z,89.65
2018-05-03T05:28:55.452Z,89.18
2018-05-03T05:29:55.468Z,89.47
2018-05-03T05:30:55.658Z,88.42
2018-05-03T05:31:55.794Z,87.94
2018-05-03T05:32:55.954Z,87.85
2018-05-03T05:33:56.050Z,87.75
2018-05-03T05:34:56.204Z,87.56
2018-05-03T05:35:56.356Z,88.18
2018-05-03T05:36:56.508Z,87.41
2018-05-03T05:37:56.661Z,86.55
2018-05-03T05:38:56.920Z,85.80
2018-05-03T05:39:56.964Z,85.80
2018-05-03T05:40:57.116Z,84.65
2018-05-03T05:41:57.274Z,84.08
2018-05-03T05:42:57.419Z,84.65
2018-05-03T05:43:57.572Z,84.17
2018-05-03T05:44:57.728Z,83.41
2018-05-03T05:45:57.879Z,84.27
2018-05-03T05:46:58.027Z,85.80
2018-05-03T05:47:58.179Z,85.51
2018-05-03T05:48:58.331Z,85.80
2018-05-03T05:49:58.482Z,85.99
2018-05-03T05:50:58.700Z,85.03
2018-05-03T05:51:58.785Z,84.65
2018-05-03T05:52:58.939Z,84.60
2018-05-03T05:53:59.092Z,84.27
2018-05-03T05:54:59.243Z,85.03
2018-05-03T05:55:59.395Z,85.13
2018-05-03T05:56:59.549Z,84.50
2018-05-03T05:57:59.904Z,83.65
2018-05-03T05:58:59.925Z,83.65
2018-05-03T06:00:00.094Z,82.79
2018-05-03T06:01:00.246Z,83.89
2018-05-03T06:02:00.405Z,84.17
2018-05-03T06:03:00.560Z,83.89
2018-05-03T06:04:00.722Z,84.75
2018-05-03T06:05:00.859Z,84.75
2018-05-03T06:06:01.012Z,85.32
2018-05-03T06:07:01.164Z,84.94
2018-05-03T06:08:01.314Z,84.60
2018-05-03T06:09:01.467Z,83.36
2018-05-03T06:10:01.621Z,82.79
2018-05-03T06:11:01.777Z,82.98
2018-05-03T06:12:01.934Z,82.03
2018-05-03T06:13:02.083Z,81.55
2018-05-03T06:14:02.236Z,81.36
2018-05-03T06:15:02.385Z,81.84
2018-05-03T06:16:02.542Z,82.31
2018-05-03T06:17:02.694Z,82.17
2018-05-03T06:18:02.842Z,81.30
2018-05-03T06:19:03.001Z,80.26
2018-05-03T06:20:03.139Z,80.26
2018-05-03T06:21:03.295Z,80.35
2018-05-03T06:22:03.446Z,80.07
2018-05-03T06:23:03.595Z,78.86
2018-05-03T06:24:03.749Z,78.67
2018-05-03T06:25:03.900Z,78.10
2018-05-03T06:26:04.120Z,78.49
2018-05-03T06:27:04.207Z,77.78
2018-05-03T06:28:04.357Z,78.73
2018-05-03T06:29:04.508Z,78.73
2018-05-03T06:30:04.661Z,78.83
2018-05-03T06:31:04.814Z,80.83
2018-05-03T06:32:04.965Z,81.97
2018-05-03T06:33:05.120Z,81.68
2018-05-03T06:34:05.276Z,80.92
2018-05-03T06:35:05.423Z,80.16
2018-05-03T06:36:05.575Z,79.59
2018-05-03T06:37:05.728Z,78.73
2018-05-03T06:38:05.881Z,78.92
2018-05-03T06:39:06.034Z,79.59
2018-05-03T06:40:06.182Z,81.30
2018-05-03T06:41:06.335Z,81.40
2018-05-03T06:42:06.494Z,80.26
2018-05-03T06:43:06.639Z,81.30
2018-05-03T06:44:06.791Z,80.87
2018-05-03T06:45:06.945Z,79.91
2018-05-03T06:46:07.098Z,78.67
2018-05-03T06:47:07.252Z,78.77
2018-05-03T06:48:07.403Z,78.01
2018-05-03T06:49:07.563Z,77.25
2018-05-03T06:50:07.707Z,76.57
2018-05-03T06:51:07.862Z,75.15
2018-05-03T06:52:08.020Z,75.43
2018-05-03T06:53:08.166Z,75.05
2018-05-03T06:54:08.321Z,75.47
2018-05-03T06:55:08.473Z,76.04
2018-05-03T06:56:08.629Z,77.19
2018-05-03T06:57:08.779Z,77.38
2018-05-03T06:58:08.932Z,75.09
2018-05-03T06:59:09.083Z,74.52
2018-05-03T07:00:09.240Z,74.61
2018-05-03T07:01:09.390Z,74.55
2018-05-03T07:02:09.545Z,74.65
2018-05-03T07:03:09.693Z,74.46
2018-05-03T07:04:09.950Z,74.27
2018-05-03T07:05:10.001Z,73.32
2018-05-03T07:06:10.152Z,73.22
2018-05-03T07:07:10.307Z,72.93
2018-05-03T07:08:10.466Z,73.07
2018-05-03T07:09:10.613Z,72.97
2018-05-03T07:10:10.771Z,73.35
2018-05-03T07:11:10.919Z,73.35
2018-05-03T07:12:11.074Z,72.97
2018-05-03T07:13:11.225Z,72.78
2018-05-03T07:14:11.375Z,72.78
2018-05-03T07:15:11.528Z,73.16
2018-05-03T07:16:11.716Z,73.54
2018-05-03T07:17:11.832Z,73.35
2018-05-03T07:18:11.984Z,71.92
2018-05-03T07:19:12.139Z,72.01
2018-05-03T07:20:12.296Z,72.01
2018-05-03T07:21:12.445Z,72.39
2018-05-03T07:22:12.596Z,72.78
2018-05-03T07:23:12.751Z,72.58
2018-05-03T07:24:12.907Z,72.49
2018-05-03T07:25:13.064Z,72.68
2018-05-03T07:26:13.214Z,71.92
2018-05-03T07:27:13.372Z,71.47
2018-05-03T07:28:13.522Z,70.14
2018-05-03T07:29:13.678Z,69.66
2018-05-03T07:30:13.833Z,69.79
2018-05-03T07:31:13.984Z,69.41
2018-05-03T07:32:14.134Z,69.66
2018-05-03T07:33:14.287Z,69.85
2018-05-03T07:34:14.454Z,70.04
2018-05-03T07:35:14.594Z,70.52
2018-05-03T07:36:14.751Z,70.14
2018-05-03T07:37:14.908Z,69.85
2018-05-03T07:38:15.063Z,69.37
2018-05-03T07:39:15.217Z,68.41
2018-05-03T07:40:15.368Z,67.65
2018-05-03T07:41:15.523Z,68.70
2018-05-03T07:42:15.677Z,67.65
2018-05-03T07:43:15.829Z,68.32
2018-05-03T07:44:15.982Z,67.55
2018-05-03T07:45:16.130Z,68.41
2018-05-03T07:46:16.284Z,68.51
2018-05-03T07:47:16.440Z,68.99
2018-05-03T07:48:16.590Z,70.04
2018-05-03T07:49:16.743Z,68.90
2018-05-03T07:50:16.899Z,67.65
2018-05-03T07:51:17.049Z,67.08
2018-05-03T07:52:17.224Z,66.60
2018-05-03T07:53:17.378Z,66.76
2018-05-03T07:54:17.531Z,67.55
2018-05-03T07:55:17.688Z,67.46
2018-05-03T07:56:17.839Z,68.32
2018-05-03T07:57:17.988Z,68.32
2018-05-03T07:58:18.145Z,66.89
2018-05-03T07:59:18.298Z,67.36
2018-05-03T08:00:18.451Z,66.41
2018-05-03T08:01:18.609Z,65.55
2018-05-03T08:02:18.757Z,66.13
2018-05-03T08:03:18.910Z,66.50
2018-05-03T08:04:19.066Z,68.51
2018-05-03T08:05:19.228Z,67.55
2018-05-03T08:06:19.372Z,66.99
2018-05-03T08:07:19.529Z,66.89
2018-05-03T08:08:19.686Z,66.13
2018-05-03T08:09:19.837Z,67.08
2018-05-03T08:10:19.990Z,66.13
2018-05-03T08:11:20.142Z,66.22
2018-05-03T08:12:20.295Z,66.60
2018-05-03T08:13:20.445Z,66.70
2018-05-03T08:14:20.600Z,66.31
2018-05-03T08:15:20.752Z,67.36
2018-05-03T08:16:20.906Z,66.44
2018-05-03T08:17:21.059Z,66.83
2018-05-03T08:18:21.209Z,66.63
2018-05-03T08:19:21.363Z,65.01
2018-05-03T08:20:21.518Z,65.01
2018-05-03T08:21:21.672Z,65.20
2018-05-03T08:22:21.846Z,65.68
2018-05-03T08:23:21.977Z,65.04
2018-05-03T08:24:22.132Z,64.18
2018-05-03T08:25:22.297Z,64.75
2018-05-03T08:26:22.447Z,64.75
2018-05-03T08:27:22.599Z,63.80
2018-05-03T08:28:22.748Z,64.18
2018-05-03T08:29:22.898Z,63.80
2018-05-03T08:30:23.053Z,64.28
2018-05-03T08:31:23.206Z,64.18
2018-05-03T08:32:23.360Z,63.89
2018-05-03T08:33:23.517Z,64.88
2018-05-03T08:34:23.675Z,65.17
2018-05-03T08:35:23.828Z,64.40
2018-05-03T08:36:23.981Z,62.40
2018-05-03T08:37:24.136Z,64.50
2018-05-03T08:38:24.289Z,63.99
2018-05-03T08:39:24.445Z,63.64
2018-05-03T08:40:24.601Z,63.51
2018-05-03T08:41:24.755Z,63.26
2018-05-03T08:42:24.906Z,65.65
2018-05-03T08:43:25.063Z,65.94
2018-05-03T08:44:25.215Z,64.34
2018-05-03T08:45:25.372Z,63.86
2018-05-03T08:46:25.525Z,63.86
2018-05-03T08:47:25.678Z,62.04
2018-05-03T08:48:25.833Z,61.47
2018-05-03T08:49:25.989Z,61.47
2018-05-03T08:50:26.146Z,61.57
2018-05-03T08:51:26.301Z,61.40
2018-05-03T08:52:26.455Z,61.28
2018-05-03T08:53:26.610Z,60.32
2018-05-03T08:54:26.765Z,61.31
2018-05-03T08:55:27.002Z,62.26
2018-05-03T08:56:27.076Z,62.46
2018-05-03T08:57:27.233Z,61.98
2018-05-03T08:58:27.387Z,61.02
2018-05-03T08:59:27.542Z,60.54
2018-05-03T09:00:27.697Z,60.54
2018-05-03T09:01:27.895Z,60.73
2018-05-03T09:02:28.006Z,59.48
2018-05-03T09:03:28.160Z,60.76
2018-05-03T09:04:28.315Z,59.52
2018-05-03T09:05:28.471Z,60.44
2018-05-03T09:06:28.623Z,59.17
2018-05-03T09:07:28.821Z,60.22
2018-05-03T09:08:28.936Z,60.61
2018-05-03T09:09:29.088Z,60.89
2018-05-03T09:10:29.245Z,60.22
2018-05-03T09:11:29.400Z,59.27
2018-05-03T09:12:29.554Z,60.70
2018-05-03T09:13:29.716Z,61.47
2018-05-03T09:14:29.869Z,60.32
2018-05-03T09:15:30.025Z,61.31
2018-05-03T09:16:30.181Z,60.06
2018-05-03T09:17:30.337Z,59.04
2018-05-03T09:18:30.497Z,61.05
2018-05-03T09:19:30.651Z,58.56
2018-05-03T09:20:30.803Z,58.78
2018-05-03T09:21:30.962Z,58.01
2018-05-03T09:22:31.131Z,59.36
2018-05-03T09:23:31.273Z,59.64
2018-05-03T09:24:31.431Z,58.17
2018-05-03T09:25:31.583Z,58.24
2018-05-03T09:26:31.740Z,60.64
2018-05-03T09:27:31.896Z,61.21
2018-05-03T09:28:32.051Z,60.44
2018-05-03T09:29:32.208Z,60.83
2018-05-03T09:30:32.364Z,60.64
2018-05-03T09:31:32.522Z,60.64
2018-05-03T09:32:32.675Z,59.94
2018-05-03T09:33:32.830Z,60.51
2018-05-03T09:34:32.989Z,60.35
2018-05-03T09:35:33.147Z,59.48
2018-05-03T09:36:33.300Z,58.15
2018-05-03T09:37:33.456Z,57.89
2018-05-03T09:38:33.613Z,60.16
2018-05-03T09:39:33.771Z,59.52
2018-05-03T09:40:33.925Z,60.44
2018-05-03T09:41:34.083Z,60.35
2018-05-03T09:42:34.237Z,60.06
2018-05-03T09:43:34.394Z,60.35
2018-05-03T09:44:34.551Z,60.09
2018-05-03T09:45:34.709Z,60.44
2018-05-03T09:46:34.860Z,59.11
2018-05-03T09:47:35.021Z,60.67
2018-05-03T09:48:35.173Z,58.94
2018-05-03T09:49:35.329Z,60.57
2018-05-03T09:50:35.490Z,59.33
2018-05-03T09:51:35.644Z,59.93
2018-05-03T09:52:35.841Z,60.89
2018-05-03T09:53:35.959Z,59.55
2018-05-03T09:54:36.116Z,59.36
2018-05-03T09:55:36.269Z,59.45
2018-05-03T09:56:36.426Z,57.24
2018-05-03T09:57:36.585Z,57.34
2018-05-03T09:58:36.739Z,56.48
2018-05-03T09:59:36.898Z,57.63
2018-05-03T10:00:37.057Z,57.72
2018-05-03T10:01:37.217Z,59.42
2018-05-03T10:02:37.373Z,58.94
2018-05-03T10:03:37.531Z,58.84
2018-05-03T10:04:37.688Z,58.75
2018-05-03T10:05:37.845Z,56.54
2018-05-03T10:06:38.000Z,56.45
2018-05-03T10:07:38.157Z,59.33
2018-05-03T10:08:38.311Z,60.76
2018-05-03T10:09:38.465Z,59.16
2018-05-03T10:10:38.634Z,58.69
2018-05-03T10:11:38.790Z,58.08
2018-05-03T10:12:38.945Z,59.11
2018-05-03T10:13:39.104Z,58.44
2018-05-03T10:14:39.270Z,58.72
2018-05-03T10:15:39.415Z,58.08
2018-05-03T10:16:39.574Z,57.98
2018-05-03T10:17:39.728Z,59.04
2018-05-03T10:18:39.891Z,59.23
2018-05-03T10:19:40.120Z,57.70
2018-05-03T10:20:40.250Z,56.07
2018-05-03T10:21:40.352Z,56.35
2018-05-03T10:22:40.577Z,57.31
2018-05-03T10:23:40.664Z,57.31
2018-05-03T10:24:40.818Z,57.98
2018-05-03T10:25:40.992Z,58.65
2018-05-03T10:26:41.139Z,59.20
2018-05-03T10:27:41.287Z,59.68
2018-05-03T10:28:41.444Z,59.01
2018-05-03T10:29:41.600Z,59.48
2018-05-03T10:30:41.753Z,59.01
2018-05-03T10:31:41.908Z,59.20
2018-05-03T10:32:42.064Z,60.41
2018-05-03T10:33:42.220Z,60.22
2018-05-03T10:34:42.385Z,60.32
2018-05-03T10:35:42.593Z,60.32
2018-05-03T10:36:42.685Z,60.89
2018-05-03T10:37:42.854Z,61.08
2018-05-03T10:38:42.995Z,60.51
2018-05-03T10:39:43.152Z,60.83
2018-05-03T10:40:43.306Z,61.66
2018-05-03T10:41:43.462Z,60.61
2018-05-03T10:42:43.617Z,60.99
2018-05-03T10:43:43.776Z,60.41
2018-05-03T10:44:43.929Z,60.32
2018-05-03T10:45:44.081Z,60.61
2018-05-03T10:46:44.238Z,60.32
2018-05-03T10:47:44.395Z,60.89
2018-05-03T10:48:44.594Z,61.57
2018-05-03T10:49:44.702Z,63.10
2018-05-03T10:50:44.858Z,60.80
2018-05-03T10:51:45.013Z,60.32
2018-05-03T10:52:45.170Z,60.70
2018-05-03T10:53:45.324Z,60.61
2018-05-03T10:54:45.479Z,59.87
2018-05-03T10:55:45.634Z,60.35
2018-05-03T10:56:45.788Z,59.01
2018-05-03T10:57:45.945Z,60.03
2018-05-03T10:58:46.097Z,59.17
2018-05-03T10:59:46.253Z,59.27
2018-05-03T11:00:46.407Z,59.75
2018-05-03T11:01:46.561Z,60.51
2018-05-03T11:02:46.715Z,58.02
2018-05-03T11:03:46.870Z,59.17
2018-05-03T11:04:47.027Z,59.08
2018-05-03T11:05:47.182Z,58.40
2018-05-03T11:06:47.378Z,58.81
2018-05-03T11:07:47.531Z,59.20
2018-05-03T11:08:47.688Z,58.34
2018-05-03T11:09:47.845Z,57.31
2018-05-03T11:10:47.999Z,56.93
2018-05-03T11:11:48.155Z,56.16
2018-05-03T11:12:48.311Z,56.64
2018-05-03T11:13:48.466Z,57.41
2018-05-03T11:14:48.628Z,57.50
2018-05-03T11:15:48.778Z,57.60
2018-05-03T11:16:48.934Z,58.01
2018-05-03T11:17:49.094Z,58.39
2018-05-03T11:18:49.245Z,56.29
2018-05-03T11:19:49.402Z,56.16
2018-05-03T11:20:49.557Z,55.49
2018-05-03T11:21:49.715Z,55.13
2018-05-03T11:22:49.867Z,54.72
2018-05-03T11:23:50.025Z,55.78
2018-05-03T11:24:50.183Z,55.42
2018-05-03T11:25:50.398Z,55.49
2018-05-03T11:26:50.491Z,56.09
2018-05-03T11:27:50.647Z,55.13
2018-05-03T11:28:50.805Z,57.24
2018-05-03T11:29:50.964Z,57.46
2018-05-03T11:30:51.122Z,56.73
2018-05-03T11:31:51.279Z,53.75
2018-05-03T11:32:51.435Z,53.94
2018-05-03T11:33:51.589Z,53.20
2018-05-03T11:34:51.746Z,54.42
2018-05-03T11:35:51.903Z,54.42
2018-05-03T11:36:52.138Z,54.37
2018-05-03T11:37:52.217Z,55.45
2018-05-03T11:38:52.376Z,56.57
2018-05-03T11:39:52.532Z,56.57
2018-05-03T11:40:52.694Z,56.31
2018-05-03T11:41:52.845Z,57.21
2018-05-03T11:42:53.005Z,55.77
2018-05-03T11:43:53.162Z,55.51
2018-05-03T11:44:53.318Z,55.69
2018-05-03T11:45:53.477Z,57.04
2018-05-03T11:46:53.635Z,54.45
2018-05-03T11:47:53.789Z,56.27
2018-05-03T11:48:54.017Z,54.16
2018-05-03T11:49:54.103Z,55.12
2018-05-03T11:50:54.259Z,53.87
2018-05-03T11:51:54.417Z,53.68
2018-05-03T11:52:54.575Z,52.72
2018-05-03T11:53:54.730Z,53.01
2018-05-03T11:54:54.889Z,53.94
2018-05-03T11:55:55.049Z,54.39
2018-05-03T11:56:55.207Z,55.64
2018-05-03T11:57:55.364Z,53.34
2018-05-03T11:58:55.521Z,53.94
2018-05-03T11:59:55.676Z,52.67
2018-05-03T12:00:55.835Z,52.31
2018-05-03T12:01:55.991Z,55.67
2018-05-03T12:02:56.149Z,53.78
2018-05-03T12:03:56.307Z,55.15
2018-05-03T12:04:56.470Z,52.94
2018-05-03T12:05:56.633Z,51.21
2018-05-03T12:06:56.789Z,52.08
2018-05-03T12:07:56.945Z,51.59
2018-05-03T12:08:57.099Z,50.78
2018-05-03T12:09:57.282Z,50.78
2018-05-03T12:10:57.416Z,52.31
2018-05-03T12:11:57.576Z,51.73
2018-05-03T12:12:57.737Z,51.16
2018-05-03T12:13:57.893Z,51.61
2018-05-03T12:14:58.048Z,52.19
2018-05-03T12:15:58.206Z,52.09
2018-05-03T12:16:58.368Z,51.54
2018-05-03T12:17:58.523Z,50.68
2018-05-03T12:18:58.679Z,50.23
2018-05-03T12:19:58.836Z,53.11
2018-05-03T12:20:58.992Z,53.52
2018-05-03T12:21:59.149Z,51.14
2018-05-03T12:22:59.310Z,48.16
2018-05-03T12:23:59.467Z,51.17
2018-05-03T12:24:59.626Z,49.91
2018-05-03T12:25:59.785Z,49.63
2018-05-03T12:26:59.944Z,47.80
2018-05-03T12:28:00.102Z,48.97
2018-05-03T12:29:00.260Z,51.84
2018-05-03T12:30:00.418Z,50.46
2018-05-03T12:31:00.577Z,50.37
2018-05-03T12:32:00.735Z,49.96
2018-05-03T12:33:00.908Z,49.36
2018-05-03T12:34:01.062Z,50.90
2018-05-03T12:35:01.207Z,50.13
2018-05-03T12:36:01.367Z,50.42
2018-05-03T12:37:01.523Z,51.18
2018-05-03T12:38:01.684Z,51.67
2018-05-03T12:39:01.839Z,50.49
2018-05-03T12:40:01.998Z,50.29
2018-05-03T12:41:02.158Z,50.49
2018-05-03T12:42:02.314Z,51.28
2018-05-03T12:43:02.475Z,51.59
2018-05-03T12:44:02.633Z,48.23
2018-05-03T12:45:02.792Z,48.43
2018-05-03T12:46:02.953Z,48.02
2018-05-03T12:47:03.108Z,48.11
2018-05-03T12:48:03.267Z,51.09
2018-05-03T12:49:03.428Z,51.76
2018-05-03T12:50:03.584Z,51.18
2018-05-03T12:51:03.740Z,49.74
2018-05-03T12:52:03.900Z,51.21
2018-05-03T12:53:04.055Z,47.94
2018-05-03T12:54:04.213Z,50.34