createdAt,value
2018-01-10T00:00:26.106Z,7.90
2018-01-10T00:00:57.750Z,7.90
2018-01-10T00:01:29.286Z,7.90
2018-01-10T00:02:00.849Z,8.00
2018-01-10T00:02:32.416Z,7.90
2018-01-10T00:03:03.965Z,7.90
2018-01-10T00:03:35.522Z,7.90
2018-01-10T00:04:07.063Z,7.90
2018-01-10T00:04:38.630Z,7.90
2018-01-10T00:05:10.189Z,7.90
2018-01-10T00:05:41.725Z,7.90
2018-01-10T00:06:13.279Z,7.90
2018-01-10T00:06:44.859Z,7.90
2018-01-10T00:07:16.441Z,8.00
2018-01-10T00:07:48.010Z,7.90
2018-01-10T00:08:19.591Z,7.90
2018-01-10T00:08:51.194Z,7.90
2018-01-10T00:09:22.733Z,7.90
2018-01-10T00:09:54.318Z,7.90
2018-01-10T00:10:25.883Z,7.90
2018-01-10T00:10:57.460Z,8.00
2018-01-10T00:11:29.029Z,8.00
2018-01-10T00:12:00.584Z,7.90
2018-01-10T00:12:32.140Z,7.90
2018-01-10T00:13:03.707Z,8.00
2018-01-10T00:13:35.274Z,7.90
2018-01-10T00:14:06.845Z,7.90
2018-01-10T00:14:38.421Z,7.90
2018-01-10T00:15:10.007Z,7.90
2018-01-10T00:15:41.558Z,8.00
2018-01-10T00:16:13.104Z,8.00
2018-01-10T00:16:44.660Z,8.00
2018-01-10T00:17:16.213Z,7.90
2018-01-10T00:17:47.761Z,8.00
2018-01-10T00:18:19.328Z,8.00
2018-01-10T00:18:50.904Z,7.90
2018-01-10T00:19:22.485Z,7.90
2018-01-10T00:19:54.044Z,7.90
2018-01-10T00:20:25.631Z,8.00
2018-01-10T00:20:57.184Z,8.00
2018-01-10T00:21:28.739Z,8.00
2018-01-10T00:22:00.270Z,7.90
2018-01-10T00:22:31.794Z,8.00
2018-01-10T00:23:03.369Z,8.00
2018-01-10T00:23:34.919Z,7.90
2018-01-10T00:24:06.474Z,7.90
2018-01-10T00:24:38.046Z,8.00
2018-01-10T00:25:09.608Z,8.00
2018-01-10T00:25:41.176Z,8.00
2018-01-10T00:26:12.722Z,8.00
2018-01-10T00:26:44.271Z,7.90
2018-01-10T00:27:15.833Z,8.00
2018-01-10T00:27:47.510Z,8.10
2018-01-10T00:28:19.075Z,8.00
2018-01-10T00:28:50.662Z,7.90
2018-01-10T00:29:22.220Z,8.00
2018-01-10T00:29:53.752Z,8.00
2018-01-10T00:30:25.292Z,8.00
2018-01-10T00:30:56.843Z,8.00
2018-01-10T00:31:28.407Z,8.00
2018-01-10T00:31:59.976Z,8.10
2018-01-10T00:32:31.530Z,8.10
2018-01-10T00:33:03.093Z,8.10
2018-01-10T00:33:34.656Z,8.10
2018-01-10T00:34:06.209Z,8.10
2018-01-10T00:34:37.768Z,8.00
2018-01-10T00:35:09.348Z,8.00
2018-01-10T00:35:40.917Z,8.00
2018-01-10T00:36:12.511Z,8.10
2018-01-10T00:36:44.074Z,8.00
2018-01-10T00:37:15.638Z,8.00
2018-01-10T00:37:47.196Z,8.00
2018-01-10T00:38:18.758Z,8.10
2018-01-10T00:38:50.308Z,8.00
2018-01-10T00:39:21.868Z,8.00
2018-01-10T00:39:53.444Z,8.00
2018-01-10T00:40:24.990Z,8.10
2018-01-10T00:40:56.555Z,8.10
2018-01-10T00:41:28.140Z,8.10
2018-01-10T00:41:59.695Z,8.10
2018-01-10T00:42:31.258Z,8.10
2018-01-10T00:43:02.796Z,8.00
2018-01-10T00:43:34.355Z,8.00
2018-01-10T00:44:05.900Z,8.00
2018-01-10T00:44:37.461Z,8.00
2018-01-10T00:45:09.028Z,8.10
2018-01-10T00:45:40.572Z,8.10
2018-01-10T00:46:12.148Z,8.10
2018-01-10T00:46:43.732Z,8.00
2018-01-10T00:47:15.321Z,8.10
2018-01-10T00:47:46.872Z,8.10
2018-01-10T00:48:18.432Z,8.00
2018-01-10T00:48:50.000Z,8.10
2018-01-10T00:49:21.545Z,8.10
2018-01-10T00:49:53.104Z,8.10
2018-01-10T00:50:24.674Z,8.10
2018-01-10T00:50:56.219Z,8.10
2018-01-10T00:51:27.761Z,8.10
2018-01-10T00:51:59.325Z,8.00
2018-01-10T00:52:30.873Z,8.10
2018-01-10T00:53:02.415Z,8.00
2018-01-10T00:53:33.984Z,8.10
2018-01-10T00:54:05.588Z,8.10
2018-01-10T00:54:37.134Z,8.10
2018-01-10T00:55:08.680Z,8.10
2018-01-10T00:55:40.243Z,8.10
2018-01-10T00:56:11.792Z,8.10
2018-01-10T00:56:43.328Z,8.10
2018-01-10T00:57:14.905Z,8.00
2018-01-10T00:57:46.470Z,8.10
2018-01-10T00:58:18.040Z,8.00
2018-01-10T00:58:49.592Z,8.10
2018-01-10T00:59:21.136Z,8.00
2018-01-10T00:59:52.675Z,8.10
2018-01-10T01:00:24.266Z,8.10
2018-01-10T01:00:55.836Z,8.00
2018-01-10T01:01:27.437Z,8.10
2018-01-10T01:01:58.978Z,8.10
2018-01-10T01:02:30.544Z,8.20
2018-01-10T01:03:02.108Z,8.00
2018-01-10T01:03:33.679Z,8.10
2018-01-10T01:04:05.246Z,8.10
2018-01-10T01:04:36.810Z,8.00
2018-01-10T01:05:08.368Z,8.00
2018-01-10T01:05:39.951Z,8.10
2018-01-10T01:06:11.514Z,8.00
2018-01-10T01:06:43.084Z,8.00
2018-01-10T01:07:14.658Z,8.10
2018-01-10T01:07:46.217Z,8.10
2018-01-10T01:08:17.768Z,8.00
2018-01-10T01:08:49.335Z,8.10
2018-01-10T01:09:20.884Z,8.10
2018-01-10T01:09:52.622Z,8.10
2018-01-10T01:10:24.180Z,8.00
2018-01-10T01:10:55.742Z,8.00
2018-01-10T01:11:27.318Z,8.00
2018-01-10T01:11:58.913Z,8.10
2018-01-10T01:12:30.461Z,8.00
2018-01-10T01:13:02.079Z,8.10
2018-01-10T01:13:33.648Z,8.10
2018-01-10T01:14:05.215Z,8.10
2018-01-10T01:14:36.798Z,8.00
2018-01-10T01:15:08.356Z,8.10
2018-01-10T01:15:39.930Z,8.10
2018-01-10T01:16:11.492Z,8.00
2018-01-10T01:16:43.056Z,8.00
2018-01-10T01:17:14.608Z,8.10
2018-01-10T01:17:46.155Z,8.10
2018-01-10T01:18:17.708Z,8.10
2018-01-10T01:18:49.266Z,8.10
2018-01-10T01:19:20.829Z,8.00
2018-01-10T01:19:52.410Z,8.10
2018-01-10T01:20:23.950Z,8.10
2018-01-10T01:20:55.504Z,8.10
2018-01-10T01:21:27.063Z,8.10
2018-01-10T01:21:58.610Z,8.10
2018-01-10T01:22:30.169Z,8.10
2018-01-10T01:23:01.724Z,8.00
2018-01-10T01:23:33.292Z,8.00
2018-01-10T01:24:04.872Z,8.00
2018-01-10T01:24:36.432Z,8.00
2018-01-10T01:25:07.996Z,8.00
2018-01-10T01:25:39.553Z,8.00
2018-01-10T01:26:11.113Z,8.10
2018-01-10T01:26:42.675Z,8.10
2018-01-10T01:27:14.232Z,8.00
2018-01-10T01:27:45.820Z,8.00
2018-01-10T01:28:17.386Z,8.00
2018-01-10T01:28:48.936Z,8.10
2018-01-10T01:29:20.477Z,8.10
2018-01-10T01:29:52.027Z,8.10
2018-01-10T01:30:23.580Z,8.00
2018-01-10T01:30:55.148Z,8.00
2018-01-10T01:31:26.742Z,8.00
2018-01-10T01:31:58.319Z,8.00
2018-01-10T01:32:29.887Z,8.10
2018-01-10T01:33:01.461Z,8.10
2018-01-10T01:33:33.002Z,8.00
2018-01-10T01:34:04.576Z,8.10
2018-01-10T01:34:36.206Z,8.00
2018-01-10T01:35:07.770Z,8.10
2018-01-10T01:35:39.348Z,8.10
2018-01-10T01:36:10.901Z,8.00
2018-01-10T01:36:42.463Z,8.00
2018-01-10T01:37:14.012Z,8.10
2018-01-10T01:37:45.564Z,8.10
2018-01-10T01:38:17.142Z,8.00
2018-01-10T01:38:48.710Z,8.10
2018-01-10T01:39:20.280Z,8.10
2018-01-10T01:39:51.824Z,8.10
2018-01-10T01:40:23.370Z,8.00
2018-01-10T01:40:54.935Z,8.10
2018-01-10T01:41:26.500Z,8.10
2018-01-10T01:41:58.075Z,8.00
2018-01-10T01:42:29.636Z,8.00
2018-01-10T01:43:01.196Z,8.10
2018-01-10T01:43:32.740Z,8.10
2018-01-10T01:44:04.312Z,8.10
2018-01-10T01:44:35.900Z,8.10
2018-01-10T01:45:07.470Z,8.10
2018-01-10T01:45:39.044Z,8.10
2018-01-10T01:46:10.612Z,8.20
2018-01-10T01:46:42.184Z,8.10
2018-01-10T01:47:13.742Z,8.10
2018-01-10T01:47:45.302Z,8.10
2018-01-10T01:48:16.864Z,8.20
2018-01-10T01:48:48.425Z,8.10
2018-01-10T01:49:19.986Z,8.20
2018-01-10T01:49:51.569Z,8.20
2018-01-10T01:50:23.132Z,8.20
2018-01-10T01:50:54.675Z,8.10
2018-01-10T01:51:26.248Z,8.10
2018-01-10T01:51:57.806Z,8.10
2018-01-10T01:52:29.366Z,8.20
2018-01-10T01:53:00.914Z,8.20
2018-01-10T01:53:32.494Z,8.10
2018-01-10T01:54:04.050Z,8.20
2018-01-10T01:54:35.610Z,8.20
2018-01-10T01:55:07.204Z,8.10
2018-01-10T01:55:38.779Z,8.20
2018-01-10T01:56:10.320Z,8.20
2018-01-10T01:56:41.860Z,8.20
2018-01-10T01:57:13.428Z,8.20
2018-01-10T01:57:44.967Z,8.10
2018-01-10T01:58:16.509Z,8.20
2018-01-10T01:58:48.080Z,8.10
2018-01-10T01:59:19.689Z,8.20
2018-01-10T01:59:51.300Z,8.20
2018-01-10T02:00:22.897Z,8.10
2018-01-10T02:00:54.470Z,8.10
2018-01-10T02:01:26.054Z,8.20
2018-01-10T02:01:57.612Z,8.10
2018-01-10T02:02:29.174Z,8.10
2018-01-10T02:03:00.722Z,8.20
2018-01-10T02:03:32.264Z,8.20
2018-01-10T02:04:03.852Z,8.20
2018-01-10T02:04:35.452Z,8.20
2018-01-10T02:05:07.025Z,8.20
2018-01-10T02:05:38.590Z,8.20
2018-01-10T02:06:10.168Z,8.20
2018-01-10T02:06:41.746Z,8.30
2018-01-10T02:07:13.324Z,8.20
2018-01-10T02:07:44.875Z,8.20
2018-01-10T02:08:16.444Z,8.20
2018-01-10T02:08:48.014Z,8.20
2018-01-10T02:09:19.570Z,8.20
2018-01-10T02:09:51.140Z,8.20
2018-01-10T02:10:22.705Z,8.30
2018-01-10T02:10:54.284Z,8.20
2018-01-10T02:11:25.852Z,8.30
2018-01-10T02:11:57.392Z,8.30
2018-01-10T02:12:28.967Z,8.30
2018-01-10T02:13:00.513Z,8.30
2018-01-10T02:13:32.088Z,8.20
2018-01-10T02:14:03.652Z,8.30
2018-01-10T02:14:35.232Z,8.20
2018-01-10T02:15:06.787Z,8.20
2018-01-10T02:15:38.337Z,8.30
2018-01-10T02:16:09.922Z,8.30
2018-01-10T02:16:41.488Z,8.30
2018-01-10T02:17:13.043Z,8.20
2018-01-10T02:17:44.627Z,8.20
2018-01-10T02:18:16.206Z,8.30
2018-01-10T02:18:47.784Z,8.20
2018-01-10T02:19:19.364Z,8.20
2018-01-10T02:19:50.948Z,8.20
2018-01-10T02:20:22.524Z,8.30
2018-01-10T02:20:54.122Z,8.30
2018-01-10T02:21:25.696Z,8.20
2018-01-10T02:21:57.232Z,8.30
2018-01-10T02:22:28.808Z,8.30
2018-01-10T02:23:00.376Z,8.20
2018-01-10T02:23:31.920Z,8.30
2018-01-10T02:24:03.487Z,8.30
2018-01-10T02:24:35.072Z,8.20
2018-01-10T02:25:06.642Z,8.20
2018-01-10T02:25:38.192Z,8.30
2018-01-10T02:26:09.744Z,8.20
2018-01-10T02:26:41.336Z,8.30
2018-01-10T02:27:12.892Z,8.30
2018-01-10T02:27:44.452Z,8.20
2018-01-10T02:28:16.033Z,8.20
2018-01-10T02:28:47.574Z,8.20
2018-01-10T02:29:19.136Z,8.20
2018-01-10T02:29:50.704Z,8.20
2018-01-10T02:30:22.270Z,8.30
2018-01-10T02:30:53.847Z,8.20
2018-01-10T02:31:25.413Z,8.20
2018-01-10T02:31:56.990Z,8.20
2018-01-10T02:32:28.540Z,8.20
2018-01-10T02:33:00.108Z,8.20
2018-01-10T02:33:31.660Z,8.20
2018-01-10T02:34:03.204Z,8.20
2018-01-10T02:34:34.754Z,8.20
2018-01-10T02:35:06.312Z,8.20
2018-01-10T02:35:37.868Z,8.20
2018-01-10T02:36:09.406Z,8.20
2018-01-10T02:36:40.967Z,8.20
2018-01-10T02:37:12.529Z,8.20
2018-01-10T02:37:44.088Z,8.20
2018-01-10T02:38:15.648Z,8.20
2018-01-10T02:38:47.220Z,8.10
2018-01-10T02:39:18.778Z,8.20
2018-01-10T02:39:50.325Z,8.20
2018-01-10T02:40:21.878Z,8.20
2018-01-10T02:40:53.432Z,8.20
2018-01-10T02:41:24.996Z,8.20
2018-01-10T02:41:56.560Z,8.20
2018-01-10T02:42:36.340Z,8.20
2018-01-10T02:43:07.898Z,8.20
2018-01-10T02:43:39.476Z,8.20
2018-01-10T02:44:11.039Z,8.20
2018-01-10T02:44:42.601Z,8.20
2018-01-10T02:45:14.171Z,8.30
2018-01-10T02:45:45.738Z,8.20
2018-01-10T02:46:17.261Z,8.20
2018-01-10T02:46:48.804Z,8.20
2018-01-10T02:47:20.425Z,8.20
2018-01-10T02:47:52.071Z,8.20
2018-01-10T02:48:23.621Z,8.20
2018-01-10T02:48:55.200Z,8.20
2018-01-10T02:49:26.752Z,8.30
2018-01-10T02:49:58.352Z,8.30
2018-01-10T02:50:29.920Z,8.20
2018-01-10T02:51:01.497Z,8.20
2018-01-10T02:51:33.047Z,8.20
2018-01-10T02:52:04.615Z,8.20
2018-01-10T02:52:36.190Z,8.30
2018-01-10T02:53:07.772Z,8.30
2018-01-10T02:53:39.355Z,8.20
2018-01-10T02:54:10.924Z,8.20
2018-01-10T02:54:42.488Z,8.30
2018-01-10T02:55:14.060Z,8.20
2018-01-10T02:55:45.639Z,8.20
2018-01-10T02:56:17.218Z,8.20
2018-01-10T02:56:48.809Z,8.20
2018-01-10T02:57:20.387Z,8.20
2018-01-10T02:57:52.013Z,8.20
2018-01-10T02:58:23.576Z,8.20
2018-01-10T02:58:55.158Z,8.20
2018-01-10T02:59:26.730Z,8.20
2018-01-10T02:59:58.308Z,8.20
2018-01-10T03:00:29.876Z,8.20
2018-01-10T03:01:01.469Z,8.20
2018-01-10T03:01:33.058Z,8.20
2018-01-10T03:02:04.672Z,8.20
2018-01-10T03:02:36.291Z,8.20
2018-01-10T03:03:07.850Z,8.20
2018-01-10T03:03:39.444Z,8.20
2018-01-10T03:04:11.021Z,8.20
2018-01-10T03:04:42.590Z,8.20
2018-01-10T03:05:14.168Z,8.20
2018-01-10T03:05:45.734Z,8.10
2018-01-10T03:06:17.277Z,8.10
2018-01-10T03:06:48.866Z,8.30
2018-01-10T03:07:20.448Z,8.20
2018-01-10T03:07:52.018Z,8.20
2018-01-10T03:08:23.610Z,8.20
2018-01-10T03:08:55.594Z,8.10
2018-01-10T03:09:27.154Z,8.20
2018-01-10T03:09:58.714Z,8.20
2018-01-10T03:10:30.312Z,8.20
2018-01-10T03:11:01.877Z,8.20
2018-01-10T03:11:33.441Z,8.20
2018-01-10T03:12:05.021Z,8.20
2018-01-10T03:12:36.589Z,8.20
2018-01-10T03:13:08.166Z,8.20
2018-01-10T03:13:39.724Z,8.20
2018-01-10T03:14:11.346Z,8.20
2018-01-10T03:14:42.916Z,8.20
2018-01-10T03:15:14.495Z,8.20
2018-01-10T03:15:46.038Z,8.20
2018-01-10T03:16:17.621Z,8.20
2018-01-10T03:16:49.194Z,8.20
2018-01-10T03:17:20.756Z,8.20
2018-01-10T03:17:52.316Z,8.20
2018-01-10T03:18:23.876Z,8.20
2018-01-10T03:18:55.476Z,8.10
2018-01-10T03:19:27.068Z,8.20
2018-01-10T03:19:58.655Z,8.10
2018-01-10T03:20:30.212Z,8.20
2018-01-10T03:21:01.776Z,8.10
2018-01-10T03:21:33.343Z,8.20
2018-01-10T03:22:04.897Z,8.20
2018-01-10T03:22:36.472Z,8.20
2018-01-10T03:23:08.051Z,8.20
2018-01-10T03:23:39.621Z,8.20
2018-01-10T03:24:11.186Z,8.10
2018-01-10T03:24:42.764Z,8.10
2018-01-10T03:25:14.308Z,8.10
2018-01-10T03:25:45.893Z,8.20
2018-01-10T03:26:17.436Z,8.10
2018-01-10T03:26:48.996Z,8.10
2018-01-10T03:27:21.068Z,8.10
2018-01-10T03:27:52.639Z,8.10
2018-01-10T03:28:24.206Z,8.10
2018-01-10T03:28:55.800Z,8.20
2018-01-10T03:29:27.362Z,8.20
2018-01-10T03:29:58.936Z,8.10
2018-01-10T03:30:30.511Z,8.10
2018-01-10T03:31:02.060Z,8.10
2018-01-10T03:31:33.625Z,8.20
2018-01-10T03:32:05.192Z,8.10
2018-01-10T03:32:36.776Z,8.10
2018-01-10T03:33:08.326Z,8.20
2018-01-10T03:33:39.920Z,8.10
2018-01-10T03:34:11.502Z,8.20
2018-01-10T03:34:43.105Z,8.20
2018-01-10T03:35:14.657Z,8.10
2018-01-10T03:35:46.214Z,8.10
2018-01-10T03:36:17.803Z,8.10
2018-01-10T03:36:49.377Z,8.20
2018-01-10T03:37:20.958Z,8.10
2018-01-10T03:37:52.532Z,8.10
2018-01-10T03:38:24.093Z,8.10
2018-01-10T03:38:55.656Z,8.20
2018-01-10T03:39:27.218Z,8.10
2018-01-10T03:39:58.789Z,8.10
2018-01-10T03:40:30.384Z,8.10
2018-01-10T03:41:01.945Z,8.10
2018-01-10T03:41:33.528Z,8.10
2018-01-10T03:42:05.087Z,8.10
2018-01-10T03:42:36.662Z,8.10
2018-01-10T03:43:08.218Z,8.10
2018-01-10T03:43:39.785Z,8.00
2018-01-10T03:44:11.356Z,8.00
2018-01-10T03:44:42.933Z,8.00
2018-01-10T03:45:14.500Z,8.00
2018-01-10T03:45:46.091Z,8.10
2018-01-10T03:46:17.656Z,8.00
2018-01-10T03:46:49.248Z,8.10
2018-01-10T03:47:20.805Z,8.10
2018-01-10T03:47:52.396Z,8.00
2018-01-10T03:48:23.944Z,8.10
2018-01-10T03:48:55.504Z,8.00
2018-01-10T03:49:27.062Z,8.10
2018-01-10T03:49:58.618Z,8.10
2018-01-10T03:50:30.158Z,8.00
2018-01-10T03:51:01.712Z,8.00
2018-01-10T03:51:33.254Z,8.00
2018-01-10T03:52:04.804Z,8.10
2018-01-10T03:52:36.366Z,8.10
2018-01-10T03:53:07.928Z,8.00
2018-01-10T03:53:39.483Z,8.00
2018-01-10T03:54:11.070Z,8.00
2018-01-10T03:54:42.642Z,8.10
2018-01-10T03:55:14.192Z,8.10
2018-01-10T03:55:45.741Z,8.20
2018-01-10T03:56:17.302Z,8.10
2018-01-10T03:56:48.872Z,8.10
2018-01-10T03:57:20.436Z,8.10
2018-01-10T03:57:52.062Z,8.10
2018-01-10T03:58:23.596Z,8.10
2018-01-10T03:58:55.160Z,8.10
2018-01-10T03:59:26.720Z,8.10
2018-01-10T03:59:58.265Z,8.10
2018-01-10T04:00:29.858Z,8.10
2018-01-10T04:01:01.444Z,8.10
2018-01-10T04:01:33.000Z,8.10
2018-01-10T04:02:04.553Z,8.10
2018-01-10T04:02:36.136Z,8.10
2018-01-10T04:03:07.686Z,8.10
2018-01-10T04:03:39.252Z,8.10
2018-01-10T04:04:10.808Z,8.10
2018-01-10T04:04:42.352Z,8.20
2018-01-10T04:05:13.897Z,8.20
2018-01-10T04:05:45.452Z,8.20
2018-01-10T04:06:17.028Z,8.20
2018-01-10T04:06:48.588Z,8.20
2018-01-10T04:07:20.133Z,8.20
2018-01-10T04:07:51.676Z,8.20
2018-01-10T04:08:23.224Z,8.20
2018-01-10T04:08:54.788Z,8.20
2018-01-10T04:09:26.350Z,8.20
2018-01-10T04:09:57.890Z,8.20
2018-01-10T04:10:29.452Z,8.20
2018-01-10T04:11:01.018Z,8.30
2018-01-10T04:11:32.592Z,8.30
2018-01-10T04:12:04.173Z,8.30
2018-01-10T04:12:35.716Z,8.20
2018-01-10T04:13:07.258Z,8.20
2018-01-10T04:13:38.796Z,8.30
2018-01-10T04:14:10.332Z,8.30
2018-01-10T04:14:41.909Z,8.30
2018-01-10T04:15:13.484Z,8.20
2018-01-10T04:15:45.045Z,8.20
2018-01-10T04:16:16.616Z,8.30
2018-01-10T04:16:48.172Z,8.20
2018-01-10T04:17:19.720Z,8.20
2018-01-10T04:17:51.268Z,8.20
2018-01-10T04:18:22.838Z,8.20
2018-01-10T04:18:54.386Z,8.20
2018-01-10T04:19:25.944Z,8.20
2018-01-10T04:19:57.514Z,8.20
2018-01-10T04:20:29.068Z,8.20
2018-01-10T04:21:00.616Z,8.30
2018-01-10T04:21:32.160Z,8.20
2018-01-10T04:22:03.720Z,8.20
2018-01-10T04:22:35.276Z,8.30
2018-01-10T04:23:06.841Z,8.30
2018-01-10T04:23:38.388Z,8.30
2018-01-10T04:24:09.921Z,8.20
2018-01-10T04:24:41.458Z,8.30
2018-01-10T04:25:13.026Z,8.30
2018-01-10T04:25:44.585Z,8.20
2018-01-10T04:26:16.153Z,8.30
2018-01-10T04:26:47.692Z,8.30
2018-01-10T04:27:19.256Z,8.30
2018-01-10T04:27:50.816Z,8.30
2018-01-10T04:28:22.364Z,8.20
2018-01-10T04:28:53.926Z,8.30
2018-01-10T04:29:25.490Z,8.20
2018-01-10T04:29:57.046Z,8.30
2018-01-10T04:30:28.592Z,8.20
2018-01-10T04:31:00.160Z,8.20
2018-01-10T04:31:31.718Z,8.20
2018-01-10T04:32:03.269Z,8.20
2018-01-10T04:32:34.838Z,8.20
2018-01-10T04:33:06.418Z,8.30
2018-01-10T04:33:37.994Z,8.30
2018-01-10T04:34:09.544Z,8.30
2018-01-10T04:34:41.084Z,8.30
2018-01-10T04:35:12.625Z,8.30
2018-01-10T04:35:44.168Z,8.30
2018-01-10T04:36:15.721Z,8.20
2018-01-10T04:36:47.251Z,8.30
2018-01-10T04:37:18.800Z,8.30
2018-01-10T04:37:50.343Z,8.30
2018-01-10T04:38:21.890Z,8.40
2018-01-10T04:38:53.451Z,8.30
2018-01-10T04:39:25.009Z,8.30
2018-01-10T04:39:56.560Z,8.20
2018-01-10T04:40:28.120Z,8.30
2018-01-10T04:40:59.676Z,8.30
2018-01-10T04:41:31.235Z,8.20
2018-01-10T04:42:02.780Z,8.30
2018-01-10T04:42:34.324Z,8.20
2018-01-10T04:43:05.884Z,8.30
2018-01-10T04:43:37.452Z,8.30
2018-01-10T04:44:09.012Z,8.30
2018-01-10T04:44:40.554Z,8.30
2018-01-10T04:45:12.108Z,8.20
2018-01-10T04:45:43.704Z,8.30
2018-01-10T04:46:15.250Z,8.20
2018-01-10T04:46:46.816Z,8.20
2018-01-10T04:47:18.370Z,8.20
2018-01-10T04:47:49.930Z,8.30
2018-01-10T04:48:21.520Z,8.20
2018-01-10T04:48:53.089Z,8.30
2018-01-10T04:49:24.645Z,8.30
2018-01-10T04:49:56.188Z,8.20
2018-01-10T04:50:27.736Z,8.20
2018-01-10T04:50:59.294Z,8.30
2018-01-10T04:51:30.871Z,8.20
2018-01-10T04:52:02.452Z,8.20
2018-01-10T04:52:34.016Z,8.20
2018-01-10T04:53:05.560Z,8.30
2018-01-10T04:53:37.144Z,8.20
2018-01-10T04:54:08.706Z,8.30
2018-01-10T04:54:40.268Z,8.20
2018-01-10T04:55:11.828Z,8.30
2018-01-10T04:55:43.416Z,8.20
2018-01-10T04:56:14.968Z,8.20
2018-01-10T04:56:46.540Z,8.30
2018-01-10T04:57:18.104Z,8.30
2018-01-10T04:57:49.680Z,8.30
2018-01-10T04:58:21.258Z,8.30
2018-01-10T04:58:52.824Z,8.30
2018-01-10T04:59:24.400Z,8.30
2018-01-10T04:59:55.946Z,8.30
2018-01-10T05:00:27.512Z,8.30
2018-01-10T05:00:59.096Z,8.30
2018-01-10T05:01:30.648Z,8.30
2018-01-10T05:02:02.232Z,8.30
2018-01-10T05:02:33.800Z,8.30
2018-01-10T05:03:05.390Z,8.30
2018-01-10T05:03:36.955Z,8.30
2018-01-10T05:04:08.506Z,8.30
2018-01-10T05:04:40.073Z,8.30
2018-01-10T05:05:11.622Z,8.40
2018-01-10T05:05:43.184Z,8.40
2018-01-10T05:06:14.798Z,8.30
2018-01-10T05:06:46.354Z,8.30
2018-01-10T05:07:17.922Z,8.30
2018-01-10T05:07:49.500Z,8.30
2018-01-10T05:08:21.058Z,8.30
2018-01-10T05:08:52.622Z,8.30
2018-01-10T05:09:24.180Z,8.30
2018-01-10T05:09:55.830Z,8.30
2018-01-10T05:10:27.424Z,8.30
2018-01-10T05:10:59.002Z,8.30
2018-01-10T05:11:30.604Z,8.30
2018-01-10T05:12:02.192Z,8.30
2018-01-10T05:12:33.740Z,8.40
2018-01-10T05:13:05.326Z,8.30
2018-01-10T05:13:36.886Z,8.30
2018-01-10T05:14:08.448Z,8.20
2018-01-10T05:14:40.006Z,8.30
2018-01-10T05:15:11.552Z,8.30
2018-01-10T05:15:43.114Z,8.30
2018-01-10T05:16:14.668Z,8.30
2018-01-10T05:16:46.232Z,8.30
2018-01-10T05:17:17.794Z,8.20
2018-01-10T05:17:49.351Z,8.30
2018-01-10T05:18:20.915Z,8.20
2018-01-10T05:18:52.474Z,8.40
2018-01-10T05:19:24.038Z,8.30
2018-01-10T05:19:55.622Z,8.30
2018-01-10T05:20:27.200Z,8.30
2018-01-10T05:20:58.783Z,8.30
2018-01-10T05:21:30.374Z,8.20
2018-01-10T05:22:01.942Z,8.20
2018-01-10T05:22:33.492Z,8.30
2018-01-10T05:23:05.067Z,8.20
2018-01-10T05:23:36.654Z,8.20
2018-01-10T05:24:08.226Z,8.20
2018-01-10T05:24:39.780Z,8.20
2018-01-10T05:25:11.342Z,8.20
2018-01-10T05:25:42.880Z,8.20
2018-01-10T05:26:14.428Z,8.20
2018-01-10T05:26:45.978Z,8.20
2018-01-10T05:27:17.540Z,8.30
2018-01-10T05:27:49.100Z,8.20
2018-01-10T05:28:20.668Z,8.20
2018-01-10T05:28:52.232Z,8.30
2018-01-10T05:29:23.794Z,8.30
2018-01-10T05:29:55.360Z,8.20
2018-01-10T05:30:26.920Z,8.20
2018-01-10T05:30:58.512Z,8.20
2018-01-10T05:31:30.106Z,8.30
2018-01-10T05:32:01.672Z,8.20
2018-01-10T05:32:33.248Z,8.20
2018-01-10T05:33:04.808Z,8.20
2018-01-10T05:33:36.420Z,8.20
2018-01-10T05:34:07.978Z,8.20
2018-01-10T05:34:39.652Z,8.20
2018-01-10T05:35:11.235Z,8.20
2018-01-10T05:35:42.808Z,8.20
2018-01-10T05:36:14.380Z,8.20
2018-01-10T05:36:45.950Z,8.20
2018-01-10T05:37:17.514Z,8.20
2018-01-10T05:37:49.136Z,8.20
2018-01-10T05:38:20.698Z,8.20
2018-01-10T05:38:52.284Z,8.20
2018-01-10T05:39:23.898Z,8.20
2018-01-10T05:39:55.476Z,8.20
2018-01-10T05:40:27.032Z,8.20
2018-01-10T05:40:58.592Z,8.20
2018-01-10T05:41:30.168Z,8.20
2018-01-10T05:42:01.738Z,8.20
2018-01-10T05:42:33.328Z,8.10
2018-01-10T05:43:04.908Z,8.20
2018-01-10T05:43:36.471Z,8.20
2018-01-10T05:44:08.038Z,8.10
2018-01-10T05:44:39.616Z,8.10
2018-01-10T05:45:11.198Z,8.20
2018-01-10T05:45:42.777Z,8.20
2018-01-10T05:46:14.344Z,8.20
2018-01-10T05:46:45.908Z,8.20
2018-01-10T05:47:17.460Z,8.30
2018-01-10T05:47:49.037Z,8.20
2018-01-10T05:48:20.610Z,8.20
2018-01-10T05:48:52.180Z,8.30
2018-01-10T05:49:23.740Z,8.20
2018-01-10T05:49:55.307Z,8.20
2018-01-10T05:50:26.888Z,8.20
2018-01-10T05:50:58.457Z,8.10
2018-01-10T05:51:30.050Z,8.20
2018-01-10T05:52:01.625Z,8.20
2018-01-10T05:52:33.175Z,8.20
2018-01-10T05:53:04.732Z,8.20
2018-01-10T05:53:36.309Z,8.20
2018-01-10T05:54:07.871Z,8.20
2018-01-10T05:54:39.434Z,8.20
2018-01-10T05:55:10.995Z,8.20
2018-01-10T05:55:42.568Z,8.20
2018-01-10T05:56:14.137Z,8.20
2018-01-10T05:56:45.724Z,8.20
2018-01-10T05:57:17.308Z,8.20
2018-01-10T05:57:49.059Z,8.20
2018-01-10T05:58:20.630Z,8.20
2018-01-10T05:58:52.224Z,8.20
2018-01-10T05:59:23.780Z,8.20
2018-01-10T05:59:55.350Z,8.20
2018-01-10T06:00:26.937Z,8.20
2018-01-10T06:00:58.511Z,8.30
2018-01-10T06:01:30.066Z,8.20
2018-01-10T06:02:01.616Z,8.30
2018-01-10T06:02:33.148Z,8.20
2018-01-10T06:03:04.696Z,8.30
2018-01-10T06:03:36.263Z,8.20
2018-01-10T06:04:07.818Z,8.20
2018-01-10T06:04:39.383Z,8.20
2018-01-10T06:05:10.952Z,8.20
2018-01-10T06:05:42.512Z,8.30
2018-01-10T06:06:14.080Z,8.30
2018-01-10T06:06:45.659Z,8.20
2018-01-10T06:07:17.218Z,8.20
2018-01-10T06:07:48.780Z,8.20
2018-01-10T06:08:20.346Z,8.20
2018-01-10T06:08:51.896Z,8.20
2018-01-10T06:09:23.446Z,8.30
2018-01-10T06:09:55.004Z,8.20
2018-01-10T06:10:26.552Z,8.30
2018-01-10T06:10:58.136Z,8.20
2018-01-10T06:11:29.688Z,8.30
2018-01-10T06:12:01.256Z,8.20
2018-01-10T06:12:32.824Z,8.30
2018-01-10T06:13:04.495Z,8.30
2018-01-10T06:13:36.069Z,8.30
2018-01-10T06:14:07.614Z,8.30
2018-01-10T06:14:39.219Z,8.30
2018-01-10T06:15:10.756Z,8.30
2018-01-10T06:15:42.320Z,8.30
2018-01-10T06:16:13.894Z,8.30
2018-01-10T06:16:45.458Z,8.40
2018-01-10T06:17:17.022Z,8.30
2018-01-10T06:17:48.590Z,8.30
2018-01-10T06:18:20.160Z,8.30
2018-01-10T06:18:51.744Z,8.30
2018-01-10T06:19:23.311Z,8.30
2018-01-10T06:19:54.868Z,8.30
2018-01-10T06:20:26.446Z,8.30
2018-01-10T06:20:58.000Z,8.30
2018-01-10T06:21:29.562Z,8.30
2018-01-10T06:22:01.127Z,8.30
2018-01-10T06:22:32.686Z,8.30
2018-01-10T06:23:04.239Z,8.30
2018-01-10T06:23:35.805Z,8.30
2018-01-10T06:24:07.346Z,8.30
2018-01-10T06:24:38.912Z,8.30
2018-01-10T06:25:10.474Z,8.30
2018-01-10T06:25:42.049Z,8.40
2018-01-10T06:26:13.626Z,8.30
2018-01-10T06:26:45.222Z,8.30
2018-01-10T06:27:16.820Z,8.30
2018-01-10T06:27:48.422Z,8.30
2018-01-10T06:28:20.379Z,8.30
2018-01-10T06:28:51.939Z,8.40
2018-01-10T06:29:23.498Z,8.40
2018-01-10T06:29:55.050Z,8.40
2018-01-10T06:30:26.638Z,8.30
2018-01-10T06:30:58.206Z,8.30
2018-01-10T06:31:29.774Z,8.30
2018-01-10T06:32:01.328Z,8.30
2018-01-10T06:32:32.897Z,8.30
2018-01-10T06:33:04.464Z,8.40
2018-01-10T06:33:36.020Z,8.30
2018-01-10T06:34:07.592Z,8.40
2018-01-10T06:34:39.148Z,8.50
2018-01-10T06:35:10.730Z,8.40
2018-01-10T06:35:42.308Z,8.50
2018-01-10T06:36:13.880Z,8.40
2018-01-10T06:36:45.498Z,8.40
2018-01-10T06:37:17.067Z,8.40
2018-01-10T06:37:48.686Z,8.40
2018-01-10T06:38:20.270Z,8.40
2018-01-10T06:38:51.811Z,8.50
2018-01-10T06:39:23.362Z,8.50
2018-01-10T06:39:54.941Z,8.40
2018-01-10T06:40:26.524Z,8.50
2018-01-10T06:40:58.076Z,8.50
2018-01-10T06:41:29.680Z,8.50
2018-01-10T06:42:01.268Z,8.50
2018-01-10T06:42:32.830Z,8.40
2018-01-10T06:43:04.411Z,8.50
2018-01-10T06:43:35.990Z,8.40
2018-01-10T06:44:07.564Z,8.40
2018-01-10T06:44:39.139Z,8.40
2018-01-10T06:45:10.721Z,8.50
2018-01-10T06:45:42.284Z,8.50
2018-01-10T06:46:13.846Z,8.50
2018-01-10T06:46:45.450Z,8.50
2018-01-10T06:47:17.024Z,8.40
2018-01-10T06:47:48.592Z,8.40
2018-01-10T06:48:20.157Z,8.40
2018-01-10T06:48:51.726Z,8.50
2018-01-10T06:49:23.260Z,8.50
2018-01-10T06:49:54.828Z,8.40
2018-01-10T06:50:26.390Z,8.50
2018-01-10T06:50:57.936Z,8.50
2018-01-10T06:51:29.500Z,8.50
2018-01-10T06:52:01.061Z,8.50
2018-01-10T06:52:32.664Z,8.40
2018-01-10T06:53:04.209Z,8.50
2018-01-10T06:53:35.772Z,8.50
2018-01-10T06:54:07.328Z,8.40
2018-01-10T06:54:38.892Z,8.50
2018-01-10T06:55:10.462Z,8.60
2018-01-10T06:55:42.052Z,8.50
2018-01-10T06:56:13.622Z,8.60
2018-01-10T06:56:45.172Z,8.50
2018-01-10T06:57:16.718Z,8.40
2018-01-10T06:57:48.284Z,8.50
2018-01-10T06:58:19.840Z,8.50
2018-01-10T06:58:51.388Z,8.50
2018-01-10T06:59:22.938Z,8.50
2018-01-10T06:59:54.480Z,8.60
2018-01-10T07:00:26.056Z,8.50