createdAt,value
2023-03-29T00:01:10.333Z,100995.98
2023-03-29T00:03:40.413Z,100995.77
2023-03-29T00:06:09.911Z,100997.55
2023-03-29T00:08:39.062Z,101000.94
2023-03-29T00:11:07.846Z,100998.88
2023-03-29T00:13:36.713Z,101005.69
2023-03-29T00:16:05.949Z,101005.59
2023-03-29T00:18:34.702Z,101005.34
2023-03-29T00:21:03.848Z,101009.49
2023-03-29T00:23:32.764Z,101016.28
2023-03-29T00:26:01.879Z,101014.58
2023-03-29T00:28:31.478Z,101012.45
2023-03-29T00:31:14.017Z,101020.64
2023-03-29T00:33:43.556Z,101011.35
2023-03-29T00:36:13.033Z,101012.96
2023-03-29T00:38:42.267Z,101016.34
2023-03-29T00:41:12.008Z,101015.97
2023-03-29T00:44:00.192Z,101018.48
2023-03-29T00:46:30.708Z,101018.02
2023-03-29T00:49:09.884Z,101025.25
2023-03-29T00:51:41.680Z,101023.96
2023-03-29T00:54:18.799Z,101014.88
2023-03-29T00:56:51.413Z,101025.73
2023-03-29T00:59:28.360Z,101024.04
2023-03-29T01:02:04.040Z,101026.85
2023-03-29T01:04:43.928Z,101027.21
2023-03-29T01:07:23.380Z,101028.05
2023-03-29T01:10:09.403Z,101030.55
2023-03-29T01:12:45.667Z,101030.43
2023-03-29T01:15:27.413Z,101031.96
2023-03-29T01:17:58.498Z,101033.15
2023-03-29T01:20:44.031Z,101034.34
2023-03-29T01:23:54.564Z,101029.25
2023-03-29T01:27:15.823Z,101029.98
2023-03-29T01:29:51.285Z,101035.13
2023-03-29T01:32:37.882Z,101033.58
2023-03-29T01:35:22.272Z,101032.98
2023-03-29T01:38:05.537Z,101029.95
2023-03-29T01:40:34.591Z,101032.60
2023-03-29T01:43:20.666Z,101032.00
2023-03-29T01:46:05.191Z,101033.77
2023-03-29T01:48:42.419Z,101036.72
2023-03-29T01:51:32.284Z,101037.58
2023-03-29T01:54:12.036Z,101038.77
2023-03-29T01:56:43.811Z,101042.20
2023-03-29T01:59:18.838Z,101043.20
2023-03-29T02:01:55.018Z,101040.67
2023-03-29T02:04:31.945Z,101042.55
2023-03-29T02:07:03.282Z,101046.12
2023-03-29T02:09:33.884Z,101046.06
2023-03-29T02:12:06.760Z,101047.23
2023-03-29T02:14:35.732Z,101043.89
2023-03-29T02:17:21.212Z,101046.98
2023-03-29T02:20:17.717Z,101048.53
2023-03-29T02:23:29.176Z,101048.86
2023-03-29T02:25:58.465Z,101052.17
2023-03-29T02:28:28.735Z,101054.63
2023-03-29T02:31:25.041Z,101056.22
2023-03-29T02:34:05.397Z,101059.77
2023-03-29T02:36:44.835Z,101061.37
2023-03-29T02:39:15.818Z,101061.48
2023-03-29T02:41:50.058Z,101062.91
2023-03-29T02:44:26.942Z,101065.64
2023-03-29T02:47:06.764Z,101068.40
2023-03-29T02:49:35.651Z,101072.84
2023-03-29T02:52:12.839Z,101075.04
2023-03-29T02:54:45.479Z,101075.52
2023-03-29T02:57:14.448Z,101078.17
2023-03-29T02:59:44.814Z,101077.96
2023-03-29T03:02:14.352Z,101079.61
2023-03-29T03:04:43.437Z,101082.61
2023-03-29T03:07:12.145Z,101084.73
2023-03-29T03:09:41.380Z,101094.23
2023-03-29T03:12:10.867Z,101093.67
2023-03-29T03:14:39.725Z,101095.04
2023-03-29T03:17:08.502Z,101100.48
2023-03-29T03:19:37.411Z,101104.11
2023-03-29T03:22:07.832Z,101107.63
2023-03-29T03:24:36.625Z,101105.73
2023-03-29T03:27:05.428Z,101106.62
2023-03-29T03:29:35.536Z,101108.20
2023-03-29T03:32:26.493Z,101109.41
2023-03-29T03:35:13.728Z,101109.33
2023-03-29T03:37:43.145Z,101108.52
2023-03-29T03:40:13.822Z,101112.88
2023-03-29T03:42:42.646Z,101116.58
2023-03-29T03:45:12.347Z,101112.66
2023-03-29T03:47:43.704Z,101117.73
2023-03-29T03:50:21.972Z,101124.44
2023-03-29T03:52:50.978Z,101129.72
2023-03-29T03:55:22.161Z,101125.96
2023-03-29T03:57:53.974Z,101133.04
2023-03-29T04:00:23.639Z,101136.70
2023-03-29T04:03:21.925Z,101134.92
2023-03-29T04:05:51.936Z,101135.17
2023-03-29T04:08:22.660Z,101133.75
2023-03-29T04:11:10.627Z,101138.70
2023-03-29T04:13:40.971Z,101140.27
2023-03-29T04:16:28.732Z,101147.79
2023-03-29T04:19:00.419Z,101155.00
2023-03-29T04:21:29.552Z,101152.34
2023-03-29T04:23:58.340Z,101154.98
2023-03-29T04:26:27.360Z,101161.46
2023-03-29T04:29:07.291Z,101159.05
2023-03-29T04:31:44.031Z,101161.95
2023-03-29T04:34:53.476Z,101162.02
2023-03-29T04:37:22.519Z,101166.40
2023-03-29T04:39:52.727Z,101171.33
2023-03-29T04:42:21.538Z,101171.46
2023-03-29T04:44:50.310Z,101185.60
2023-03-29T04:47:23.784Z,101181.67
2023-03-29T04:49:57.355Z,101181.45
2023-03-29T04:52:33.536Z,101186.19
2023-03-29T04:55:05.910Z,101188.50
2023-03-29T04:57:49.961Z,101192.55
2023-03-29T05:00:31.800Z,101194.04
2023-03-29T05:03:27.308Z,101195.98
2023-03-29T05:06:09.119Z,101203.08
2023-03-29T05:08:40.735Z,101205.07
2023-03-29T05:11:15.491Z,101208.02
2023-03-29T05:13:44.436Z,101205.02
2023-03-29T05:16:13.346Z,101206.42
2023-03-29T05:18:42.218Z,101204.14
2023-03-29T05:21:11.654Z,101215.84
2023-03-29T05:23:41.102Z,101217.91
2023-03-29T05:26:10.100Z,101218.53
2023-03-29T05:28:39.682Z,101225.77
2023-03-29T05:31:09.312Z,101220.51
2023-03-29T05:33:41.128Z,101228.44
2023-03-29T05:36:16.862Z,101230.92
2023-03-29T05:38:47.842Z,101223.34
2023-03-29T05:41:18.073Z,101224.20
2023-03-29T05:43:46.890Z,101226.25
2023-03-29T05:46:15.728Z,101234.05
2023-03-29T05:48:49.685Z,101235.41
2023-03-29T05:51:24.407Z,101230.72
2023-03-29T05:53:56.048Z,101228.19
2023-03-29T05:56:25.014Z,101238.16
2023-03-29T05:58:57.186Z,101230.98
2023-03-29T06:01:26.062Z,101240.73
2023-03-29T06:04:01.913Z,101240.58
2023-03-29T06:06:36.413Z,101240.00
2023-03-29T06:09:05.883Z,101240.27
2023-03-29T06:11:46.768Z,101248.04
2023-03-29T06:14:30.263Z,101269.47
2023-03-29T06:17:48.632Z,101274.16
2023-03-29T06:20:18.570Z,101281.84
2023-03-29T06:22:52.728Z,101286.56
2023-03-29T06:25:21.610Z,101272.30
2023-03-29T06:27:52.395Z,101284.73
2023-03-29T06:30:21.703Z,101269.06
2023-03-29T06:32:53.003Z,101268.64
2023-03-29T06:35:41.042Z,101265.48
2023-03-29T06:38:11.360Z,101267.41
2023-03-29T06:41:13.074Z,101266.83
2023-03-29T06:44:34.481Z,101288.30
2023-03-29T06:47:08.389Z,101264.48
2023-03-29T06:49:38.130Z,101270.52
2023-03-29T06:52:27.824Z,101271.70
2023-03-29T06:54:56.728Z,101266.39
2023-03-29T06:57:25.992Z,101269.26
2023-03-29T06:59:55.198Z,101279.30
2023-03-29T07:02:27.520Z,101276.89
2023-03-29T07:04:59.325Z,101285.73
2023-03-29T07:07:54.200Z,101283.45
2023-03-29T07:10:53.531Z,101289.00
2023-03-29T07:13:27.823Z,101294.88
2023-03-29T07:15:56.982Z,101290.74
2023-03-29T07:18:35.241Z,101292.30
2023-03-29T07:21:05.157Z,101300.39
2023-03-29T07:23:34.372Z,101299.86
2023-03-29T07:26:03.878Z,101322.77
2023-03-29T07:28:32.619Z,101297.10
2023-03-29T07:31:11.261Z,101304.61
2023-03-29T07:33:46.633Z,101305.91
2023-03-29T07:36:15.910Z,101316.13
2023-03-29T07:38:44.954Z,101296.46
2023-03-29T07:41:18.368Z,101306.24
2023-03-29T07:43:52.683Z,101298.09
2023-03-29T07:46:25.390Z,101299.04
2023-03-29T07:48:56.888Z,101301.43
2023-03-29T07:51:26.006Z,101311.73
2023-03-29T07:54:01.354Z,101310.11
2023-03-29T07:56:53.982Z,101310.20
2023-03-29T07:59:36.790Z,101322.15
2023-03-29T08:02:21.320Z,101329.11
2023-03-29T08:04:54.931Z,101327.53
2023-03-29T08:07:57.319Z,101313.55
2023-03-29T08:10:47.093Z,101321.95
2023-03-29T08:14:05.374Z,101335.05
2023-03-29T08:17:14.815Z,101332.17
2023-03-29T08:19:50.978Z,101331.52
2023-03-29T08:22:23.786Z,101330.09
2023-03-29T08:25:39.018Z,101338.29
2023-03-29T08:28:08.084Z,101341.38
2023-03-29T08:30:45.812Z,101337.95
2023-03-29T08:33:14.748Z,101335.08
2023-03-29T08:35:43.846Z,101338.98
2023-03-29T08:38:22.082Z,101329.50
2023-03-29T08:40:51.388Z,101330.60
2023-03-29T08:43:59.598Z,101334.42
2023-03-29T08:47:50.975Z,101335.95
2023-03-29T08:50:25.794Z,101313.84
2023-03-29T08:53:04.858Z,101328.83
2023-03-29T08:56:26.729Z,101316.86
2023-03-29T08:58:57.713Z,101341.49
2023-03-29T09:01:35.061Z,101341.83
2023-03-29T09:04:24.034Z,101342.30
2023-03-29T09:07:45.578Z,101365.25
2023-03-29T09:10:20.773Z,101354.61
2023-03-29T09:13:11.444Z,101345.89
2023-03-29T09:16:03.782Z,101343.84
2023-03-29T09:18:56.664Z,101356.91
2023-03-29T09:21:49.649Z,101353.33
2023-03-29T09:24:44.765Z,101361.94
2023-03-29T09:27:28.423Z,101368.98
2023-03-29T09:30:17.186Z,101355.63
2023-03-29T09:33:25.123Z,101348.92
2023-03-29T09:36:36.566Z,101352.83
2023-03-29T09:39:06.150Z,101356.44
2023-03-29T09:41:49.199Z,101365.68
2023-03-29T09:44:31.282Z,101349.38
2023-03-29T09:47:20.231Z,101347.82
2023-03-29T09:49:55.433Z,101362.20
2023-03-29T09:52:24.378Z,101369.09
2023-03-29T09:55:05.345Z,101385.84
2023-03-29T09:58:28.068Z,101389.68
2023-03-29T10:01:05.985Z,101399.56
2023-03-29T10:03:37.221Z,101386.61
2023-03-29T10:06:12.722Z,101378.48
2023-03-29T10:09:02.812Z,101380.29
2023-03-29T10:11:38.489Z,101374.84
2023-03-29T10:14:18.930Z,101371.80
2023-03-29T10:16:54.815Z,101367.17
2023-03-29T10:19:35.180Z,101375.21
2023-03-29T10:22:25.224Z,101374.08
2023-03-29T10:24:57.387Z,101376.89
2023-03-29T10:27:32.374Z,101393.14
2023-03-29T10:30:09.498Z,101381.35
2023-03-29T10:32:39.334Z,101375.57
2023-03-29T10:35:34.968Z,101381.73
2023-03-29T10:38:10.561Z,101381.96
2023-03-29T10:41:23.217Z,101377.98
2023-03-29T10:43:52.338Z,101371.95
2023-03-29T10:46:36.357Z,101360.27
2023-03-29T10:49:10.401Z,101362.61
2023-03-29T10:51:45.338Z,101366.90
2023-03-29T10:54:16.164Z,101365.95
2023-03-29T10:56:52.447Z,101358.11
2023-03-29T10:59:39.626Z,101370.23
2023-03-29T11:02:14.643Z,101386.98
2023-03-29T11:05:17.924Z,101389.31
2023-03-29T11:08:31.850Z,101379.88
2023-03-29T11:11:35.198Z,101378.19
2023-03-29T11:14:29.153Z,101372.02
2023-03-29T11:17:08.891Z,101374.02
2023-03-29T11:19:47.490Z,101371.50
2023-03-29T11:22:53.363Z,101372.58
2023-03-29T11:26:02.802Z,101363.58
2023-03-29T11:29:02.846Z,101356.52
2023-03-29T11:31:53.122Z,101362.40
2023-03-29T11:34:42.975Z,101364.59
2023-03-29T11:37:23.318Z,101378.06
2023-03-29T11:40:05.807Z,101394.64
2023-03-29T11:42:39.477Z,101396.61
2023-03-29T11:45:18.999Z,101383.11
2023-03-29T11:47:49.499Z,101373.91
2023-03-29T11:50:36.053Z,101368.35
2023-03-29T11:53:26.426Z,101362.20
2023-03-29T11:55:57.821Z,101355.27
2023-03-29T11:58:39.091Z,101355.91
2023-03-29T12:01:15.054Z,101346.14
2023-03-29T12:03:54.189Z,101354.30
2023-03-29T12:06:34.827Z,101355.36
2023-03-29T12:09:24.457Z,101351.41
2023-03-29T12:12:06.063Z,101360.13
2023-03-29T12:15:20.570Z,101371.44
2023-03-29T12:18:35.276Z,101370.42
2023-03-29T12:21:11.075Z,101359.10
2023-03-29T12:23:43.718Z,101367.90
2023-03-29T12:26:20.694Z,101364.36
2023-03-29T12:29:18.590Z,101369.59
2023-03-29T12:32:21.702Z,101367.32
2023-03-29T12:35:37.920Z,101368.75
2023-03-29T12:38:30.549Z,101364.36
2023-03-29T12:41:21.925Z,101365.05
2023-03-29T12:44:15.580Z,101356.95
2023-03-29T12:46:58.761Z,101353.86
2023-03-29T12:49:34.446Z,101361.14
2023-03-29T12:52:17.799Z,101353.67
2023-03-29T12:54:59.369Z,101351.17
2023-03-29T12:57:42.458Z,101345.01
2023-03-29T13:00:22.676Z,101351.82
2023-03-29T13:03:28.460Z,101354.04
2023-03-29T13:06:05.333Z,101356.81
2023-03-29T13:08:43.857Z,101356.59
2023-03-29T13:11:27.824Z,101345.62
2023-03-29T13:13:57.476Z,101369.20
2023-03-29T13:16:35.214Z,101362.83
2023-03-29T13:19:10.142Z,101354.06
2023-03-29T13:21:49.515Z,101354.15
2023-03-29T13:24:35.155Z,101357.98
2023-03-29T13:27:35.126Z,101357.45
2023-03-29T13:30:13.099Z,101349.02
2023-03-29T13:33:24.981Z,101365.09
2023-03-29T13:35:59.700Z,101372.12
2023-03-29T13:38:32.062Z,101371.02
2023-03-29T13:41:07.540Z,101370.73
2023-03-29T13:43:56.068Z,101364.95
2023-03-29T13:46:38.566Z,101360.30
2023-03-29T13:49:19.872Z,101362.64
2023-03-29T13:52:19.776Z,101362.63
2023-03-29T13:55:02.214Z,101364.36
2023-03-29T13:57:54.666Z,101358.34
2023-03-29T14:00:37.016Z,101361.69
2023-03-29T14:03:14.738Z,101366.31
2023-03-29T14:05:50.982Z,101369.46
2023-03-29T14:08:35.804Z,101381.52
2023-03-29T14:11:08.517Z,101381.07
2023-03-29T14:13:37.312Z,101374.77
2023-03-29T14:16:11.665Z,101377.56
2023-03-29T14:18:42.563Z,101382.19
2023-03-29T14:21:15.795Z,101379.58
2023-03-29T14:23:47.051Z,101374.20
2023-03-29T14:26:21.646Z,101381.58
2023-03-29T14:29:01.347Z,101382.54
2023-03-29T14:31:36.545Z,101385.23
2023-03-29T14:34:11.681Z,101375.92
2023-03-29T14:36:41.649Z,101378.88
2023-03-29T14:39:23.058Z,101376.99
2023-03-29T14:41:59.639Z,101374.29
2023-03-29T14:44:34.787Z,101375.98
2023-03-29T14:47:03.897Z,101370.95
2023-03-29T14:49:33.305Z,101375.54
2023-03-29T14:52:02.452Z,101386.63
2023-03-29T14:54:34.413Z,101383.73
2023-03-29T14:57:09.387Z,101382.02
2023-03-29T14:59:44.186Z,101390.67
2023-03-29T15:03:01.896Z,101391.98
2023-03-29T15:05:33.394Z,101384.77
2023-03-29T15:08:03.638Z,101378.52
2023-03-29T15:10:35.707Z,101386.70
2023-03-29T15:13:07.560Z,101378.41
2023-03-29T15:15:39.158Z,101383.69
2023-03-29T15:18:13.067Z,101378.52
2023-03-29T15:20:42.755Z,101377.30
2023-03-29T15:23:17.393Z,101376.92
2023-03-29T15:26:21.851Z,101377.61
2023-03-29T15:28:57.670Z,101380.16
2023-03-29T15:31:34.923Z,101383.39
2023-03-29T15:34:11.376Z,101378.45
2023-03-29T15:36:45.748Z,101385.39
2023-03-29T15:39:17.355Z,101388.74
2023-03-29T15:41:49.539Z,101390.05
2023-03-29T15:44:26.558Z,101392.09
2023-03-29T15:46:57.974Z,101385.77
2023-03-29T15:49:27.360Z,101392.92
2023-03-29T15:51:56.101Z,101394.33
2023-03-29T15:54:24.986Z,101398.16
2023-03-29T15:57:12.852Z,101397.17
2023-03-29T15:59:43.223Z,101392.50
2023-03-29T16:02:16.817Z,101401.71
2023-03-29T16:04:45.645Z,101399.26
2023-03-29T16:07:17.179Z,101397.91
2023-03-29T16:09:49.011Z,101402.27
2023-03-29T16:12:17.759Z,101401.05
2023-03-29T16:14:46.594Z,101404.35
2023-03-29T16:17:16.099Z,101405.64
2023-03-29T16:19:44.856Z,101404.33
2023-03-29T16:22:13.575Z,101410.77
2023-03-29T16:24:43.859Z,101413.63
2023-03-29T16:27:12.673Z,101417.70
2023-03-29T16:29:41.351Z,101424.23
2023-03-29T16:32:11.272Z,101424.63
2023-03-29T16:37:10.101Z,101430.04
2023-03-29T16:39:39.008Z,101428.71
2023-03-29T16:42:12.260Z,101433.02
2023-03-29T16:44:41.086Z,101433.38
2023-03-29T16:47:12.388Z,101440.33
2023-03-29T16:49:41.932Z,101449.98
2023-03-29T16:52:12.473Z,101452.41
2023-03-29T16:54:42.447Z,101458.29
2023-03-29T16:57:11.286Z,101453.73
2023-03-29T16:59:41.930Z,101456.85
2023-03-29T17:02:10.828Z,101458.41
2023-03-29T17:04:39.618Z,101458.76
2023-03-29T17:07:08.520Z,101460.39
2023-03-29T17:09:37.179Z,101468.57
2023-03-29T17:12:06.113Z,101476.73
2023-03-29T17:14:34.981Z,101480.79
2023-03-29T17:17:04.256Z,101483.63
2023-03-29T17:19:33.132Z,101485.26
2023-03-29T17:22:02.269Z,101486.60
2023-03-29T17:24:31.135Z,101484.96
2023-03-29T17:27:00.145Z,101488.73
2023-03-29T17:29:28.889Z,101487.13
2023-03-29T17:31:57.583Z,101490.95
2023-03-29T17:34:29.080Z,101496.80
2023-03-29T17:36:57.717Z,101501.86
2023-03-29T17:39:27.307Z,101506.16
2023-03-29T17:41:56.910Z,101501.66
2023-03-29T17:44:25.667Z,101508.98
2023-03-29T17:46:54.454Z,101511.03
2023-03-29T17:49:23.158Z,101515.63
2023-03-29T17:51:52.194Z,101520.05
2023-03-29T17:54:21.083Z,101519.55
2023-03-29T17:56:50.592Z,101523.60
2023-03-29T17:59:19.468Z,101526.39
2023-03-29T18:01:48.158Z,101530.55
2023-03-29T18:04:16.884Z,101529.64
2023-03-29T18:06:46.028Z,101533.45
2023-03-29T18:09:14.717Z,101533.55
2023-03-29T18:11:43.676Z,101538.17
2023-03-29T18:14:12.416Z,101538.36
2023-03-29T18:16:41.844Z,101540.41
2023-03-29T18:19:10.986Z,101542.08
2023-03-29T18:21:40.005Z,101547.65
2023-03-29T18:24:08.734Z,101546.70
2023-03-29T18:26:37.485Z,101551.30
2023-03-29T18:29:07.382Z,101553.36
2023-03-29T18:31:38.090Z,101550.94
2023-03-29T18:34:06.921Z,101548.04
2023-03-29T18:36:35.725Z,101548.70
2023-03-29T18:39:07.475Z,101553.27
2023-03-29T18:41:37.448Z,101558.48
2023-03-29T18:44:07.912Z,101555.98
2023-03-29T18:46:36.916Z,101564.91
2023-03-29T18:49:07.892Z,101564.29
2023-03-29T18:51:36.725Z,101567.27
2023-03-29T18:54:06.204Z,101563.21
2023-03-29T18:56:36.046Z,101563.10
2023-03-29T18:59:06.576Z,101565.05
2023-03-29T19:01:35.490Z,101567.12
2023-03-29T19:04:04.570Z,101569.02
2023-03-29T19:06:33.993Z,101569.58
2023-03-29T19:09:05.219Z,101567.61
2023-03-29T19:11:36.155Z,101566.83
2023-03-29T19:14:08.470Z,101561.74
2023-03-29T19:16:37.161Z,101563.79
2023-03-29T19:19:08.706Z,101563.81
2023-03-29T19:21:38.641Z,101564.48
2023-03-29T19:24:07.996Z,101563.00
2023-03-29T19:26:36.741Z,101566.17
2023-03-29T19:29:05.765Z,101566.08
2023-03-29T19:31:37.918Z,101565.23
2023-03-29T19:34:07.162Z,101566.00
2023-03-29T19:36:35.967Z,101564.41
2023-03-29T19:39:06.215Z,101563.32
2023-03-29T19:41:35.006Z,101567.20
2023-03-29T19:44:05.436Z,101568.64
2023-03-29T19:46:34.143Z,101566.38
2023-03-29T19:49:05.159Z,101569.98
2023-03-29T19:51:34.581Z,101566.95
2023-03-29T19:54:03.310Z,101571.30
2023-03-29T19:56:33.257Z,101570.84
2023-03-29T19:59:01.995Z,101571.28
2023-03-29T20:01:32.555Z,101573.38
2023-03-29T20:04:02.649Z,101570.02
2023-03-29T20:06:31.517Z,101574.85
2023-03-29T20:09:00.346Z,101571.22
2023-03-29T20:11:29.119Z,101569.84
2023-03-29T20:13:57.868Z,101570.23
2023-03-29T20:16:27.223Z,101563.86
2023-03-29T20:18:56.447Z,101564.19
2023-03-29T20:21:25.254Z,101565.66
2023-03-29T20:23:53.982Z,101565.63
2023-03-29T20:26:23.685Z,101565.40
2023-03-29T20:28:52.580Z,101567.70
2023-03-29T20:31:21.389Z,101565.69
2023-03-29T20:33:50.459Z,101567.44
2023-03-29T20:36:23.159Z,101564.55
2023-03-29T20:38:52.697Z,101564.92
2023-03-29T20:41:21.342Z,101566.16
2023-03-29T20:43:58.638Z,101566.26
2023-03-29T20:46:35.294Z,101564.16
2023-03-29T20:49:09.008Z,101561.30
2023-03-29T20:51:39.620Z,101562.75
2023-03-29T20:54:10.226Z,101560.80
2023-03-29T20:56:42.559Z,101559.25
2023-03-29T20:59:11.366Z,101559.61
2023-03-29T21:01:41.143Z,101559.75
2023-03-29T21:04:11.123Z,101553.61
2023-03-29T21:06:41.660Z,101555.98
2023-03-29T21:09:10.392Z,101556.92
2023-03-29T21:11:39.402Z,101560.94
2023-03-29T21:14:09.489Z,101558.98
2023-03-29T21:16:42.027Z,101560.61
2023-03-29T21:19:11.073Z,101554.20
2023-03-29T21:21:41.584Z,101555.22
2023-03-29T21:24:13.525Z,101558.72
2023-03-29T21:26:42.311Z,101556.68
2023-03-29T21:29:11.568Z,101552.84
2023-03-29T21:31:40.901Z,101549.70
2023-03-29T21:34:09.708Z,101546.30
2023-03-29T21:36:39.965Z,101547.38
2023-03-29T21:39:08.839Z,101548.02
2023-03-29T21:41:37.587Z,101547.40
2023-03-29T21:44:06.452Z,101547.96
2023-03-29T21:46:35.478Z,101553.33
2023-03-29T21:49:04.394Z,101554.43
2023-03-29T21:51:33.101Z,101540.70
2023-03-29T21:54:01.823Z,101554.73
2023-03-29T21:56:30.507Z,101548.92
2023-03-29T21:58:59.172Z,101549.80
2023-03-29T22:01:28.219Z,101544.33
2023-03-29T22:03:57.082Z,101552.08
2023-03-29T22:06:25.825Z,101551.23
2023-03-29T22:08:54.722Z,101545.80
2023-03-29T22:11:23.536Z,101549.04
2023-03-29T22:13:52.788Z,101547.04
2023-03-29T22:16:22.364Z,101545.41
2023-03-29T22:18:52.586Z,101546.77
2023-03-29T22:21:25.107Z,101545.94
2023-03-29T22:23:56.877Z,101544.27
2023-03-29T22:26:29.896Z,101542.42
2023-03-29T22:29:00.614Z,101544.09
2023-03-29T22:31:30.310Z,101539.59
2023-03-29T22:34:00.013Z,101542.41
2023-03-29T22:36:31.311Z,101541.25
2023-03-29T22:38:59.977Z,101541.56
2023-03-29T22:41:28.938Z,101540.21
2023-03-29T22:44:01.234Z,101544.95
2023-03-29T22:46:30.174Z,101540.95
2023-03-29T22:48:59.041Z,101541.85
2023-03-29T22:51:27.747Z,101539.68
2023-03-29T22:53:56.474Z,101536.69
2023-03-29T22:56:25.682Z,101538.65
2023-03-29T22:58:54.411Z,101537.55
2023-03-29T23:01:23.225Z,101536.63
2023-03-29T23:03:51.975Z,101537.56
2023-03-29T23:06:20.702Z,101541.74
2023-03-29T23:08:49.368Z,101543.52
2023-03-29T23:11:18.219Z,101545.14
2023-03-29T23:13:49.036Z,101540.52
2023-03-29T23:16:20.947Z,101544.12
2023-03-29T23:18:49.840Z,101543.23
2023-03-29T23:21:18.619Z,101540.60
2023-03-29T23:23:47.280Z,101544.91
2023-03-29T23:26:16.203Z,101542.84
2023-03-29T23:28:45.006Z,101542.31
2023-03-29T23:31:18.571Z,101543.39
2023-03-29T23:33:47.490Z,101541.70
2023-03-29T23:36:18.594Z,101542.42
2023-03-29T23:38:47.991Z,101543.78
2023-03-29T23:41:17.927Z,101547.30
2023-03-29T23:43:47.591Z,101551.09
2023-03-29T23:46:19.064Z,101539.88
2023-03-29T23:48:50.289Z,101544.27
2023-03-29T23:51:23.418Z,101542.20
2023-03-29T23:53:52.696Z,101545.64
2023-03-29T23:56:21.808Z,101543.46
2023-03-29T23:58:51.153Z,101539.54
