createdAt,value
2022-10-23T00:00:11.810Z,28.77
2022-10-23T00:00:44.053Z,27.70
2022-10-23T00:01:39.875Z,28.08
2022-10-23T00:02:11.731Z,27.10
2022-10-23T00:02:44.033Z,26.27
2022-10-23T00:03:16.164Z,27.90
2022-10-23T00:03:50.517Z,28.60
2022-10-23T00:04:25.375Z,27.75
2022-10-23T00:04:57.194Z,27.17
2022-10-23T00:05:29.458Z,25.02
2022-10-23T00:06:04.613Z,25.48
2022-10-23T00:06:36.836Z,28.20
2022-10-23T00:07:08.674Z,28.87
2022-10-23T00:07:40.639Z,27.30
2022-10-23T00:08:12.509Z,30.15
2022-10-23T00:08:46.604Z,26.15
2022-10-23T00:09:21.443Z,28.15
2022-10-23T00:09:53.433Z,29.60
2022-10-23T00:10:27.739Z,29.15
2022-10-23T00:10:59.601Z,27.27
2022-10-23T00:11:32.575Z,28.00
2022-10-23T00:12:04.604Z,28.12
2022-10-23T00:12:36.589Z,26.30
2022-10-23T00:13:09.057Z,26.50
2022-10-23T00:13:41.423Z,30.08
2022-10-23T00:14:14.689Z,27.92
2022-10-23T00:14:46.537Z,27.75
2022-10-23T00:15:21.110Z,27.08
2022-10-23T00:16:30.518Z,25.65
2022-10-23T00:17:02.684Z,27.35
2022-10-23T00:17:35.137Z,26.90
2022-10-23T00:18:06.964Z,30.52
2022-10-23T00:18:39.121Z,26.75
2022-10-23T00:19:11.253Z,27.20
2022-10-23T00:19:43.099Z,27.17
2022-10-23T00:20:16.516Z,29.67
2022-10-23T00:20:48.355Z,27.52
2022-10-23T00:21:20.993Z,30.37
2022-10-23T00:21:52.885Z,26.50
2022-10-23T00:22:25.040Z,32.15
2022-10-23T00:22:56.864Z,29.87
2022-10-23T00:23:28.739Z,30.95
2022-10-23T00:24:00.657Z,28.80
2022-10-23T00:24:32.532Z,29.77
2022-10-23T00:25:09.009Z,29.23
2022-10-23T00:25:40.822Z,27.45
2022-10-23T00:26:16.385Z,27.45
2022-10-23T00:26:50.613Z,23.95
2022-10-23T00:27:22.447Z,25.77
2022-10-23T00:27:54.586Z,27.02
2022-10-23T00:28:26.619Z,29.92
2022-10-23T00:28:58.514Z,26.70
2022-10-23T00:29:30.465Z,27.75
2022-10-23T00:30:04.700Z,30.33
2022-10-23T00:30:36.531Z,29.55
2022-10-23T00:31:08.381Z,26.02
2022-10-23T00:31:40.367Z,27.17
2022-10-23T00:32:12.210Z,27.92
2022-10-23T00:32:44.037Z,28.95
2022-10-23T00:33:16.280Z,29.37
2022-10-23T00:33:48.336Z,27.37
2022-10-23T00:34:20.188Z,28.35
2022-10-23T00:34:52.080Z,28.85
2022-10-23T00:35:24.989Z,32.00
2022-10-23T00:35:57.168Z,29.42
2022-10-23T00:36:29.038Z,26.80
2022-10-23T00:37:00.919Z,25.90
2022-10-23T00:37:33.458Z,28.10
2022-10-23T00:38:05.365Z,25.95
2022-10-23T00:38:38.059Z,29.00
2022-10-23T00:39:09.941Z,27.05
2022-10-23T00:39:41.875Z,27.48
2022-10-23T00:40:13.745Z,27.83
2022-10-23T00:40:47.173Z,28.73
2022-10-23T00:41:28.743Z,24.35
2022-10-23T00:42:00.787Z,24.60
2022-10-23T00:42:32.655Z,25.15
2022-10-23T00:43:04.776Z,28.00
2022-10-23T00:44:00.297Z,24.23
2022-10-23T00:44:32.373Z,27.08
2022-10-23T00:45:34.390Z,27.65
2022-10-23T00:46:06.239Z,25.40
2022-10-23T00:46:40.621Z,27.55
2022-10-23T00:47:13.990Z,27.33
2022-10-23T00:47:45.885Z,26.08
2022-10-23T00:48:18.534Z,27.58
2022-10-23T00:48:50.489Z,26.60
2022-10-23T00:49:23.194Z,29.02
2022-10-23T00:49:55.460Z,26.70
2022-10-23T00:50:29.447Z,27.52
2022-10-23T00:51:02.546Z,25.37
2022-10-23T00:51:40.315Z,25.60
2022-10-23T00:52:13.572Z,22.33
2022-10-23T00:52:49.309Z,24.25
2022-10-23T00:53:22.189Z,25.00
2022-10-23T00:54:12.927Z,24.33
2022-10-23T00:54:50.233Z,24.55
2022-10-23T00:55:24.516Z,24.05
2022-10-23T00:55:57.699Z,25.33
2022-10-23T00:56:31.556Z,25.58
2022-10-23T00:57:05.648Z,25.58
2022-10-23T00:57:42.238Z,28.00
2022-10-23T00:58:15.777Z,28.10
2022-10-23T00:58:47.675Z,24.77
2022-10-23T00:59:19.538Z,26.33
2022-10-23T00:59:51.503Z,22.92
2022-10-23T01:00:27.998Z,25.85
2022-10-23T01:00:59.901Z,27.25
2022-10-23T01:01:32.134Z,21.02
2022-10-23T01:02:05.120Z,22.70
2022-10-23T01:02:37.118Z,21.23
2022-10-23T01:03:09.257Z,25.20
2022-10-23T01:03:41.414Z,20.73
2022-10-23T01:04:13.343Z,21.65
2022-10-23T01:04:46.464Z,20.42
2022-10-23T01:05:22.556Z,23.23
2022-10-23T01:06:12.510Z,19.62
2022-10-23T01:07:09.507Z,24.23
2022-10-23T01:07:45.716Z,23.62
2022-10-23T01:08:31.039Z,20.30
2022-10-23T01:09:08.772Z,20.50
2022-10-23T01:09:42.072Z,24.92
2022-10-23T01:10:53.154Z,20.00
2022-10-23T01:11:34.612Z,22.23
2022-10-23T01:12:14.134Z,22.35
2022-10-23T01:12:55.281Z,24.95
2022-10-23T01:13:39.033Z,21.05
2022-10-23T01:14:17.077Z,22.13
2022-10-23T01:15:13.771Z,21.48
2022-10-23T01:16:13.953Z,21.25
2022-10-23T01:17:17.691Z,23.48
2022-10-23T01:17:58.688Z,25.12
2022-10-23T01:18:41.889Z,28.00
2022-10-23T01:19:51.935Z,27.62
2022-10-23T01:20:38.783Z,26.30
2022-10-23T01:21:32.783Z,28.58
2022-10-23T01:22:20.241Z,28.92
2022-10-23T01:23:10.064Z,27.10
2022-10-23T01:23:49.428Z,26.83
2022-10-23T01:24:39.851Z,26.87
2022-10-23T01:25:44.888Z,28.83
2022-10-23T01:26:37.671Z,25.73
2022-10-23T01:27:21.997Z,25.80
2022-10-23T01:28:01.746Z,26.98
2022-10-23T01:29:01.490Z,25.33
2022-10-23T01:29:46.180Z,24.35
2022-10-23T01:30:18.255Z,24.33
2022-10-23T01:30:50.786Z,25.02
2022-10-23T01:31:30.789Z,26.65
2022-10-23T01:32:27.718Z,24.60
2022-10-23T01:33:36.107Z,24.98
2022-10-23T01:34:22.511Z,24.15
2022-10-23T01:35:13.999Z,23.55
2022-10-23T01:36:14.607Z,27.97
2022-10-23T01:36:50.805Z,25.73
2022-10-23T01:37:35.363Z,27.75
2022-10-23T01:38:28.120Z,29.50
2022-10-23T01:39:09.686Z,26.12
2022-10-23T01:40:24.658Z,27.40
2022-10-23T01:41:04.259Z,27.10
2022-10-23T01:41:44.207Z,26.27
2022-10-23T01:42:21.707Z,27.73
2022-10-23T01:42:58.330Z,30.35
2022-10-23T01:43:52.129Z,27.67
2022-10-23T01:44:43.228Z,25.80
2022-10-23T01:45:34.282Z,29.65
2022-10-23T01:46:10.487Z,30.45
2022-10-23T01:46:45.209Z,27.85
2022-10-23T01:47:58.129Z,27.87
2022-10-23T01:48:34.155Z,25.33
2022-10-23T01:49:10.118Z,29.83
2022-10-23T01:49:44.579Z,29.15
2022-10-23T01:50:18.866Z,28.62
2022-10-23T01:50:55.104Z,33.22
2022-10-23T01:51:31.408Z,28.12
2022-10-23T01:52:09.336Z,30.73
2022-10-23T01:52:42.023Z,27.15
2022-10-23T01:53:13.949Z,30.42
2022-10-23T01:53:49.482Z,34.45
2022-10-23T01:54:26.861Z,26.92
2022-10-23T01:55:01.621Z,29.73
2022-10-23T01:55:35.032Z,28.02
2022-10-23T01:56:15.379Z,30.60
2022-10-23T01:56:50.509Z,29.08
2022-10-23T01:57:29.848Z,29.40
2022-10-23T01:58:02.947Z,30.25
2022-10-23T01:58:45.519Z,30.25
2022-10-23T01:59:23.658Z,27.92
2022-10-23T02:00:01.566Z,29.27
2022-10-23T02:00:36.119Z,28.52
2022-10-23T02:01:11.484Z,27.70
2022-10-23T02:01:56.326Z,26.90
2022-10-23T02:02:30.446Z,29.60
2022-10-23T02:03:04.622Z,32.15
2022-10-23T02:03:39.521Z,30.17
2022-10-23T02:04:15.757Z,29.02
2022-10-23T02:05:24.739Z,28.52
2022-10-23T02:05:56.687Z,30.42
2022-10-23T02:06:29.110Z,28.30
2022-10-23T02:07:01.155Z,26.60
2022-10-23T02:07:34.030Z,30.30
2022-10-23T02:08:06.949Z,29.83
2022-10-23T02:08:39.081Z,27.13
2022-10-23T02:09:11.292Z,23.87
2022-10-23T02:09:43.817Z,28.05
2022-10-23T02:10:16.192Z,27.67
2022-10-23T02:10:51.360Z,26.27
2022-10-23T02:11:23.487Z,26.62
2022-10-23T02:12:02.131Z,30.08
2022-10-23T02:12:38.391Z,27.90
2022-10-23T02:13:39.091Z,25.45
2022-10-23T02:14:33.895Z,29.48
2022-10-23T02:15:43.256Z,27.48
2022-10-23T02:16:29.896Z,26.25
2022-10-23T02:17:15.995Z,26.77
2022-10-23T02:18:14.921Z,26.98
2022-10-23T02:18:51.959Z,25.85
2022-10-23T02:19:33.499Z,25.05
2022-10-23T02:20:18.247Z,22.85
2022-10-23T02:21:05.016Z,23.92
2022-10-23T02:21:50.211Z,22.23
2022-10-23T02:22:25.575Z,25.85
2022-10-23T02:23:05.367Z,23.77
2022-10-23T02:23:53.694Z,22.52
2022-10-23T02:24:44.028Z,23.38
2022-10-23T02:25:27.858Z,29.98
2022-10-23T02:26:27.744Z,23.12
2022-10-23T02:27:04.099Z,24.90
2022-10-23T02:27:40.756Z,22.83
2022-10-23T02:28:17.991Z,24.67
2022-10-23T02:28:54.292Z,26.12
2022-10-23T02:29:33.624Z,27.42
2022-10-23T02:30:09.525Z,23.52
2022-10-23T02:30:45.154Z,24.67
2022-10-23T02:31:20.922Z,24.95
2022-10-23T02:31:52.965Z,21.90
2022-10-23T02:32:27.637Z,24.45
2022-10-23T02:33:01.111Z,22.05
2022-10-23T02:33:34.708Z,24.92
2022-10-23T02:34:06.659Z,21.05
2022-10-23T02:34:38.654Z,23.52
2022-10-23T02:35:11.203Z,25.73
2022-10-23T02:35:43.771Z,27.42
2022-10-23T02:36:20.152Z,24.15
2022-10-23T02:36:52.289Z,26.27
2022-10-23T02:37:25.579Z,23.23
2022-10-23T02:38:00.739Z,25.73
2022-10-23T02:38:33.190Z,24.58
2022-10-23T02:39:05.784Z,26.55
2022-10-23T02:39:37.848Z,24.37
2022-10-23T02:40:11.221Z,24.92
2022-10-23T02:40:46.115Z,23.42
2022-10-23T02:41:39.189Z,26.35
2022-10-23T02:42:38.565Z,24.92
2022-10-23T02:43:36.804Z,21.77
2022-10-23T02:44:30.141Z,23.55
2022-10-23T02:45:10.626Z,21.52
2022-10-23T02:46:02.648Z,23.42
2022-10-23T02:46:56.173Z,22.62
2022-10-23T02:47:48.341Z,22.85
2022-10-23T02:48:33.950Z,26.55
2022-10-23T02:49:24.149Z,20.35
2022-10-23T02:50:27.888Z,22.85
2022-10-23T02:51:10.539Z,20.65
2022-10-23T02:52:01.571Z,22.70
2022-10-23T02:52:38.803Z,24.00
2022-10-23T02:53:21.089Z,23.85
2022-10-23T02:54:02.146Z,22.70
2022-10-23T02:54:54.895Z,23.62
2022-10-23T02:56:03.685Z,26.45
2022-10-23T02:57:23.946Z,27.33
2022-10-23T02:58:05.616Z,26.65
2022-10-23T02:58:48.108Z,25.05
2022-10-23T02:59:28.484Z,24.48
2022-10-23T03:00:08.890Z,22.35
2022-10-23T03:00:46.467Z,24.50
2022-10-23T03:01:23.522Z,23.50
2022-10-23T03:02:04.161Z,24.85
2022-10-23T03:02:41.515Z,24.17
2022-10-23T03:03:19.297Z,22.17
2022-10-23T03:04:01.064Z,22.70
2022-10-23T03:04:33.615Z,21.95
2022-10-23T03:05:10.785Z,24.92
2022-10-23T03:05:44.991Z,24.17
2022-10-23T03:06:19.477Z,24.67
2022-10-23T03:06:52.049Z,21.77
2022-10-23T03:07:26.218Z,22.92
2022-10-23T03:08:05.535Z,23.52
2022-10-23T03:08:43.539Z,23.98
2022-10-23T03:09:15.403Z,20.80
2022-10-23T03:09:47.224Z,21.37
2022-10-23T03:10:19.274Z,24.42
2022-10-23T03:10:51.493Z,23.45
2022-10-23T03:11:23.982Z,23.48
2022-10-23T03:11:55.858Z,21.65
2022-10-23T03:12:28.665Z,24.67
2022-10-23T03:13:00.610Z,23.83
2022-10-23T03:13:34.682Z,22.92
2022-10-23T03:14:07.340Z,24.02
2022-10-23T03:14:39.215Z,22.55
2022-10-23T03:15:12.531Z,22.42
2022-10-23T03:15:44.797Z,24.55
2022-10-23T03:16:16.853Z,22.98
2022-10-23T03:16:55.283Z,23.45
2022-10-23T03:17:27.408Z,24.58
2022-10-23T03:17:59.747Z,24.42
2022-10-23T03:18:31.566Z,26.80
2022-10-23T03:19:03.896Z,26.62
2022-10-23T03:19:36.077Z,27.35
2022-10-23T03:20:10.427Z,24.12
2022-10-23T03:20:42.270Z,22.65
2022-10-23T03:21:15.414Z,29.45
2022-10-23T03:21:47.349Z,25.90
2022-10-23T03:22:19.412Z,24.90
2022-10-23T03:22:52.367Z,26.27
2022-10-23T03:23:24.209Z,25.90
2022-10-23T03:23:56.058Z,22.87
2022-10-23T03:24:28.620Z,24.27
2022-10-23T03:25:01.466Z,24.02
2022-10-23T03:25:34.503Z,24.50
2022-10-23T03:26:06.964Z,25.10
2022-10-23T03:26:39.194Z,27.92
2022-10-23T03:27:13.842Z,25.52
2022-10-23T03:27:45.740Z,27.67
2022-10-23T03:28:19.773Z,32.63
2022-10-23T03:28:51.602Z,30.62
2022-10-23T03:29:24.369Z,27.05
2022-10-23T03:29:56.288Z,33.58
2022-10-23T03:30:28.446Z,31.20
2022-10-23T03:31:02.194Z,37.30
2022-10-23T03:31:34.131Z,32.22
2022-10-23T03:32:06.393Z,29.17
2022-10-23T03:32:38.270Z,36.95
2022-10-23T03:33:10.728Z,41.70
2022-10-23T03:33:42.703Z,33.60
2022-10-23T03:34:15.098Z,29.55
2022-10-23T03:34:47.289Z,30.08
2022-10-23T03:35:19.132Z,30.25
2022-10-23T03:35:51.341Z,40.55
2022-10-23T03:36:23.170Z,45.78
2022-10-23T03:36:55.176Z,36.63
2022-10-23T03:37:27.056Z,39.22
2022-10-23T03:37:58.924Z,35.53
2022-10-23T03:38:30.839Z,36.78
2022-10-23T03:39:04.112Z,39.58
2022-10-23T03:39:36.110Z,43.70
2022-10-23T03:40:08.761Z,33.30
2022-10-23T03:40:40.571Z,34.67
2022-10-23T03:41:12.798Z,32.72
2022-10-23T03:41:44.738Z,42.83
2022-10-23T03:42:17.602Z,46.42
2022-10-23T03:42:49.549Z,40.75
2022-10-23T03:43:23.251Z,58.08
2022-10-23T03:43:55.199Z,40.80
2022-10-23T03:44:27.273Z,40.50
2022-10-23T03:44:59.100Z,33.90
2022-10-23T03:45:32.558Z,42.00
2022-10-23T03:46:09.197Z,36.90
2022-10-23T03:46:41.342Z,30.48
2022-10-23T03:47:13.327Z,35.35
2022-10-23T03:47:46.668Z,39.05
2022-10-23T03:48:18.751Z,30.23
2022-10-23T03:48:50.639Z,36.25
2022-10-23T03:49:23.062Z,31.12
2022-10-23T03:49:54.938Z,34.53
2022-10-23T03:50:28.361Z,31.90
2022-10-23T03:51:00.176Z,36.20
2022-10-23T03:51:32.551Z,31.00
2022-10-23T03:52:05.360Z,37.22
2022-10-23T03:52:37.607Z,30.00
2022-10-23T03:53:09.539Z,35.45
2022-10-23T03:53:41.485Z,40.58
2022-10-23T03:54:13.318Z,35.08
2022-10-23T03:54:45.163Z,34.72
2022-10-23T03:55:17.187Z,35.80
2022-10-23T03:55:48.972Z,34.55
2022-10-23T03:56:21.964Z,27.55
2022-10-23T03:56:57.379Z,29.42
2022-10-23T03:57:30.767Z,28.30
2022-10-23T03:58:03.167Z,28.35
2022-10-23T03:58:35.130Z,29.08
2022-10-23T03:59:06.990Z,24.08
2022-10-23T03:59:38.843Z,25.12
2022-10-23T04:00:11.348Z,27.73
2022-10-23T04:00:48.205Z,26.73
2022-10-23T04:01:20.566Z,23.92
2022-10-23T04:01:52.620Z,26.23
2022-10-23T04:02:24.775Z,27.50
2022-10-23T04:02:56.997Z,24.95
2022-10-23T04:03:28.968Z,27.77
2022-10-23T04:04:01.019Z,27.17
2022-10-23T04:04:33.446Z,28.00
2022-10-23T04:05:06.057Z,25.90
2022-10-23T04:05:39.131Z,29.12
2022-10-23T04:06:11.139Z,25.10
2022-10-23T04:06:43.570Z,25.85
2022-10-23T04:07:15.669Z,26.73
2022-10-23T04:07:47.594Z,24.17
2022-10-23T04:08:20.325Z,25.05
2022-10-23T04:08:53.043Z,27.65
2022-10-23T04:09:24.969Z,30.92
2022-10-23T04:09:56.820Z,29.95
2022-10-23T04:10:28.969Z,33.55
2022-10-23T04:11:00.784Z,33.67
2022-10-23T04:11:33.582Z,32.95
2022-10-23T04:12:06.085Z,35.38
2022-10-23T04:12:38.013Z,36.47
2022-10-23T04:13:11.019Z,40.45
2022-10-23T04:13:42.903Z,31.55
2022-10-23T04:14:14.926Z,31.15
2022-10-23T04:14:46.773Z,32.88
2022-10-23T04:15:18.722Z,39.35
2022-10-23T04:15:52.388Z,43.05
2022-10-23T04:16:25.090Z,46.63
2022-10-23T04:16:56.976Z,42.65
2022-10-23T04:17:29.183Z,31.75
2022-10-23T04:18:01.071Z,36.40
2022-10-23T04:18:32.920Z,38.55
2022-10-23T04:19:04.778Z,41.55
2022-10-23T04:19:36.651Z,38.65
2022-10-23T04:20:09.540Z,55.83
2022-10-23T04:20:41.390Z,37.85
2022-10-23T04:21:13.251Z,32.95
2022-10-23T04:21:45.200Z,39.83
2022-10-23T04:22:17.174Z,35.83
2022-10-23T04:22:49.812Z,38.22
2022-10-23T04:23:21.701Z,43.85
2022-10-23T04:23:53.899Z,57.40
2022-10-23T04:24:28.040Z,38.55
2022-10-23T04:24:59.854Z,37.05
2022-10-23T04:25:32.023Z,37.22
2022-10-23T04:26:04.292Z,49.13
2022-10-23T04:26:37.076Z,44.88
2022-10-23T04:27:09.034Z,42.60
2022-10-23T04:27:41.565Z,43.05
2022-10-23T04:28:14.018Z,35.97
2022-10-23T04:28:46.107Z,52.55
2022-10-23T04:29:18.789Z,45.97
2022-10-23T04:29:52.357Z,55.90
2022-10-23T04:30:26.297Z,45.53
2022-10-23T04:30:58.223Z,51.33
2022-10-23T04:31:30.614Z,40.12
2022-10-23T04:32:02.453Z,33.88
2022-10-23T04:32:34.435Z,30.58
2022-10-23T04:33:06.284Z,50.85
2022-10-23T04:33:39.330Z,32.47
2022-10-23T04:34:11.411Z,35.45
2022-10-23T04:34:43.288Z,38.97
2022-10-23T04:35:15.179Z,46.28
2022-10-23T04:35:47.119Z,44.75
2022-10-23T04:36:19.054Z,33.88
2022-10-23T04:36:50.875Z,36.28
2022-10-23T04:37:22.827Z,40.92
2022-10-23T04:37:54.701Z,48.17
2022-10-23T04:38:28.051Z,42.22
2022-10-23T04:39:00.397Z,43.22
2022-10-23T04:39:32.291Z,33.13
2022-10-23T04:40:04.430Z,44.15
2022-10-23T04:40:40.012Z,42.60
2022-10-23T04:41:11.904Z,29.87
2022-10-23T04:41:43.857Z,45.75
2022-10-23T04:42:15.813Z,34.40
2022-10-23T04:42:47.693Z,33.50
2022-10-23T04:43:19.592Z,27.05
2022-10-23T04:43:51.577Z,26.25
2022-10-23T04:44:23.886Z,34.08
2022-10-23T04:44:55.822Z,30.10
2022-10-23T04:45:28.053Z,27.50
2022-10-23T04:46:00.459Z,26.37
2022-10-23T04:46:32.707Z,29.12
2022-10-23T04:47:04.646Z,24.58
2022-10-23T04:47:37.426Z,25.77
2022-10-23T04:48:09.710Z,23.85
2022-10-23T04:48:43.195Z,33.83
2022-10-23T04:49:16.236Z,27.37
2022-10-23T04:49:49.382Z,24.85
2022-10-23T04:50:22.960Z,24.55
2022-10-23T04:51:10.880Z,23.73
2022-10-23T04:51:43.862Z,23.80
2022-10-23T04:52:16.743Z,23.25
2022-10-23T04:52:49.080Z,23.33
2022-10-23T04:53:26.533Z,24.05
2022-10-23T04:53:59.498Z,23.67
2022-10-23T04:54:39.288Z,23.83
2022-10-23T04:55:12.246Z,22.27
2022-10-23T04:55:55.690Z,25.48
2022-10-23T04:56:27.905Z,24.23
2022-10-23T04:56:59.970Z,23.52
2022-10-23T04:57:32.343Z,21.50
2022-10-23T04:58:04.477Z,22.50
2022-10-23T04:58:37.098Z,22.73
2022-10-23T04:59:09.137Z,20.05
2022-10-23T04:59:41.637Z,25.27
2022-10-23T05:00:16.271Z,21.33
2022-10-23T05:00:49.344Z,23.33
2022-10-23T05:01:25.622Z,22.75
2022-10-23T05:01:57.592Z,22.08
2022-10-23T05:02:29.510Z,24.27
2022-10-23T05:03:01.622Z,22.52
2022-10-23T05:03:35.294Z,23.48
2022-10-23T05:04:08.433Z,22.50
2022-10-23T05:04:43.549Z,23.38
2022-10-23T05:05:18.833Z,24.73
2022-10-23T05:05:54.826Z,24.45
2022-10-23T05:06:26.975Z,24.95
2022-10-23T05:06:59.090Z,26.52
2022-10-23T05:07:31.126Z,21.85
2022-10-23T05:08:03.028Z,27.10
2022-10-23T05:08:35.919Z,25.27
2022-10-23T05:09:08.018Z,23.05
2022-10-23T05:09:40.060Z,29.87
2022-10-23T05:10:12.007Z,25.12
2022-10-23T05:10:44.418Z,26.08
2022-10-23T05:11:16.353Z,31.98
2022-10-23T05:11:48.717Z,28.48
2022-10-23T05:12:20.835Z,24.87
2022-10-23T05:12:53.023Z,27.70
2022-10-23T05:13:24.879Z,28.33
2022-10-23T05:13:56.744Z,28.87
2022-10-23T05:14:28.655Z,29.52
2022-10-23T05:15:01.273Z,26.15
2022-10-23T05:15:33.213Z,29.90
2022-10-23T05:16:05.720Z,27.55
2022-10-23T05:16:46.950Z,27.00
2022-10-23T05:17:26.306Z,29.30
2022-10-23T05:18:17.006Z,35.10
2022-10-23T05:18:49.056Z,30.45
2022-10-23T05:19:24.460Z,30.80
2022-10-23T05:20:00.974Z,28.27
2022-10-23T05:20:36.466Z,25.92
2022-10-23T05:21:25.939Z,26.70
2022-10-23T05:21:58.260Z,46.53
2022-10-23T05:22:33.919Z,61.28
2022-10-23T05:23:11.425Z,41.85
2022-10-23T05:23:44.585Z,31.23
2022-10-23T05:24:18.151Z,24.67
2022-10-23T05:24:57.711Z,26.30
2022-10-23T05:25:30.741Z,24.95
2022-10-23T05:26:04.211Z,25.83
2022-10-23T05:26:36.499Z,26.60
2022-10-23T05:27:08.883Z,26.83
2022-10-23T05:27:43.024Z,25.80
2022-10-23T05:28:15.546Z,28.52
2022-10-23T05:28:47.441Z,28.62
2022-10-23T05:29:20.807Z,28.40
2022-10-23T05:29:52.868Z,25.35
2022-10-23T05:30:25.197Z,29.12
2022-10-23T05:31:00.090Z,23.08
2022-10-23T05:31:34.717Z,27.10
2022-10-23T05:32:12.126Z,23.85
2022-10-23T05:32:44.631Z,24.55
2022-10-23T05:33:17.096Z,21.90
2022-10-23T05:33:49.306Z,25.20
2022-10-23T05:34:25.520Z,23.35
2022-10-23T05:34:58.345Z,22.23
2022-10-23T05:35:31.361Z,24.50
2022-10-23T05:36:03.586Z,24.05
2022-10-23T05:36:37.144Z,23.92
2022-10-23T05:37:11.929Z,21.35
2022-10-23T05:37:46.506Z,23.87
2022-10-23T05:38:19.156Z,24.20
2022-10-23T05:38:51.216Z,24.20
2022-10-23T05:39:23.550Z,23.50
2022-10-23T05:39:58.005Z,24.60
2022-10-23T05:40:29.993Z,24.12
2022-10-23T05:41:03.195Z,22.45
2022-10-23T05:41:35.151Z,20.65
2022-10-23T05:42:07.301Z,21.62
2022-10-23T05:42:41.554Z,21.35
2022-10-23T05:43:15.171Z,24.45
2022-10-23T05:43:50.136Z,22.55
2022-10-23T05:44:22.228Z,20.88
2022-10-23T05:44:55.017Z,21.42
2022-10-23T05:45:26.945Z,23.00
2022-10-23T05:46:07.363Z,25.48
2022-10-23T05:46:42.969Z,26.17
2022-10-23T05:47:15.282Z,24.20
2022-10-23T05:47:49.150Z,21.75
2022-10-23T05:48:33.644Z,23.40
2022-10-23T05:49:06.566Z,24.25
2022-10-23T05:49:39.105Z,24.98
2022-10-23T05:50:11.923Z,27.70
2022-10-23T05:50:44.000Z,22.75
2022-10-23T05:51:22.508Z,25.40
2022-10-23T05:51:55.115Z,24.67
2022-10-23T05:52:27.203Z,27.65
2022-10-23T05:53:00.519Z,22.02
2022-10-23T05:53:33.147Z,23.98
2022-10-23T05:54:08.397Z,22.55
2022-10-23T05:54:40.397Z,22.83
2022-10-23T05:55:16.499Z,22.20
2022-10-23T05:55:49.196Z,21.67
2022-10-23T05:56:21.176Z,27.20
2022-10-23T05:56:55.682Z,21.60
2022-10-23T05:57:27.811Z,21.08
2022-10-23T05:58:04.579Z,23.75
2022-10-23T05:58:39.505Z,24.00
2022-10-23T05:59:11.797Z,22.80
2022-10-23T05:59:43.950Z,24.58
2022-10-23T06:00:16.626Z,26.30
2022-10-23T06:00:57.697Z,26.15
2022-10-23T06:01:37.436Z,23.98
2022-10-23T06:02:09.865Z,26.33
2022-10-23T06:02:46.958Z,24.33
2022-10-23T06:03:19.660Z,25.62
2022-10-23T06:03:52.338Z,26.23
2022-10-23T06:04:25.414Z,23.95
2022-10-23T06:04:58.217Z,22.42
2022-10-23T06:05:31.439Z,21.15
2022-10-23T06:06:06.317Z,23.92
2022-10-23T06:06:38.675Z,24.40
2022-10-23T06:07:10.567Z,22.45
2022-10-23T06:07:42.869Z,27.30
2022-10-23T06:08:15.007Z,23.95
2022-10-23T06:08:47.507Z,28.77
2022-10-23T06:09:19.501Z,26.35
2022-10-23T06:09:52.956Z,27.15
2022-10-23T06:10:25.034Z,30.52
2022-10-23T06:10:57.329Z,25.75
2022-10-23T06:11:29.980Z,24.42
2022-10-23T06:12:02.846Z,27.98
2022-10-23T06:12:35.888Z,25.25
2022-10-23T06:13:08.057Z,28.33
2022-10-23T06:13:43.018Z,31.87
2022-10-23T06:14:15.216Z,26.17
2022-10-23T06:14:48.351Z,27.02
2022-10-23T06:15:20.370Z,27.20
2022-10-23T06:15:53.364Z,29.92
2022-10-23T06:16:26.854Z,27.73
2022-10-23T06:16:59.102Z,29.77
2022-10-23T06:17:31.787Z,32.55
2022-10-23T06:18:04.975Z,33.08
2022-10-23T06:18:37.754Z,33.33
2022-10-23T06:19:12.173Z,33.95
2022-10-23T06:19:46.021Z,38.00
2022-10-23T06:20:18.651Z,34.58
2022-10-23T06:20:53.674Z,36.45
2022-10-23T06:21:26.296Z,35.42
2022-10-23T06:21:58.507Z,37.30
2022-10-23T06:22:30.870Z,36.88
2022-10-23T06:23:08.047Z,34.20
2022-10-23T06:23:43.008Z,34.35
2022-10-23T06:24:17.746Z,31.37
2022-10-23T06:24:49.904Z,30.70
2022-10-23T06:25:23.710Z,29.48
2022-10-23T06:25:56.896Z,29.77
2022-10-23T06:26:29.785Z,33.08
2022-10-23T06:27:02.621Z,33.92
2022-10-23T06:27:37.752Z,34.70
2022-10-23T06:28:10.285Z,29.67
2022-10-23T06:28:42.712Z,30.98
2022-10-23T06:29:14.580Z,32.65
2022-10-23T06:29:47.191Z,36.67
2022-10-23T06:30:19.218Z,30.55
2022-10-23T06:30:51.396Z,31.92
2022-10-23T06:31:27.857Z,29.87
2022-10-23T06:32:00.744Z,28.95
2022-10-23T06:32:33.099Z,32.95
2022-10-23T06:33:06.627Z,36.20
2022-10-23T06:33:38.827Z,35.15
2022-10-23T06:34:11.859Z,33.20
2022-10-23T06:34:43.896Z,32.40
2022-10-23T06:35:15.861Z,32.83
2022-10-23T06:35:48.239Z,32.88
2022-10-23T06:36:20.159Z,39.72
2022-10-23T06:36:52.297Z,33.63
2022-10-23T06:37:26.316Z,30.70
2022-10-23T06:37:58.898Z,31.77
2022-10-23T06:38:37.389Z,35.88
2022-10-23T06:39:10.239Z,32.72
2022-10-23T06:39:45.450Z,34.20
2022-10-23T06:40:17.744Z,31.65
2022-10-23T06:40:57.701Z,32.05
2022-10-23T06:41:29.879Z,30.92
2022-10-23T06:42:01.720Z,30.30
2022-10-23T06:42:36.975Z,31.87
2022-10-23T06:43:12.113Z,28.90
2022-10-23T06:43:48.681Z,30.75
2022-10-23T06:44:20.964Z,36.53
2022-10-23T06:44:53.115Z,31.05
2022-10-23T06:45:30.023Z,33.08
2022-10-23T06:46:04.126Z,30.65
2022-10-23T06:46:39.049Z,32.25
2022-10-23T06:47:14.436Z,31.02
2022-10-23T06:47:52.921Z,36.88
2022-10-23T06:48:26.676Z,30.30
2022-10-23T06:48:59.816Z,34.38
2022-10-23T06:49:31.943Z,36.53
2022-10-23T06:50:05.113Z,34.55
2022-10-23T06:50:38.701Z,34.55
2022-10-23T06:51:14.633Z,37.25
2022-10-23T06:51:46.724Z,37.17
2022-10-23T06:52:41.652Z,54.80
2022-10-23T06:53:12.433Z,49.17
2022-10-23T06:53:46.494Z,46.97
2022-10-23T06:54:19.575Z,38.90
2022-10-23T06:54:53.318Z,39.40
2022-10-23T06:55:25.426Z,36.50
2022-10-23T06:56:01.600Z,37.78
2022-10-23T06:56:35.183Z,35.88
2022-10-23T06:57:09.516Z,56.75
2022-10-23T06:57:44.377Z,62.22
2022-10-23T06:58:16.454Z,89.20
2022-10-23T06:58:51.973Z,86.45
2022-10-23T06:59:25.028Z,104.72
2022-10-23T06:59:57.173Z,72.93
2022-10-23T07:00:29.742Z,77.95
2022-10-23T07:01:07.318Z,82.50
2022-10-23T07:01:39.521Z,96.40
2022-10-23T07:02:11.906Z,115.00
2022-10-23T07:02:44.330Z,61.33
2022-10-23T07:03:16.299Z,89.62
2022-10-23T07:03:48.943Z,68.25
2022-10-23T07:04:22.601Z,37.15
2022-10-23T07:04:54.717Z,30.73
2022-10-23T07:05:26.716Z,33.30
2022-10-23T07:06:03.453Z,43.17
2022-10-23T07:06:35.303Z,43.60
2022-10-23T07:07:07.608Z,42.13
2022-10-23T07:07:39.798Z,63.60
2022-10-23T07:08:12.019Z,30.52
2022-10-23T07:08:44.800Z,57.42
2022-10-23T07:09:18.442Z,37.85
2022-10-23T07:09:53.474Z,50.28
2022-10-23T07:10:25.545Z,58.67
2022-10-23T07:10:58.153Z,62.72
2022-10-23T07:11:30.070Z,36.65
2022-10-23T07:12:02.090Z,45.72
2022-10-23T07:12:36.698Z,50.03
2022-10-23T07:13:10.672Z,34.75
2022-10-23T07:13:44.486Z,37.67
2022-10-23T07:14:16.523Z,45.67
2022-10-23T07:14:48.392Z,65.22
2022-10-23T07:15:20.820Z,51.58
2022-10-23T07:15:53.771Z,32.72
2022-10-23T07:16:27.411Z,29.30
2022-10-23T07:17:00.998Z,32.13
2022-10-23T07:17:33.121Z,42.62
2022-10-23T07:18:06.403Z,65.75
2022-10-23T07:18:41.286Z,49.70
2022-10-23T07:19:15.695Z,48.40
2022-10-23T07:19:49.988Z,27.25
2022-10-23T07:20:22.474Z,39.78
2022-10-23T07:20:59.964Z,41.03
2022-10-23T07:21:35.054Z,28.15
2022-10-23T07:22:10.792Z,26.02
2022-10-23T07:22:51.996Z,22.50
2022-10-23T07:23:28.009Z,26.30
2022-10-23T07:24:01.187Z,24.33
2022-10-23T07:24:37.130Z,22.60
2022-10-23T07:25:09.859Z,24.85
2022-10-23T07:25:42.733Z,23.62
2022-10-23T07:26:15.989Z,23.83
2022-10-23T07:26:47.995Z,24.73
2022-10-23T07:27:20.052Z,25.65
2022-10-23T07:27:55.818Z,32.45
2022-10-23T07:28:28.192Z,28.92
2022-10-23T07:29:00.044Z,26.30
2022-10-23T07:29:33.367Z,31.25
2022-10-23T07:30:05.644Z,27.15
2022-10-23T07:30:38.371Z,32.85
2022-10-23T07:31:11.741Z,30.67
2022-10-23T07:31:47.563Z,32.55
2022-10-23T07:32:21.071Z,32.22
2022-10-23T07:33:00.329Z,26.25
2022-10-23T07:33:34.968Z,27.30
2022-10-23T07:34:07.592Z,27.48
2022-10-23T07:34:39.598Z,36.45
2022-10-23T07:35:50.920Z,44.83
2022-10-23T07:36:23.685Z,35.67
2022-10-23T07:36:57.023Z,39.05
2022-10-23T07:37:30.493Z,33.72
2022-10-23T07:38:02.946Z,36.70