createdAt,value
2018-12-24T00:00:59.574Z,94.03
2018-12-24T00:06:20.354Z,94.02
2018-12-24T00:11:39.539Z,94.42
2018-12-24T00:16:59.234Z,94.63
2018-12-24T00:22:18.501Z,94.65
2018-12-24T00:27:38.052Z,94.77
2018-12-24T00:32:57.257Z,94.89
2018-12-24T00:38:16.172Z,94.78
2018-12-24T00:43:35.914Z,94.85
2018-12-24T00:48:55.801Z,94.97
2018-12-24T00:54:16.018Z,95.11
2018-12-24T00:59:36.137Z,95.04
2018-12-24T01:04:55.518Z,94.91
2018-12-24T01:10:15.005Z,94.73
2018-12-24T01:15:35.284Z,94.55
2018-12-24T01:20:54.550Z,94.06
2018-12-24T01:26:13.711Z,93.70
2018-12-24T01:31:41.484Z,93.14
2018-12-24T01:37:01.849Z,91.29
2018-12-24T01:42:21.081Z,90.69
2018-12-24T01:47:40.605Z,89.91
2018-12-24T01:52:59.513Z,88.55
2018-12-24T01:58:19.270Z,86.65
2018-12-24T02:03:38.552Z,86.57
2018-12-24T02:08:58.137Z,85.27
2018-12-24T02:14:17.871Z,83.68
2018-12-24T02:19:37.557Z,83.02
2018-12-24T02:24:57.684Z,82.34
2018-12-24T02:30:16.682Z,82.34
2018-12-24T02:35:36.074Z,81.44
2018-12-24T02:40:55.561Z,81.29
2018-12-24T02:46:15.255Z,81.07
2018-12-24T02:51:34.192Z,79.24
2018-12-24T02:56:54.087Z,78.45
2018-12-24T03:02:13.872Z,80.30
2018-12-24T03:07:34.786Z,81.86
2018-12-24T03:13:02.509Z,81.82
2018-12-24T03:18:15.102Z,85.70
2018-12-24T03:23:34.998Z,86.89
2018-12-24T03:28:54.648Z,86.31
2018-12-24T03:34:14.441Z,87.55
2018-12-24T03:39:33.665Z,89.44
2018-12-24T04:22:58.095Z,99.94
2018-12-24T04:28:19.103Z,100.00
2018-12-24T04:33:38.249Z,100.00
2018-12-24T04:38:57.925Z,100.00
2018-12-24T04:44:18.766Z,100.00
2018-12-24T04:49:38.710Z,100.00
2018-12-24T04:54:57.766Z,100.00
2018-12-24T05:00:16.885Z,100.00
2018-12-24T05:05:36.546Z,100.00
2018-12-24T05:10:55.764Z,100.00
2018-12-24T05:16:15.120Z,100.00
2018-12-24T05:21:34.753Z,100.00
2018-12-24T05:26:54.834Z,100.00
2018-12-24T05:32:16.889Z,100.00
2018-12-24T05:37:36.607Z,100.00
2018-12-24T05:42:55.858Z,100.00
2018-12-24T05:48:15.546Z,100.00
2018-12-24T05:53:35.632Z,100.00
2018-12-24T05:58:55.773Z,100.00
2018-12-24T06:04:15.064Z,100.00
2018-12-24T06:09:34.291Z,100.00
2018-12-24T06:14:53.488Z,100.00
2018-12-24T06:20:12.714Z,100.00
2018-12-24T06:25:32.433Z,100.00
2018-12-24T06:30:51.652Z,100.00
2018-12-24T06:36:10.846Z,100.00
2018-12-24T06:41:30.768Z,100.00
2018-12-24T06:46:50.329Z,100.00
2018-12-24T06:52:09.640Z,100.00
2018-12-24T06:57:30.111Z,100.00
2018-12-24T07:02:49.475Z,100.00
2018-12-24T07:08:08.932Z,100.00
2018-12-24T07:13:27.799Z,100.00
2018-12-24T07:18:47.054Z,100.00
2018-12-24T07:24:06.890Z,100.00
2018-12-24T07:29:26.671Z,100.00
2018-12-24T07:34:46.415Z,100.00
2018-12-24T07:40:06.669Z,100.00
2018-12-24T07:45:25.957Z,100.00
2018-12-24T07:50:45.748Z,100.00
2018-12-24T07:56:04.744Z,100.00
2018-12-24T08:01:24.830Z,100.00
2018-12-24T08:06:44.373Z,100.00
2018-12-24T08:12:04.059Z,100.00
2018-12-24T08:17:24.328Z,100.00
2018-12-24T08:22:44.705Z,100.00
2018-12-24T08:28:04.061Z,100.00
2018-12-24T08:33:23.408Z,100.00
2018-12-24T08:38:44.059Z,100.00
2018-12-24T08:44:03.873Z,100.00
2018-12-24T08:49:23.882Z,100.00
2018-12-24T08:54:43.292Z,100.00
2018-12-24T09:00:03.423Z,100.00
2018-12-24T09:05:25.633Z,100.00
2018-12-24T09:10:45.671Z,100.00
2018-12-24T09:16:05.720Z,100.00
2018-12-24T09:21:25.098Z,100.00
2018-12-24T09:26:44.754Z,100.00
2018-12-24T09:32:04.351Z,100.00
2018-12-24T09:37:24.859Z,100.00
2018-12-24T09:42:45.110Z,100.00
2018-12-24T09:48:05.682Z,100.00
2018-12-24T09:53:25.159Z,100.00
2018-12-24T09:58:44.904Z,100.00
2018-12-24T10:04:16.426Z,100.00
2018-12-24T10:09:35.800Z,100.00
2018-12-24T10:14:55.200Z,100.00
2018-12-24T10:20:14.774Z,100.00
2018-12-24T10:25:34.577Z,100.00
2018-12-24T10:30:54.723Z,100.00
2018-12-24T10:36:14.175Z,100.00
2018-12-24T10:41:33.835Z,100.00
2018-12-24T10:46:53.887Z,100.00
2018-12-24T10:52:13.433Z,100.00
2018-12-24T10:57:32.877Z,100.00
2018-12-24T11:02:52.540Z,100.00
2018-12-24T11:08:12.516Z,100.00
2018-12-24T11:13:32.519Z,100.00
2018-12-24T11:18:52.571Z,100.00
2018-12-24T11:24:12.778Z,100.00
2018-12-24T11:29:32.770Z,100.00
2018-12-24T11:34:52.436Z,100.00
2018-12-24T11:40:11.918Z,100.00
2018-12-24T11:45:33.876Z,100.00
2018-12-24T11:50:52.042Z,100.00
2018-12-24T11:56:12.572Z,100.00
2018-12-24T12:01:32.101Z,100.00
2018-12-24T12:06:51.260Z,100.00
2018-12-24T12:12:11.404Z,100.00
2018-12-24T12:17:30.917Z,100.00
2018-12-24T12:22:50.135Z,100.00
2018-12-24T12:28:10.501Z,100.00
2018-12-24T12:33:29.857Z,100.00
2018-12-24T12:38:49.044Z,100.00
2018-12-24T12:44:08.034Z,100.00
2018-12-24T12:49:32.440Z,100.00
2018-12-24T12:54:52.574Z,100.00
2018-12-24T13:00:12.354Z,100.00
2018-12-24T13:05:31.650Z,100.00
2018-12-24T13:10:50.852Z,100.00
2018-12-24T13:16:10.325Z,100.00
2018-12-24T13:21:30.404Z,100.00
2018-12-24T13:26:50.840Z,100.00
2018-12-24T13:32:10.620Z,100.00
2018-12-24T13:37:30.271Z,100.00
2018-12-24T13:42:50.934Z,100.00
2018-12-24T13:48:11.324Z,100.00
2018-12-24T13:53:31.059Z,100.00
2018-12-24T13:58:51.612Z,100.00
2018-12-24T14:04:11.400Z,100.00
2018-12-24T14:09:32.003Z,100.00
2018-12-24T14:14:52.114Z,100.00
2018-12-24T14:20:12.466Z,100.00
2018-12-24T14:25:32.547Z,100.00
2018-12-24T14:30:52.420Z,100.00
2018-12-24T14:36:12.627Z,100.00
2018-12-24T14:41:32.848Z,100.00
2018-12-24T14:46:54.007Z,100.00
2018-12-24T14:52:13.857Z,100.00
2018-12-24T14:57:33.465Z,100.00
2018-12-24T15:02:52.580Z,100.00
2018-12-24T15:08:12.404Z,100.00
2018-12-24T15:13:40.557Z,100.00
2018-12-24T15:19:00.007Z,100.00
2018-12-24T15:24:19.815Z,100.00
2018-12-24T15:29:39.816Z,100.00
2018-12-24T15:35:00.454Z,100.00
2018-12-24T15:40:21.001Z,100.00
2018-12-24T15:45:40.442Z,100.00
2018-12-24T15:51:00.276Z,100.00
2018-12-24T15:56:19.685Z,100.00
2018-12-24T16:01:39.496Z,100.00
2018-12-24T16:06:58.706Z,100.00
2018-12-24T16:12:18.148Z,100.00
2018-12-24T16:17:38.981Z,100.00
2018-12-24T16:22:58.976Z,100.00
2018-12-24T16:28:18.839Z,100.00
2018-12-24T16:33:38.889Z,100.00
2018-12-24T16:38:59.421Z,100.00
2018-12-24T16:44:19.296Z,100.00
2018-12-24T16:49:39.015Z,100.00
2018-12-24T16:54:58.954Z,100.00
2018-12-24T17:00:19.242Z,100.00
2018-12-24T17:05:39.310Z,100.00
2018-12-24T17:11:00.259Z,100.00
2018-12-24T17:16:19.893Z,100.00
2018-12-24T17:21:40.066Z,100.00
2018-12-24T17:26:59.343Z,100.00
2018-12-24T17:32:19.467Z,100.00
2018-12-24T17:37:38.936Z,100.00
2018-12-24T17:42:58.055Z,100.00
2018-12-24T17:48:18.100Z,100.00
2018-12-24T17:53:38.368Z,100.00
2018-12-24T17:58:57.828Z,100.00
2018-12-24T18:04:17.616Z,100.00
2018-12-24T18:09:38.207Z,100.00
2018-12-24T18:15:01.151Z,100.00
2018-12-24T18:20:20.736Z,100.00
2018-12-24T18:25:40.264Z,100.00
2018-12-24T18:30:59.712Z,100.00
2018-12-24T18:36:20.322Z,100.00
2018-12-24T18:41:40.058Z,100.00
2018-12-24T18:47:00.149Z,100.00
2018-12-24T18:52:19.978Z,100.00
2018-12-24T18:57:39.212Z,100.00
2018-12-24T19:02:58.780Z,100.00
2018-12-24T19:08:18.151Z,100.00
2018-12-24T19:13:37.764Z,100.00
2018-12-24T19:18:57.174Z,100.00
2018-12-24T19:24:21.660Z,100.00
2018-12-24T19:29:43.191Z,100.00
2018-12-24T19:35:03.842Z,100.00
2018-12-24T19:40:23.608Z,100.00
2018-12-24T19:45:43.132Z,100.00
2018-12-24T19:51:03.526Z,100.00
2018-12-24T19:56:23.216Z,100.00
2018-12-24T20:01:43.045Z,100.00
2018-12-24T20:07:02.268Z,100.00
2018-12-24T20:12:22.139Z,100.00
2018-12-24T20:17:41.372Z,100.00
2018-12-24T20:23:01.419Z,100.00
2018-12-24T20:28:20.671Z,100.00
2018-12-24T20:33:41.574Z,100.00
2018-12-24T20:39:00.903Z,100.00
2018-12-24T20:44:21.041Z,100.00
2018-12-24T20:49:41.417Z,100.00
2018-12-24T20:55:00.876Z,100.00
2018-12-24T21:00:20.822Z,100.00
2018-12-24T21:05:41.040Z,100.00
2018-12-24T21:11:00.588Z,100.00
2018-12-24T21:16:20.961Z,100.00
2018-12-24T21:21:40.156Z,100.00
2018-12-24T21:27:00.456Z,100.00
2018-12-24T21:32:20.996Z,100.00
2018-12-24T21:37:40.360Z,100.00
2018-12-24T21:43:00.154Z,100.00
2018-12-24T21:48:23.736Z,100.00
2018-12-24T21:53:39.528Z,100.00
2018-12-24T21:59:00.106Z,100.00
2018-12-24T22:04:19.760Z,100.00
2018-12-24T22:09:38.648Z,100.00
2018-12-24T22:14:59.734Z,100.00
2018-12-24T22:20:18.888Z,100.00
2018-12-24T22:25:42.607Z,100.00
2018-12-24T22:31:02.554Z,100.00
2018-12-24T22:36:22.354Z,100.00
2018-12-24T22:41:41.187Z,100.00
2018-12-24T22:47:01.347Z,100.00
2018-12-24T22:52:21.635Z,100.00
2018-12-24T22:57:42.888Z,100.00
2018-12-24T23:03:04.771Z,100.00
2018-12-24T23:08:27.836Z,100.00
2018-12-24T23:13:47.396Z,99.07
2018-12-24T23:19:07.709Z,100.00
2018-12-24T23:24:28.945Z,99.08
2018-12-24T23:29:49.261Z,99.07
2018-12-24T23:35:09.431Z,99.39
2018-12-24T23:40:31.971Z,99.64
2018-12-24T23:45:49.751Z,99.30
2018-12-24T23:51:10.812Z,99.81
2018-12-24T23:56:30.767Z,99.60
