createdAt,value
2022-11-03T00:01:51.281Z,7.10
2022-11-03T00:04:52.282Z,6.80
2022-11-03T00:07:53.054Z,7.10
2022-11-03T00:10:53.730Z,7.10
2022-11-03T00:13:55.237Z,7.00
2022-11-03T00:16:56.228Z,7.00
2022-11-03T00:19:57.031Z,6.80
2022-11-03T00:22:57.969Z,6.60
2022-11-03T00:26:21.485Z,6.70
2022-11-03T00:29:22.582Z,6.80
2022-11-03T00:32:23.966Z,6.70
2022-11-03T00:35:24.740Z,6.80
2022-11-03T00:38:26.076Z,6.90
2022-11-03T00:41:27.546Z,7.00
2022-11-03T00:44:28.273Z,7.00
2022-11-03T00:47:29.051Z,7.10
2022-11-03T00:50:29.737Z,7.10
2022-11-03T00:53:31.851Z,7.20
2022-11-03T00:56:39.474Z,7.20
2022-11-03T00:59:40.093Z,7.20
2022-11-03T01:02:40.934Z,7.20
2022-11-03T01:06:03.775Z,7.10
2022-11-03T01:09:04.980Z,7.10
2022-11-03T01:12:13.421Z,7.10
2022-11-03T01:15:14.306Z,7.20
2022-11-03T01:18:15.102Z,7.40
2022-11-03T01:21:16.516Z,7.50
2022-11-03T01:24:17.326Z,7.70
2022-11-03T01:27:22.359Z,7.80
2022-11-03T01:30:23.077Z,7.80
2022-11-03T01:33:23.695Z,8.00
2022-11-03T01:36:25.932Z,7.90
2022-11-03T01:39:26.867Z,7.90
2022-11-03T01:42:28.090Z,7.90
2022-11-03T01:45:29.036Z,7.90
2022-11-03T01:48:31.490Z,7.80
2022-11-03T01:51:36.730Z,7.80
2022-11-03T01:54:39.822Z,7.80
2022-11-03T01:57:57.925Z,7.70
2022-11-03T02:01:01.649Z,7.70
2022-11-03T02:04:16.100Z,7.70
2022-11-03T02:07:32.206Z,7.60
2022-11-03T02:10:33.409Z,7.60
2022-11-03T02:13:34.416Z,7.60
2022-11-03T02:16:35.095Z,7.60
2022-11-03T02:19:47.565Z,7.60
2022-11-03T02:23:19.465Z,7.70
2022-11-03T02:26:20.554Z,7.70
2022-11-03T02:29:21.807Z,7.80
2022-11-03T02:32:29.094Z,7.80
2022-11-03T02:35:44.904Z,7.80
2022-11-03T02:38:57.076Z,7.80
2022-11-03T02:42:02.775Z,7.80
2022-11-03T02:45:13.219Z,7.70
2022-11-03T02:48:19.245Z,7.70
2022-11-03T02:51:20.076Z,7.70
2022-11-03T02:54:26.926Z,7.60
2022-11-03T02:57:35.446Z,7.60
2022-11-03T03:01:15.299Z,7.60
2022-11-03T03:04:38.873Z,7.50
2022-11-03T03:07:48.738Z,7.40
2022-11-03T03:10:50.567Z,7.20
2022-11-03T03:13:51.814Z,7.20
2022-11-03T03:17:16.136Z,7.10
2022-11-03T03:20:37.930Z,7.00
2022-11-03T03:23:50.659Z,7.00
2022-11-03T03:26:59.178Z,7.00
2022-11-03T03:30:07.111Z,6.90
2022-11-03T03:33:10.253Z,6.80
2022-11-03T03:36:16.489Z,6.70
2022-11-03T03:39:22.191Z,6.50
2022-11-03T03:42:28.770Z,6.40
2022-11-03T03:45:32.005Z,6.30
2022-11-03T03:48:33.789Z,6.50
2022-11-03T03:51:36.911Z,6.50
2022-11-03T03:54:38.009Z,6.50
2022-11-03T03:57:39.226Z,6.50
2022-11-03T04:00:41.869Z,6.50
2022-11-03T04:03:42.887Z,6.60
2022-11-03T04:06:43.729Z,6.60
2022-11-03T04:09:45.086Z,6.60
2022-11-03T04:13:05.573Z,6.50
2022-11-03T04:16:27.888Z,6.50
2022-11-03T04:19:46.985Z,6.50
2022-11-03T04:22:47.683Z,6.60
2022-11-03T04:25:56.574Z,6.60
2022-11-03T04:28:58.345Z,6.50
2022-11-03T04:31:59.808Z,6.60
2022-11-03T04:35:00.830Z,6.50
2022-11-03T04:38:09.810Z,6.50
2022-11-03T04:41:25.237Z,6.50
2022-11-03T04:44:28.415Z,6.50
2022-11-03T04:47:31.230Z,6.50
2022-11-03T04:50:31.954Z,6.50
2022-11-03T04:53:33.710Z,6.50
2022-11-03T04:56:34.555Z,6.50
2022-11-03T04:59:35.568Z,6.40
2022-11-03T05:02:36.634Z,6.30
2022-11-03T05:05:37.249Z,6.30
2022-11-03T05:08:38.367Z,6.30
2022-11-03T05:11:44.332Z,6.30
2022-11-03T05:14:45.924Z,6.30
2022-11-03T05:17:47.189Z,6.20
2022-11-03T05:21:08.498Z,6.20
2022-11-03T05:27:34.618Z,6.20
2022-11-03T05:30:36.229Z,6.20
2022-11-03T05:33:37.935Z,6.20
2022-11-03T05:36:39.556Z,6.20
2022-11-03T05:39:48.459Z,6.30
2022-11-03T05:42:56.645Z,6.20
2022-11-03T05:46:03.034Z,6.20
2022-11-03T05:49:07.304Z,6.30
2022-11-03T05:52:26.080Z,6.30
2022-11-03T05:55:34.390Z,6.30
2022-11-03T05:58:44.709Z,6.40
2022-11-03T06:01:45.790Z,6.30
2022-11-03T06:04:47.005Z,6.30
2022-11-03T06:07:51.058Z,6.30
2022-11-03T06:10:56.978Z,6.30
2022-11-03T06:13:59.618Z,6.30
2022-11-03T06:17:06.198Z,6.30
2022-11-03T06:20:19.220Z,6.40
2022-11-03T06:23:21.565Z,6.40
2022-11-03T06:26:28.746Z,6.50
2022-11-03T06:29:33.625Z,6.50
2022-11-03T06:32:34.682Z,6.40
2022-11-03T06:35:35.775Z,6.50
2022-11-03T06:38:36.749Z,6.40
2022-11-03T06:41:38.189Z,6.50
2022-11-03T06:44:45.899Z,6.50
2022-11-03T06:47:47.462Z,6.60
2022-11-03T06:50:48.624Z,6.70
2022-11-03T06:53:52.300Z,6.60
2022-11-03T06:56:53.302Z,6.70
2022-11-03T07:00:13.225Z,6.80
2022-11-03T07:03:39.373Z,6.90
2022-11-03T07:06:42.309Z,6.90
2022-11-03T07:09:44.019Z,7.00
2022-11-03T07:12:45.641Z,6.90
2022-11-03T07:15:46.969Z,7.00
2022-11-03T07:18:48.543Z,7.10
2022-11-03T07:21:56.474Z,7.00
2022-11-03T07:25:01.202Z,7.10
2022-11-03T07:28:04.873Z,6.90
2022-11-03T07:31:22.613Z,7.00
2022-11-03T07:34:32.832Z,7.10
2022-11-03T07:37:35.029Z,7.10
2022-11-03T07:40:37.569Z,7.10
2022-11-03T07:43:39.025Z,7.00
2022-11-03T07:46:40.259Z,6.90
2022-11-03T07:49:42.771Z,6.80
2022-11-03T07:52:44.036Z,6.60
2022-11-03T07:55:47.530Z,6.30
2022-11-03T07:59:06.234Z,6.20
2022-11-03T08:02:34.574Z,6.50
2022-11-03T08:05:35.243Z,6.60
2022-11-03T08:08:36.360Z,6.60
2022-11-03T08:11:37.426Z,6.90
2022-11-03T08:14:38.317Z,7.00
2022-11-03T08:17:39.518Z,7.00
2022-11-03T08:20:40.264Z,7.10
2022-11-03T08:23:46.138Z,7.10
2022-11-03T08:26:49.394Z,7.10
2022-11-03T08:29:50.681Z,7.00
2022-11-03T08:32:51.852Z,7.10
2022-11-03T08:35:52.614Z,7.00
2022-11-03T08:38:53.331Z,7.00
2022-11-03T08:41:54.095Z,7.10
2022-11-03T08:44:54.776Z,7.00
2022-11-03T08:47:56.884Z,6.90
2022-11-03T08:50:57.979Z,6.90
2022-11-03T08:53:58.709Z,7.30
2022-11-03T08:56:59.965Z,7.40
2022-11-03T09:00:00.648Z,7.40
2022-11-03T09:03:01.568Z,7.50
2022-11-03T09:06:02.817Z,7.50
2022-11-03T09:12:24.879Z,7.70
2022-11-03T09:15:25.920Z,7.70
2022-11-03T09:18:27.122Z,7.60
2022-11-03T09:21:27.985Z,7.60
2022-11-03T09:24:29.153Z,7.70
2022-11-03T09:27:30.228Z,7.80
2022-11-03T09:30:30.968Z,7.70
2022-11-03T09:33:31.775Z,7.70
2022-11-03T09:36:32.441Z,7.80
2022-11-03T09:39:34.345Z,7.80
2022-11-03T09:42:37.124Z,7.60
2022-11-03T09:45:39.542Z,7.70
2022-11-03T09:48:40.870Z,7.80
2022-11-03T09:51:42.841Z,7.90
2022-11-03T09:54:43.933Z,7.90
2022-11-03T09:57:46.829Z,8.00
2022-11-03T10:00:48.643Z,8.00
2022-11-03T10:03:50.113Z,8.10
2022-11-03T10:06:51.173Z,8.30
2022-11-03T10:09:54.823Z,8.30
2022-11-03T10:12:56.154Z,8.30
2022-11-03T10:16:00.402Z,8.60
2022-11-03T10:19:01.478Z,9.00
2022-11-03T10:22:02.339Z,9.20
2022-11-03T10:25:33.955Z,9.20
2022-11-03T10:28:34.683Z,9.20
2022-11-03T10:31:41.453Z,9.30
2022-11-03T10:34:42.550Z,9.20
2022-11-03T10:37:43.252Z,9.30
2022-11-03T10:40:48.496Z,9.20
2022-11-03T10:44:12.383Z,9.20
2022-11-03T10:47:42.855Z,9.20
2022-11-03T10:50:43.897Z,9.20
2022-11-03T10:53:45.481Z,9.10
2022-11-03T10:56:48.415Z,9.20
2022-11-03T10:59:53.220Z,9.00
2022-11-03T11:03:01.001Z,9.00
2022-11-03T11:06:02.420Z,8.80
2022-11-03T11:09:06.407Z,8.90
2022-11-03T11:12:21.478Z,9.30
2022-11-03T11:15:44.820Z,9.50
2022-11-03T11:18:45.645Z,10.20
2022-11-03T11:21:47.875Z,11.70
2022-11-03T11:24:48.828Z,11.60
2022-11-03T11:27:59.176Z,11.00
2022-11-03T11:31:00.319Z,11.30
2022-11-03T11:34:10.709Z,11.40
2022-11-03T11:37:11.796Z,11.00
2022-11-03T11:40:35.462Z,11.70
2022-11-03T11:43:36.583Z,11.40
2022-11-03T11:46:41.308Z,11.70
2022-11-03T11:49:42.581Z,11.60
2022-11-03T11:53:14.346Z,11.40
2022-11-03T11:56:16.758Z,11.80
2022-11-03T11:59:25.560Z,12.20
2022-11-03T12:02:31.320Z,12.60
2022-11-03T12:05:35.824Z,12.80
2022-11-03T12:08:36.920Z,12.20
2022-11-03T12:11:55.181Z,12.40
2022-11-03T12:14:56.705Z,12.20
2022-11-03T12:17:57.746Z,13.20
2022-11-03T12:20:58.738Z,13.70
2022-11-03T12:24:00.110Z,13.60
2022-11-03T12:27:01.286Z,13.50
2022-11-03T12:30:21.906Z,13.30
2022-11-03T12:33:22.804Z,12.60
2022-11-03T12:36:23.946Z,12.90
2022-11-03T12:39:24.796Z,12.00
2022-11-03T12:42:26.226Z,11.90
2022-11-03T12:45:27.388Z,12.60
2022-11-03T12:48:28.282Z,12.40
2022-11-03T12:51:29.395Z,12.20
2022-11-03T12:54:30.629Z,11.70
2022-11-03T12:57:34.189Z,11.20
2022-11-03T13:00:34.995Z,11.00
2022-11-03T13:03:37.003Z,10.80
2022-11-03T13:06:37.828Z,10.70
2022-11-03T13:09:39.293Z,10.60
2022-11-03T13:12:41.756Z,10.60
2022-11-03T13:15:43.039Z,10.50
2022-11-03T13:18:44.474Z,10.50
2022-11-03T13:21:45.657Z,10.70
2022-11-03T13:24:46.994Z,10.30
2022-11-03T13:27:53.806Z,10.20
2022-11-03T13:30:54.579Z,10.10
2022-11-03T13:33:55.331Z,10.00
2022-11-03T13:36:56.502Z,10.10
2022-11-03T13:39:57.424Z,10.10
2022-11-03T13:42:58.352Z,10.10
2022-11-03T13:46:02.589Z,9.90
2022-11-03T13:52:25.563Z,9.90
2022-11-03T13:55:42.331Z,9.80
2022-11-03T14:05:27.699Z,10.00
2022-11-03T14:08:28.630Z,10.10
2022-11-03T14:11:48.409Z,10.10
2022-11-03T14:14:49.167Z,10.20
2022-11-03T14:17:50.353Z,10.30
2022-11-03T14:20:51.070Z,10.30
2022-11-03T14:23:51.861Z,10.30
2022-11-03T14:26:52.903Z,10.30
2022-11-03T14:29:53.690Z,10.20
2022-11-03T14:32:59.431Z,10.20
2022-11-03T14:36:00.822Z,10.10
2022-11-03T14:39:02.364Z,10.20
2022-11-03T14:42:05.691Z,10.10
2022-11-03T14:45:07.451Z,10.10
2022-11-03T14:48:08.773Z,10.10
2022-11-03T14:51:10.034Z,10.10
2022-11-03T14:54:10.723Z,10.00
2022-11-03T14:57:12.074Z,10.00
2022-11-03T15:00:13.372Z,9.90
2022-11-03T15:03:14.273Z,9.80
2022-11-03T15:06:15.266Z,9.70
2022-11-03T15:09:16.337Z,9.80
2022-11-03T15:12:17.331Z,9.80
2022-11-03T15:15:18.209Z,9.70
2022-11-03T15:18:19.256Z,9.80
2022-11-03T15:21:20.559Z,9.80
2022-11-03T15:27:42.190Z,9.80
2022-11-03T15:30:43.063Z,9.80
2022-11-03T15:33:43.875Z,9.70
2022-11-03T15:36:45.359Z,9.70
2022-11-03T15:39:46.389Z,9.70
2022-11-03T15:42:47.369Z,9.60
2022-11-03T15:45:48.368Z,9.60
2022-11-03T15:48:49.440Z,9.60
2022-11-03T15:51:50.695Z,9.60
2022-11-03T15:54:51.416Z,9.50
2022-11-03T15:57:52.283Z,9.50
2022-11-03T16:00:53.222Z,9.40
2022-11-03T16:03:54.254Z,9.40
2022-11-03T16:07:07.635Z,9.40
2022-11-03T16:10:09.703Z,9.30
2022-11-03T16:13:10.762Z,9.30
2022-11-03T16:16:12.029Z,9.30
2022-11-03T16:19:13.315Z,9.30
2022-11-03T16:22:14.107Z,9.30
2022-11-03T16:25:19.022Z,9.20
2022-11-03T16:28:21.761Z,9.20
2022-11-03T16:31:22.930Z,9.20
2022-11-03T16:34:23.862Z,9.10
2022-11-03T16:37:27.684Z,9.10
2022-11-03T16:40:28.638Z,9.10
2022-11-03T16:43:29.277Z,9.10
2022-11-03T16:46:30.544Z,9.10
2022-11-03T16:49:31.566Z,9.00
2022-11-03T16:52:32.834Z,9.00
2022-11-03T16:55:34.041Z,9.00
2022-11-03T16:58:34.937Z,9.00
2022-11-03T17:01:35.899Z,9.00
2022-11-03T17:04:36.950Z,9.00
2022-11-03T17:07:38.400Z,9.00
2022-11-03T17:10:39.185Z,9.00
2022-11-03T17:13:40.580Z,9.00
2022-11-03T17:16:46.826Z,9.00
2022-11-03T17:19:47.965Z,9.00
2022-11-03T17:22:48.697Z,8.90
2022-11-03T17:25:49.634Z,8.90
2022-11-03T17:28:50.869Z,8.90
2022-11-03T17:31:52.020Z,8.90
2022-11-03T17:34:54.055Z,8.90
2022-11-03T17:37:55.231Z,8.80
2022-11-03T17:40:56.087Z,8.80
2022-11-03T17:43:56.964Z,8.90
2022-11-03T17:46:57.607Z,8.90
2022-11-03T17:49:58.237Z,8.90
2022-11-03T17:52:59.518Z,8.90
2022-11-03T17:56:28.592Z,8.90
2022-11-03T17:59:23.745Z,9.00
2022-11-03T18:02:32.435Z,9.00
2022-11-03T18:05:33.820Z,9.00
2022-11-03T18:08:34.550Z,9.00
2022-11-03T18:11:58.340Z,8.90
2022-11-03T18:15:01.460Z,8.90
2022-11-03T18:18:11.670Z,8.90
2022-11-03T18:21:18.923Z,8.90
2022-11-03T18:24:21.793Z,9.00
2022-11-03T18:27:25.386Z,9.00
2022-11-03T18:30:26.393Z,8.90
2022-11-03T18:33:35.845Z,9.00
2022-11-03T18:36:38.122Z,9.00
2022-11-03T18:39:39.944Z,9.00
2022-11-03T18:42:42.063Z,9.00
2022-11-03T18:45:43.509Z,9.00
2022-11-03T18:48:44.172Z,9.00
2022-11-03T18:52:02.148Z,9.00
2022-11-03T18:55:05.591Z,9.00
2022-11-03T18:58:20.547Z,8.90
2022-11-03T19:01:27.264Z,8.90
2022-11-03T19:04:28.345Z,8.90
2022-11-03T19:07:32.575Z,8.90
2022-11-03T19:10:33.728Z,8.90
2022-11-03T19:13:42.562Z,8.90
2022-11-03T19:17:01.965Z,8.80
2022-11-03T19:20:16.217Z,8.80
2022-11-03T19:23:17.351Z,8.90
2022-11-03T19:26:31.306Z,8.80
2022-11-03T19:29:38.372Z,8.80
2022-11-03T19:32:48.903Z,8.80
2022-11-03T19:35:50.602Z,8.70
2022-11-03T19:38:51.840Z,8.60
2022-11-03T19:42:11.454Z,8.60
2022-11-03T19:45:19.275Z,8.60
2022-11-03T19:48:24.793Z,8.60
2022-11-03T19:51:27.435Z,8.60
2022-11-03T19:54:28.270Z,8.70
2022-11-03T19:57:29.066Z,8.60
2022-11-03T20:00:31.732Z,8.60
2022-11-03T20:03:32.622Z,8.60
2022-11-03T20:06:37.069Z,8.60
2022-11-03T20:09:38.574Z,8.60
2022-11-03T20:12:39.507Z,8.70
2022-11-03T20:15:40.634Z,8.70
2022-11-03T20:18:42.076Z,8.70
2022-11-03T20:21:43.144Z,8.70
2022-11-03T20:24:48.466Z,8.80
2022-11-03T20:27:50.730Z,9.00
2022-11-03T20:30:53.091Z,9.10
2022-11-03T20:33:54.066Z,9.20
2022-11-03T20:36:55.078Z,9.20
2022-11-03T20:39:55.842Z,9.20
2022-11-03T20:43:02.182Z,9.20
2022-11-03T20:46:13.594Z,9.10
2022-11-03T20:49:14.469Z,9.10
2022-11-03T20:52:16.344Z,9.10
2022-11-03T20:55:23.553Z,9.20
2022-11-03T20:58:24.270Z,9.20
2022-11-03T21:01:34.493Z,9.20
2022-11-03T21:04:35.659Z,9.30
2022-11-03T21:07:38.846Z,9.40
2022-11-03T21:10:40.699Z,9.40
2022-11-03T21:13:41.835Z,9.50
2022-11-03T21:17:01.870Z,9.50
2022-11-03T21:20:08.106Z,9.40
2022-11-03T21:23:29.717Z,9.40
2022-11-03T21:26:30.827Z,9.40
2022-11-03T21:29:57.747Z,9.40
2022-11-03T21:32:52.556Z,9.30
2022-11-03T21:35:53.542Z,9.50
2022-11-03T21:38:54.307Z,9.60
2022-11-03T21:42:14.062Z,9.60
2022-11-03T21:45:15.903Z,9.70
2022-11-03T21:48:35.070Z,9.70
2022-11-03T21:51:35.810Z,9.70
2022-11-03T21:54:37.975Z,9.70
2022-11-03T21:57:39.234Z,9.70
2022-11-03T22:00:39.893Z,9.70
2022-11-03T22:03:41.014Z,9.70
2022-11-03T22:06:41.849Z,9.70
2022-11-03T22:09:42.599Z,9.80
2022-11-03T22:12:43.773Z,9.80
2022-11-03T22:16:03.132Z,9.70
2022-11-03T22:19:37.208Z,9.60
2022-11-03T22:22:56.411Z,9.50
2022-11-03T22:26:15.689Z,9.20
2022-11-03T22:29:34.863Z,9.20
2022-11-03T22:32:36.971Z,9.10
2022-11-03T22:35:56.233Z,9.00
2022-11-03T22:39:15.483Z,8.80
2022-11-03T22:42:54.558Z,8.80
2022-11-03T22:45:57.682Z,8.80
2022-11-03T22:48:58.991Z,8.80
2022-11-03T22:52:00.467Z,8.80
2022-11-03T22:55:01.104Z,8.80
2022-11-03T22:58:01.963Z,8.80
2022-11-03T23:01:08.858Z,8.80
2022-11-03T23:04:09.979Z,8.90
2022-11-03T23:07:11.002Z,8.90
2022-11-03T23:10:11.714Z,8.90
2022-11-03T23:13:12.505Z,9.00
2022-11-03T23:16:18.482Z,8.90
2022-11-03T23:19:37.689Z,8.90
2022-11-03T23:22:38.638Z,8.90
2022-11-03T23:25:39.523Z,8.90
2022-11-03T23:28:40.532Z,8.90
2022-11-03T23:31:44.171Z,9.00
2022-11-03T23:34:45.004Z,8.90
2022-11-03T23:37:46.025Z,8.90
2022-11-03T23:40:46.749Z,8.90
2022-11-03T23:43:47.742Z,8.80
2022-11-03T23:47:07.170Z,8.90
2022-11-03T23:50:08.421Z,8.80
2022-11-03T23:53:09.110Z,8.90
2022-11-03T23:56:31.314Z,8.90
2022-11-03T23:59:34.908Z,8.80
